OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsPciUnitVoltage,1.3.6.1.4.1.9.9.719.1.36.1.1.17,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS pci:Unit:voltage managed object property"
cucsPciUnitOperQualifierReason,1.3.6.1.4.1.9.9.719.1.36.1.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:Unit:operQualifierReason managed object property"
cucsPciUnitLocationDn,1.3.6.1.4.1.9.9.719.1.36.1.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:Unit:locationDn managed object property"
cucsPciEquipSlotTable,1.3.6.1.4.1.9.9.719.1.36.2,,no-access,objecttype,table,"Cisco UCS pci:EquipSlot managed object table"
cucsPciEquipSlotEntry,1.3.6.1.4.1.9.9.719.1.36.2.1,,no-access,objecttype,row,"Entry for the cucsPciEquipSlotTable table."
cucsPciEquipSlotInstanceId,1.3.6.1.4.1.9.9.719.1.36.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPciEquipSlotDn,1.3.6.1.4.1.9.9.719.1.36.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:dn managed object property"
cucsPciEquipSlotRn,1.3.6.1.4.1.9.9.719.1.36.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:rn managed object property"
cucsPciEquipSlotControllerReported,1.3.6.1.4.1.9.9.719.1.36.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:controllerReported managed object property"
cucsPciEquipSlotDiscoveryState,1.3.6.1.4.1.9.9.719.1.36.2.1.5,cucsequipmentdiscoverystate,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:discoveryState managed object property"
cucsPciEquipSlotFltAggr,1.3.6.1.4.1.9.9.719.1.36.2.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:fltAggr managed object property"
cucsPciEquipSlotHostReported,1.3.6.1.4.1.9.9.719.1.36.2.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:hostReported managed object property"
cucsPciEquipSlotId,1.3.6.1.4.1.9.9.719.1.36.2.1.8,cucspciequipslotid,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:id managed object property"
cucsPciEquipSlotMacLeft,1.3.6.1.4.1.9.9.719.1.36.2.1.9,macaddress,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:macLeft managed object property"
cucsPciEquipSlotMacRight,1.3.6.1.4.1.9.9.719.1.36.2.1.10,macaddress,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:macRight managed object property"
cucsPciEquipSlotModel,1.3.6.1.4.1.9.9.719.1.36.2.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:model managed object property"
cucsPciEquipSlotRevision,1.3.6.1.4.1.9.9.719.1.36.2.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:revision managed object property"
cucsPciEquipSlotSerial,1.3.6.1.4.1.9.9.719.1.36.2.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:serial managed object property"
cucsPciEquipSlotSmbiosId,1.3.6.1.4.1.9.9.719.1.36.2.1.14,gauge32,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:smbiosId managed object property"
cucsPciEquipSlotVendor,1.3.6.1.4.1.9.9.719.1.36.2.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS pci:EquipSlot:vendor managed object property"
