OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pduUnitConfigLowerWarningThreshold,1.3.6.1.4.1.38446.1.2.2.1.8,unsigned32,read-write,objecttype,column,"User-defined lower non-critical (warning) unit active power alarm threshold measured in Watts"
pduUnitConfigUpperCriticalThreshold,1.3.6.1.4.1.38446.1.2.2.1.9,unsigned32,read-write,objecttype,column,"User-defined upper critical unit active power alarm threshold measured in Watts"
pduUnitConfigUpperWarningThreshold,1.3.6.1.4.1.38446.1.2.2.1.10,unsigned32,read-write,objecttype,column,"User-defined upper non-critical (warning) unit active power alarm threshold measured in Watts"
pduUnitConfigAlarmResetThreshold,1.3.6.1.4.1.38446.1.2.2.1.11,unsigned32,read-write,objecttype,column,"The hysteresis used for deassertions in Watts"
pduUnitConfigAlarmStateChangeDelay,1.3.6.1.4.1.38446.1.2.2.1.12,unsigned32,read-write,objecttype,column,"The delay measured in samples before a state is asserted. If the value is zero, then the state is asserted as soon as it is detected; if it is non-zero, say n, then the assertion condition must exist for n+1 consecutive samples before the corresponding assertion event is reported."
pduUnitConfigEnabledThresholds,1.3.6.1.4.1.38446.1.2.2.1.13,bits,read-write,objecttype,column,"A bit string indicating which alarm thresholds are enabled Bits: 'lowerWarning': 1, 'upperCritical': 3, 'upperWarning': 2, 'lowerCritical': 0."
pduUnitConfigPeakPowerReset,1.3.6.1.4.1.38446.1.2.2.1.14,integer,read-write,objecttype,column,"Setting this OID to reset (2) will cause the existing peak power value to be replaced by the current load power value. Getting this OID will do nothing and return the noOperation(1) value.  Enumeration: 'reset': 2, 'noOperation': 1."
pduUnitConfigEnergyReset,1.3.6.1.4.1.38446.1.2.2.1.15,integer,read-write,objecttype,column,"Setting this OID to reset (2) will cause the device energy meter value to be reset to zero. Getting this OID in models that support this feature will do nothing and return the noOperation(1) value. Models that do not support this feature will respond to this OID with a value of notSupported (3). Attempts to set this OID in these models will fail.  Enumeration: 'reset': 2, 'notSupported': 3, 'noOperation': 1."
pduUnitConfigOutletPeakPowerReset,1.3.6.1.4.1.38446.1.2.2.1.16,integer,read-write,objecttype,column,"Setting this OID to reset (2) will cause the outlet peak power meter value to be reset to zero. Getting this OID in models that support this feature will do nothing and return the noOperation(1) value. Models that do not support this feature will respond to this OID with a value of notSupported (3). Attempts to set this OID in these models will fail.  Enumeration: 'reset': 2, 'notSupported': 3, 'noOperation': 1."
pduUnitConfigOutletEnergyReset,1.3.6.1.4.1.38446.1.2.2.1.17,integer,read-write,objecttype,column,"Setting this OID to reset (2) will cause the outlet energy meter value to be reset to zero. Getting this OID in models that support this feature will do nothing and return the noOperation(1) value. Models that do not support this feature will respond to this OID with a value of notSupported (3). Attempts to set this OID in these models will fail.  Enumeration: 'reset': 2, 'notSupported': 3, 'noOperation': 1."
pduUnitConfigUsb,1.3.6.1.4.1.38446.1.2.2.1.18,integer,read-write,objecttype,column,"Setting this OID to off(0) will disable the USB port. Setting this OID to on(1) will enable the USB port. Enumeration: 'on': 1, 'off': 0."
pduUnitConfigSsh,1.3.6.1.4.1.38446.1.2.2.1.19,integer,read-write,objecttype,column,"Setting this OID to off(0) will disable the SSH connection. Setting this OID to on(1) will enable the SSH connection. Enumeration: 'on': 1, 'off': 0."
pduUnitConfigResetNetworkManagementCard,1.3.6.1.4.1.38446.1.2.2.1.20,integer,read-write,objecttype,column,"Getting this OID will return noOperation(0). Setting this OID to reset(1) will reset NMC. Enumeration: 'reset': 1, 'noOperation': 0."
pduUnitConfigDaisyChainState,1.3.6.1.4.1.38446.1.2.2.1.21,integer,read-write,objecttype,column,"Setting this OID to daisychain(0) will enable daisychain mode. Enumeration: 'daisychain': 0."
pduUnitPropertiesTable,1.3.6.1.4.1.38446.1.2.3,,no-access,objecttype,table,"A table of PDU properties"
pduUnitPropertiesEntry,1.3.6.1.4.1.38446.1.2.3.1,,no-access,objecttype,row,"A unit properties entry containing objects for a particular unit."
pduUnitPropertiesIndex,1.3.6.1.4.1.38446.1.2.3.1.1,integer32,no-access,objecttype,column,"The index of the PDU properties table entry"
pduUnitPropertiesName,1.3.6.1.4.1.38446.1.2.3.1.2,displaystring,read-only,objecttype,column,"A user-defined string identifying the PDU"
pduUnitPropertiesOutletCount,1.3.6.1.4.1.38446.1.2.3.1.3,integer32,read-only,objecttype,column,"The total number of outlets on the PDU"
pduUnitPropertiesSwitchedOutletCount,1.3.6.1.4.1.38446.1.2.3.1.4,integer32,read-only,objecttype,column,"The total number of switched outlets on the PDU"
pduUnitPropertiesMeteredOutletCount,1.3.6.1.4.1.38446.1.2.3.1.5,integer32,read-only,objecttype,column,"The total number of metered outlets on the PDU"
pduUnitPropertiesInputPhaseCount,1.3.6.1.4.1.38446.1.2.3.1.6,integer32,read-only,objecttype,column,"The total number of phases on the PDU"
pduUnitPropertiesCircuitBreakerCount,1.3.6.1.4.1.38446.1.2.3.1.7,integer32,read-only,objecttype,column,"The total number of circuit breaker on the PDU"
pduUnitPropertiesMaxExternalSensorCount,1.3.6.1.4.1.38446.1.2.3.1.8,integer32,read-only,objecttype,column,"The maximum number of external sensors that can be connected to the PDU"
pduUnitPropertiesConnExternalSensorCount,1.3.6.1.4.1.38446.1.2.3.1.9,integer32,read-only,objecttype,column,"The current number of external sensors connected to the PDU"
pduUnitPropertiesRatedVoltage,1.3.6.1.4.1.38446.1.2.3.1.10,displaystring,read-only,objecttype,column,"The PDU voltage rating in Volts"
pduUnitPropertiesRatedMaxCurrent,1.3.6.1.4.1.38446.1.2.3.1.11,displaystring,read-only,objecttype,column,"The PDU current rating in Amps"
pduUnitPropertiesRatedFrequency,1.3.6.1.4.1.38446.1.2.3.1.12,displaystring,read-only,objecttype,column,"The PDU frequency rating in Hz"
pduUnitPropertiesRatedPower,1.3.6.1.4.1.38446.1.2.3.1.13,displaystring,read-only,objecttype,column,"The PDU VA (VoltAmps) rating."
pduUnitPropertiesOrientation,1.3.6.1.4.1.38446.1.2.3.1.14,integer,read-only,objecttype,column,"The PDU orientation  Enumeration: 'horizontal': 1, 'vertical': 2."
pduUnitPropertiesOutletLayout,1.3.6.1.4.1.38446.1.2.3.1.15,integer,read-only,objecttype,column,"The outlet layout for the PDU. Getting this OID will return outlet layout for the device. seqPhaseToNeutral(1) indicates outlet layout as follows: 1:1-N,2:2-N,3:3-N,4:1-N,5:2-N,... seqPhaseToPhase(2) indicates outlet layout as follows: 1:1-2,2:2-3,3:3-1,4:1-2,5:2-3,... seqPhToNeu21PhToPh(3) indicates outlet layout as follows: 1:1-N,2:2-N...21:3-N,22:1-2,23:2-3,24:3-1,... seqPhToPhGrouped(4) indicates outlet layout as follows: This unit has 3 outlet groups. Group 1:1-2, Group 2:2-3, Group 3:3-1. seqPhToNGrouped(5) indicates outlet layout as follows: This unit has 3 outlet groups. Group 1:1-N, Group 2:2-N, Group 3:3-N. seqPToN1516PToPGrouped(6) indicates outlet layout as follows: This unit has 4 outlet groups. Group 1 (Outlets 1-14):1-2, Group 2 (Outlets 15-16):1-N, Group 3:2-3, Group 4:3-1. seqPhToPh2xGrouped(7) indicates outlet layout as follows: This unit has 6 outlet groups. Group 1:1-2, Group 2:1-2, Group 3:2-3, Group 4:2-3, Group 5:3-1, Group 6:3-1. seqPhToN2xGrouped(8) indicates outlet layout as follows: This unit has 6 outlet groups. Group 1:1-N, Group 2:1-N, Group 3:2-N, Group 4:2-N, Group 5:3-N, Group 6:3-N. seqNotApplicable(9): Enumeration: 'seqPhToN2xGrouped': 8, 'seqPToN1516PToPGrouped': 6, 'seqPhToNGrouped': 5, 'seqNotApplicable': 9, 'seqPhToNeu21PhToPh': 3, 'seqPhaseToNuetral': 1, 'seqPhaseToPhase': 2, 'seqPhToPhGrouped': 4, 'seqPhToPh2xGrouped': 7."
pduUnitPropertiesDaisyChainMemberType,1.3.6.1.4.1.38446.1.2.3.1.16,integer,read-only,objecttype,column,"The daisy-chain member type Enumeration: 'child': 3, 'parent': 2, 'standalone': 1."
pduUnitPropertiesServerCount,1.3.6.1.4.1.38446.1.2.3.1.17,integer32,read-only,objecttype,column,"The number of servers"
pduUnitStatusTable,1.3.6.1.4.1.38446.1.2.4,,no-access,objecttype,table,"A table of PDU status information"
pduUnitStatusEntry,1.3.6.1.4.1.38446.1.2.4.1,,no-access,objecttype,row,"Status information from the PDU being queried"
pduUnitStatusIndex,1.3.6.1.4.1.38446.1.2.4.1.1,integer32,no-access,objecttype,column,"The index of the PDU status table entry"
pduUnitStatusName,1.3.6.1.4.1.38446.1.2.4.1.2,displaystring,read-only,objecttype,column,"A user-defined string identifying the PDU"
pduUnitStatusLoadState,1.3.6.1.4.1.38446.1.2.4.1.3,integer,read-only,objecttype,column,"Returns the present load status of the PDU based on Active Power. Enumeration: 'lowerWarning': 3, 'upperCritical': 1, 'upperWarning': 2, 'lowerCritical': 4, 'normal': 5."
pduUnitStatusActivePower,1.3.6.1.4.1.38446.1.2.4.1.4,integer32,read-only,objecttype,column,"Returns power consumption, in Watts(W), of the PDU being queried."
pduUnitStatusApparentPower,1.3.6.1.4.1.38446.1.2.4.1.5,integer32,read-only,objecttype,column,"Returns power consumption, in Volt-Amps(VA) of the PDU load being queried."
pduUnitStatusPeakPower,1.3.6.1.4.1.38446.1.2.4.1.6,integer32,read-only,objecttype,column,"Returns peak power consumption, in Watts(W), of the PDU being queried."
pduUnitStatusPeakPowerTimestamp,1.3.6.1.4.1.38446.1.2.4.1.7,displaystring,read-only,objecttype,column,"Indicates the date and time that peak power consumption occurred"
pduUnitStatusPeakPowerStartTime,1.3.6.1.4.1.38446.1.2.4.1.8,displaystring,read-only,objecttype,column,"Indicates the date and time of the last device peak power reset"
pduUnitStatusEnergy,1.3.6.1.4.1.38446.1.2.4.1.9,integer32,read-only,objecttype,column,"Returns total energy consumed, in tenths of Kilowatt-Hours(kWh), of the PDU over its lifetime."
pduUnitStatusResettableEnergy,1.3.6.1.4.1.38446.1.2.4.1.10,integer32,read-only,objecttype,column,"A user resettable energy meter measuring PDU energy consumption in tenths of kilowatt-hours(kWh)."
pduUnitStatusEnergyStartTime,1.3.6.1.4.1.38446.1.2.4.1.11,displaystring,read-only,objecttype,column,"Indicates the date and time of the last device energy meter reset"
pduUnitStatusOutletsEnergyStartTime,1.3.6.1.4.1.38446.1.2.4.1.12,displaystring,read-only,objecttype,column,"Indicates the date and time of the last outlets energy meter reset"
pduInputPhase,1.3.6.1.4.1.38446.1.3,,,objectidentity,,""
pduInputPhaseTableSize,1.3.6.1.4.1.38446.1.3.1,integer32,read-only,objecttype,scalar,"The number of PDU Input Phases "
pduInputPhaseConfigTable,1.3.6.1.4.1.38446.1.3.2,,no-access,objecttype,table,"A table of PDU Input Phase configuration data"
pduInputPhaseConfigEntry,1.3.6.1.4.1.38446.1.3.2.1,,no-access,objecttype,row,"An input phase entry containing objects for a particular input phase."
pduInputPhaseConfigIndex,1.3.6.1.4.1.38446.1.3.2.1.1,integer32,no-access,objecttype,column,"The index of the PDU Input Phase configuration table entry"
pduInputPhaseConfigCount,1.3.6.1.4.1.38446.1.3.2.1.2,integer32,read-only,objecttype,column,"The total number of Input Phases"
pduInputPhaseConfigOverloadRestriction,1.3.6.1.4.1.38446.1.3.2.1.3,integer,read-write,objecttype,column,"This OID controls the behavior of a Switched PDU Input Phase when an overload condition is possible and additional outlets are requested to be turned on. Setting this OID to alwaysAllowTurnON (1) will always allow the outlets on the corresponding Input Phase to turn on. Setting this OID to restrictOnUpperWarning (2) will not allow outlets on the corresponding Input Phase to turn on if the pduInputPhaseConfigUpperWarningThreshold OID is exceeded. Setting this OID to restrictOnUpperCritical (3) will not allow outlets on the corresponding Input Phase to turn on if the pduInputPhaseConfigUpperCriticalThreshold OID is exceeded. Models that do not support this feature will respond to this OID with a value of notSupported (4). Attempts to set this OID in these models will fail.  Enumeration: 'restrictOnUpperWarning': 2, 'notSupported': 4, 'alwaysAllowTurnOn': 1, 'restrictOnUpperCritical': 3."
pduInputPhaseConfigCurrentLowerCriticalThreshold,1.3.6.1.4.1.38446.1.3.2.1.4,unsigned32,read-write,objecttype,column,"User-defined lower critical input phase current alarm threshold in hundredths of Amps(A)."
pduInputPhaseConfigCurrentLowerWarningThreshold,1.3.6.1.4.1.38446.1.3.2.1.5,unsigned32,read-write,objecttype,column,"User-defined lower non-critical (warning) input phase current alarm threshold in hundredths of Amps(A)."
pduInputPhaseConfigCurrentUpperCriticalThreshold,1.3.6.1.4.1.38446.1.3.2.1.6,unsigned32,read-write,objecttype,column,"User-defined upper critical input phase current alarm threshold in hundredths of Amps(A)."
pduInputPhaseConfigCurrentUpperWarningThreshold,1.3.6.1.4.1.38446.1.3.2.1.7,unsigned32,read-write,objecttype,column,"User-defined upper non-critical (warning) input phase current alarm threshold in hundredths of Amps(A)."
pduInputPhaseConfigVoltageLowerCriticalThreshold,1.3.6.1.4.1.38446.1.3.2.1.8,unsigned32,read-write,objecttype,column,"User-defined lower critical input phase voltage alarm threshold in Volts(V)."
pduInputPhaseConfigVoltageLowerWarningThreshold,1.3.6.1.4.1.38446.1.3.2.1.9,unsigned32,read-write,objecttype,column,"User-defined lower non-critical (warning) input phase voltage alarm threshold in Volts(V)."
pduInputPhaseConfigVoltageUpperCriticalThreshold,1.3.6.1.4.1.38446.1.3.2.1.10,unsigned32,read-write,objecttype,column,"User-defined upper critical input phase voltage alarm threshold in Volts(V)."
pduInputPhaseConfigVoltageUpperWarningThreshold,1.3.6.1.4.1.38446.1.3.2.1.11,unsigned32,read-write,objecttype,column,"User-defined upper non-critical (warning) input phase voltage alarm threshold in Volts(V)."
pduInputPhaseConfigCurrentAlarmResetThreshold,1.3.6.1.4.1.38446.1.3.2.1.12,unsigned32,read-write,objecttype,column,"The hysteresis used for current alarm deassertions in hundredths of Amps(A)."
pduInputPhaseConfigCurrentAlarmStateChangeDelay,1.3.6.1.4.1.38446.1.3.2.1.13,integer32,read-write,objecttype,column,"The delay measured in samples before a current state is asserted. If the value is zero, then the state is asserted as soon as it is detected; if it is non-zero, say n, then the assertion condition must exist for n+1 consecutive samples before the corresponding assertion event is reported. "
pduInputPhaseConfigCurrentEnabledThresholds,1.3.6.1.4.1.38446.1.3.2.1.14,bits,read-write,objecttype,column,"A bit string indicating which current alarm thresholds are enabled. Bits: 'lowerWarning': 1, 'upperCritical': 3, 'upperWarning': 2, 'lowerCritical': 0."
pduInputPhaseConfigVoltageAlarmResetThreshold,1.3.6.1.4.1.38446.1.3.2.1.15,unsigned32,read-write,objecttype,column,"The hysteresis used for voltage alarm deassertions in Volts(V)."
pduInputPhaseConfigVoltageAlarmStateChangeDelay,1.3.6.1.4.1.38446.1.3.2.1.16,integer32,read-write,objecttype,column,"The delay measured in samples before a voltage state is asserted. If the value is zero, then the state is asserted as soon as it is detected; if it is non-zero, say n, then the assertion condition must exist for n+1 consecutive samples before the corresponding assertion event is reported. "
pduInputPhaseConfigVoltageEnabledThresholds,1.3.6.1.4.1.38446.1.3.2.1.17,bits,read-write,objecttype,column,"A bit string indicating which voltage alarm thresholds are enabled. Bits: 'lowerWarning': 1, 'upperCritical': 3, 'upperWarning': 2, 'lowerCritical': 0."
pduInputPhasePropertiesTable,1.3.6.1.4.1.38446.1.3.3,,no-access,objecttype,table,"A table of PDU Input Phase properties"
pduInputPhasePropertiesEntry,1.3.6.1.4.1.38446.1.3.3.1,,no-access,objecttype,row,"An input phase properties entry containing objects for a particular input phase."
pduInputPhasePropertiesIndex,1.3.6.1.4.1.38446.1.3.3.1.1,integer32,no-access,objecttype,column,"The index of the PDU Input Phase status entry"
pduInputPhasePropertiesCount,1.3.6.1.4.1.38446.1.3.3.1.2,integer32,read-only,objecttype,column,"The numeric Input Phase ID"
pduInputPhaseStatusTable,1.3.6.1.4.1.38446.1.3.4,,no-access,objecttype,table,"A table of PDU Input Phase status data"
pduInputPhaseStatusEntry,1.3.6.1.4.1.38446.1.3.4.1,,no-access,objecttype,row,"An input phase status entry containing objects for a particular input phase."
pduInputPhaseStatusIndex,1.3.6.1.4.1.38446.1.3.4.1.1,integer32,no-access,objecttype,column,"The index of the PDU Input Phase status entry"
pduInputPhaseStatusCount,1.3.6.1.4.1.38446.1.3.4.1.2,integer32,read-only,objecttype,column,"The numeric Input Phase ID"
pduInputPhaseStatusCurrentState,1.3.6.1.4.1.38446.1.3.4.1.3,integer,read-only,objecttype,column,"Indicates the present current status of the PDU Phase in case of Y connection or PDU Line in case of Delta conneciton. Enumeration: 'lowerWarning': 3, 'upperCritical': 1, 'upperWarning': 2, 'lowerCritical': 4, 'normal': 5."
pduInputPhaseStatusVoltageState,1.3.6.1.4.1.38446.1.3.4.1.4,integer,read-only,objecttype,column,"Indicates the present voltage status of the PDU Input Phase being queried Enumeration: 'lowerWarning': 3, 'upperCritical': 1, 'upperWarning': 2, 'lowerCritical': 4, 'normal': 5."
pduInputPhaseStatusCurrent,1.3.6.1.4.1.38446.1.3.4.1.5,integer32,read-only,objecttype,column,"Returns the current draw, in hundredths of Amps(A), of the load on the PDU Phase/Line being queried. Nodes with pduInputPhaseStatusIndex from 1 to 3 indicate Y connection Phase values or Delta connection Line values, and nodes with pduInputPhaseStatusIndex from 4 to 6 indicate Delta connection Phase values. "
pduInputPhaseStatusVoltage,1.3.6.1.4.1.38446.1.3.4.1.6,integer32,read-only,objecttype,column,"Returns the voltage, in Volts(V), of the PDU Phase/Line being queried. Nodes with pduInputPhaseStatusIndex from 1 to 3 indicate Y connection Phase values or Delta connection Line values, and nodes with pduInputPhaseStatusIndex from 4 to 6 indicate Delta connection Phase values. "
pduInputPhaseStatusActivePower,1.3.6.1.4.1.38446.1.3.4.1.7,integer32,read-only,objecttype,column,"Returns power consumption, in Watts(W), consumed on the PDU Phase/Line being queried. Nodes with pduInputPhaseStatusIndex from 1 to 3 indicate Y connection Phase values or Delta connection Line values, and nodes with pduInputPhaseStatusIndex from 4 to 6 indicate Delta connection Phase values. "
pduInputPhaseStatusApparentPower,1.3.6.1.4.1.38446.1.3.4.1.8,integer32,read-only,objecttype,column,"Returns power consumption, in Volt-Amps(VA), of the PDU Phase/Line being queried. Nodes with pduInputPhaseStatusIndex from 1 to 3 indicate Y connection Phase values or Delta connection Line values, and nodes with pduInputPhaseStatusIndex from 4 to 6 indicate Delta connection Phase values. "
pduInputPhaseStatusPowerFactor,1.3.6.1.4.1.38446.1.3.4.1.9,integer32,read-only,objecttype,column,"Returns the ratio of active to apparent power of the PDU Phase/Line being queried. Nodes with pduInputPhaseStatusIndex from 1 to 3 indicate Y connection Phase values or Delta connection Line values, and nodes with pduInputPhaseStatusIndex from 4 to 6 indicate Delta connection Phase values. "
pduCircuitBreaker,1.3.6.1.4.1.38446.1.4,,,objectidentity,,""
pduCircuitBreakerTableSize,1.3.6.1.4.1.38446.1.4.1,integer32,read-only,objecttype,scalar,"The number of PDU Circuit Breakers"
pduCircuitBreakerConfigTable,1.3.6.1.4.1.38446.1.4.2,,no-access,objecttype,table,"A table of PDU Circuit Breaker configuration data"
pduCircuitBreakerConfigEntry,1.3.6.1.4.1.38446.1.4.2.1,,no-access,objecttype,row,"A circuit breaker configuration entry containing objects for a particular circuit breaker."
pduCircuitBreakerConfigIndex,1.3.6.1.4.1.38446.1.4.2.1.1,integer32,no-access,objecttype,column,"The index of the PDU Circuit Breaker configuration table entry"
pduCircuitBreakerConfigCount,1.3.6.1.4.1.38446.1.4.2.1.2,integer32,read-only,objecttype,column,"The number of circuit breakers on the PDU"
pduCircuitBreakerName,1.3.6.1.4.1.38446.1.4.2.1.3,displaystring,read-only,objecttype,column,"The label of the circuit breaker"
pduCircuitBreakerConfigOverloadRestriction,1.3.6.1.4.1.38446.1.4.2.1.4,integer,read-write,objecttype,column,"This OID controls the behavior of a Switched PDU Circuit Breaker when an overload condition is possible and additional outlets are requested to be turned on. Setting this OID to alwaysAllowTurnON (1) will always allow the outlets on the corresponding Circuit Breaker to turn on. Setting this OID to restrictOnUpperWarning (2) will not allow outlets on the corresponding Circuit Breaker to turn on if the pduCircuitBreakerConfigUpperWarningThreshold OID is exceeded. Setting this OID to restrictOnUpperCritical (3) will not allow outlets on the corresponding Circuit Breaker to turn on if the pduCircuitBreakerConfigUpperCriticalThreshold OID is exceeded. Models that do not support this feature will respond to this OID with a value of notSupported (4). Attempts to set this OID in these models will fail.  Enumeration: 'restrictOnUpperWarning': 2, 'notSupported': 4, 'alwaysAllowTurnOn': 1, 'restrictOnUpperCritical': 3."
pduCircuitBreakerConfigLowerCriticalThreshold,1.3.6.1.4.1.38446.1.4.2.1.5,unsigned32,read-write,objecttype,column,"User-defined lower critical circuit breaker current alarm threshold in hundredths of Amps(A)."
pduCircuitBreakerConfigLowerWarningThreshold,1.3.6.1.4.1.38446.1.4.2.1.6,unsigned32,read-write,objecttype,column,"User-defined lower non-critical (warning) circuit breaker current alarm threshold in hundredths of Amps(A)."
pduCircuitBreakerConfigUpperCriticalThreshold,1.3.6.1.4.1.38446.1.4.2.1.7,unsigned32,read-write,objecttype,column,"User-defined upper critical circuit breaker current alarm threshold in hundredths of Amps(A)."
pduCircuitBreakerConfigUpperWarningThreshold,1.3.6.1.4.1.38446.1.4.2.1.8,unsigned32,read-write,objecttype,column,"User-defined upper non-critical (warning) circuit breaker current alarm threshold in hundredths of Amps(A)."
pduCircuitBreakerConfigAlarmResetThreshold,1.3.6.1.4.1.38446.1.4.2.1.9,unsigned32,read-write,objecttype,column,"The hysteresis used for deassertions in hundredths of Amps(A)."
pduCircuitBreakerConfigAlarmStateChangeDelay,1.3.6.1.4.1.38446.1.4.2.1.10,unsigned32,read-write,objecttype,column,"The delay measured in samples before a state is asserted. If the value is zero, then the state is asserted as soon as it is detected; if it is non-zero, say n, then the assertion condition must exist for n+1 consecutive samples before the corresponding assertion event is reported."
pduCircuitBreakerConfigEnabledThresholds,1.3.6.1.4.1.38446.1.4.2.1.11,bits,read-write,objecttype,column,"A bit string indicating which alarm thresholds are enabled. Bits: 'lowerWarning': 1, 'upperCritical': 3, 'upperWarning': 2, 'lowerCritical': 0."
pduCircuitBreakerPropertiesTable,1.3.6.1.4.1.38446.1.4.3,,no-access,objecttype,table,"A table of PDU circuit breaker properties"
pduCircuitBreakerPropertiesEntry,1.3.6.1.4.1.38446.1.4.3.1,,no-access,objecttype,row,"A circuit breaker properties entry containing objects for a particular circuit breaker."
pduCircuitBreakerPropertiesIndex,1.3.6.1.4.1.38446.1.4.3.1.1,integer32,no-access,objecttype,column,"The index of the PDU Circuit Breaker properties table entry"
pduCircuitBreakerPropertiesCount,1.3.6.1.4.1.38446.1.4.3.1.2,integer32,read-only,objecttype,column,"The number of Circuit Breakers"
