OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmcsuCfgRptAlmReporting,1.3.6.1.4.1.321.1.3025.6000.1.18,integer,read-write,objecttype,column,"bit 3 of MSGOUT+52 for read or MSGIN+52 for write is alarm reporting in this configure report message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgRptPRMType,1.3.6.1.4.1.321.1.3025.6000.1.19,integer,read-write,objecttype,column,"bit 4,5 of MSGOUT+52 for read or of MSGIN+52 for write is PRM type in this configure report message. Enumeration: 'nO-PRM': 1, 'uSER': 2."
ncmcsuCfgCodeRegenCRC,1.3.6.1.4.1.321.1.3025.6000.1.20,integer,read-write,objecttype,column,"bit 0,1 of MSGOUT+53 for read or MSGIN+53 for write is regenerate crc from net to dte or eq to net in this configure coding message.  Enumeration: 'net-to-Eq': 2, 'eq-to-Net': 3, 'both': 4, 'pass': 1."
ncmcsuCfgCodeXYellowAlarm,1.3.6.1.4.1.321.1.3025.6000.1.21,integer,read-write,objecttype,column,"bit 2,3 of MSGOUT+53 for read or MSGIN+53 for write is transcode yellow alarm from net to dte or eq to net in this configure coding message.  Enumeration: 'net-to-Eq': 2, 'eq-to-Net': 3, 'off': 1, 'both': 4."
ncmcsuCfgCodeEQFIFO,1.3.6.1.4.1.321.1.3025.6000.1.22,integer,read-write,objecttype,column,"bit 4 of MSGOUT+53 for read or MSGIN+53 for write is eq fifo in this configure coding message.  Enumeration: 'fifteen-bits': 1, 'forty-bits': 2."
ncmcsuCfgCodeNETFIFO,1.3.6.1.4.1.321.1.3025.6000.1.23,integer,read-write,objecttype,column,"bit 5 of MSGOUT+53 for read or MSGIN+53 for write is net fifo in this configure coding message.  Enumeration: 'fifteen-bits': 1, 'forty-bits': 2."
ncmcsuCfgCodeTranMode,1.3.6.1.4.1.321.1.3025.6000.1.24,integer,read-write,objecttype,column,"bit 6 of MSGOUT+53 for read or MSGIN+53 for write is transparent mode in this configure report message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgCodeSend1sLnkIdle,1.3.6.1.4.1.321.1.3025.6000.1.25,integer,read-write,objecttype,column,"bit 7 of MSGOUT+53 for read or MSGIN+53 for write is send ones data link idle code in this configure report message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgAlmSelfTest,1.3.6.1.4.1.321.1.3025.6000.1.26,integer,read-write,objecttype,column,"bit 0 of MSGOUT+54 for read or MSGIN+54 for write is enable power up self test in this configure alarm message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgAlmEnableTestState,1.3.6.1.4.1.321.1.3025.6000.1.27,integer,read-write,objecttype,column,"bit 1 of MSGOUT+54 for read or MSGIN+54 for write is enable alarms in test state in this configure alarm message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgAlmUnframedMode,1.3.6.1.4.1.321.1.3025.6000.1.28,integer,read-write,objecttype,column,"bit 2 of MSGOUT+54 for read or MSGIN+54 for write is alarms in unframe mode in this configure alarm message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgAlmOnEqLoop,1.3.6.1.4.1.321.1.3025.6000.1.29,integer,read-write,objecttype,column,"bit 3 of MSGOUT+54 for read or MSGIN+54 for write is alarm on eq loop loop in this configure alarm message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgAlmOnNetLoop,1.3.6.1.4.1.321.1.3025.6000.1.30,integer,read-write,objecttype,column,"bit 4 of MSGOUT+54 for read or MSGIN+54 for write is alarm on net loop in this configure alarm message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgAlmOnPowerUpLoop,1.3.6.1.4.1.321.1.3025.6000.1.31,integer,read-write,objecttype,column,"bit 5 of MSGOUT+54 for read or MSGIN+54 for write is alarm power up loop in this configure alarm message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgLoopRespLLB,1.3.6.1.4.1.321.1.3025.6000.1.32,integer,read-write,objecttype,column,"bit 0 of MSGOUT+55 for read or MSGIN+55 for respond to LLB in this configure Loop Response Message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgLoopRespPLB,1.3.6.1.4.1.321.1.3025.6000.1.33,integer,read-write,objecttype,column,"bit 1 of MSGOUT+55 for read or MSGIN+55 for respond to PLB in this configure Loop Response Message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgLoopRespELB,1.3.6.1.4.1.321.1.3025.6000.1.34,integer,read-write,objecttype,column,"bit 2 of MSGOUT+55 for read or MSGIN+55 for respond to ELB in this configure Loop Response Message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgLoopRespRLB,1.3.6.1.4.1.321.1.3025.6000.1.35,integer,read-write,objecttype,column,"bit 3 of MSGOUT+55 for read or MSGIN+55 for respond to RLB in this configure Loop Response Message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgLoopRespLLBTONE,1.3.6.1.4.1.321.1.3025.6000.1.36,integer,read-write,objecttype,column,"bit 4 of MSGOUT+55 for read or MSGIN+55 for respond to LLB (T1.403) in this configure Loop Response Message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgLoopRespPLBTONE,1.3.6.1.4.1.321.1.3025.6000.1.37,integer,read-write,objecttype,column,"bit 5 of MSGOUT+55 for read or MSGIN+55 for respond to PLB (T1.403) in this configure Loop Response Message. Enumeration: 'yes': 2, 'no': 1."
ncmcsuCfgSendReceiveInBandCode,1.3.6.1.4.1.321.1.3025.6000.1.38,integer,read-write,objecttype,column,"bit 6 of MSGOUT+55 for read or MSGIN+55 for enable to Send/Receive of in-band code. Enumeration: 'enable': 2, 'disable': 1."
ncmcsuEnhanceConfigTable,1.3.6.1.4.1.321.1.3025.6001,,no-access,objecttype,table,"The ncmcsu enhance configuration table."
ncmcsuEnhanceConfigEntry,1.3.6.1.4.1.321.1.3025.6001.1,,no-access,objecttype,row,"An entry in the ncmcsu enhance configuration table."
ncmcsuNIDEnhanceIndex,1.3.6.1.4.1.321.1.3025.6001.1.1,integer,read-only,objecttype,column,"This variable specifies the nid index."
ncmcsuEnhanceLineIndex,1.3.6.1.4.1.321.1.3025.6001.1.2,integer,read-only,objecttype,column,"This variable specifies the line index."
ncmcsuNetworkKeepAlive,1.3.6.1.4.1.321.1.3025.6001.1.3,integer,read-write,objecttype,column,"The ncmcsu network keep alive varaible . Enumeration: 'none': 1, 'framed-all-ones': 4, 'aIS': 3, 'loop': 2."
ncmcsuAlarmSetDelay,1.3.6.1.4.1.321.1.3025.6001.1.4,integer,read-write,objecttype,column,"The ncmcsu alarm set delay."
ncmcsuAlarmClearDelay,1.3.6.1.4.1.321.1.3025.6001.1.5,integer,read-write,objecttype,column,"The ncmcsu alarm clear delay."
ncmcsuAlarmEnable,1.3.6.1.4.1.321.1.3025.6001.1.6,integer,read-write,objecttype,column,"The ncmcsu alarm reporting. Enumeration: 'enable': 2, 'disable': 1."
ncmcsuNetDensityEnforcement,1.3.6.1.4.1.321.1.3025.6001.1.7,integer,read-write,objecttype,column,"The ncmcsu net density enforcement. Enumeration: 'eighty-zeroes': 4, 'none': 1, 'fifteen-zeroes': 5, 'fcc-part-68': 2, 'pub-62411': 3."
ncmcsuLoopback,1.3.6.1.4.1.321.1.3025.6001.1.8,integer,read-write,objecttype,column," The ncmcsu loop back config.  Enumeration: 'send-Inband-Loop-Down': 10, 'csu-Line-Loop-Back': 2, 'csu-No-Loop-Back': 5, 'csu-Equip-Loop-Back': 4, 'deactivate-LLB-and-PLB': 6, 'send-Inband-Loop-Up': 9, 'csu-Payload-Loop-Back': 1, 'deactivate-ELB-and-RLB': 7, 'repeater-Loop-Back': 3."
ncmcsuTestPattern,1.3.6.1.4.1.321.1.3025.6001.1.9,integer,read-write,objecttype,column," The ncmcsu test pattern config.  Enumeration: 'all-ones-to-eq': 9, 'qrss-to-eq': 6, 'no-test': 1, 'three-in-twenty-four-to-eq': 8, 'one-in-eight-to-eq': 7, 'one-in-eight-to-net': 3, 'qrss-to-net': 2, 'all-ones-to-net': 5, 'three-in-twenty-four-to-net': 4."
ncmcsuResetPerfReg,1.3.6.1.4.1.321.1.3025.6001.1.10,integer,read-write,objecttype,column," The ncmcsu reset performance monitoring register  Enumeration: 'yes': 2, 'no': 1."
ncmcsuTestErrorCounter,1.3.6.1.4.1.321.1.3025.6001.1.11,gauge,read-only,objecttype,column," The ncmcsu test error counter in the test status "
ncmcsuTestSecondsRemain,1.3.6.1.4.1.321.1.3025.6001.1.12,gauge,read-only,objecttype,column," The ncmcsu test seconds remaining in the test status "
ncmcsuTestTimeSeconds,1.3.6.1.4.1.321.1.3025.6001.1.13,integer,read-write,objecttype,column," The csu test time duration. Enter Value (0-142, 255) 0 corresponds to 0 Sec (Default) 1 - 59 corresponds to 1-59 Seconds 60 - 118 corresponds to 1-59 Min 119 - 142 corresponds to 1-24 HR 255 corresponds to (Forever) option "
ncmcsuNetLOFCIndexTime,1.3.6.1.4.1.321.1.3025.6001.1.14,integer,read-write,objecttype,column," The csu net lofc index time "
ncmcsuChannelMask,1.3.6.1.4.1.321.1.3025.6001.1.15,displaystring,read-write,objecttype,column," The csu channel mask for the 24 channels "
ncmcsuApplication,1.3.6.1.4.1.321.1.3025.6001.1.16,integer,read-write,objecttype,column," The csu application mode  Enumeration: 'cs': 2, 'none': 1, 'smds': 3."
ncmcsuTestIntervalIndex,1.3.6.1.4.1.321.1.3025.6001.1.17,integer,read-write,objecttype,column," The csu Test Inteval Index value used for test pattern (0 - config default) "
ncmcsuElementStatusOneTable,1.3.6.1.4.1.321.1.3025.6002,,no-access,objecttype,table," the ncmcsu element status table."
ncmcsuElementStatusOneEntry,1.3.6.1.4.1.321.1.3025.6002.1,,no-access,objecttype,row,"An entry in the ncmcsu element status table."
ncmcsuNIDElementStatusIndex1,1.3.6.1.4.1.321.1.3025.6002.1.1,integer,read-only,objecttype,column,"This variable specifies the node id of the node."
ncmcsuElementStatusIndex1,1.3.6.1.4.1.321.1.3025.6002.1.2,integer,read-only,objecttype,column,"This variable specifies the interface index ."
ncmcsuExcessiveError,1.3.6.1.4.1.321.1.3025.6002.1.3,integer,read-write,objecttype,column,"The Net/Eq has excessive errors. Enumeration: 'signal': 1, 'ais': 2."
ncmcsuOutOfFrame,1.3.6.1.4.1.321.1.3025.6002.1.4,integer,read-write,objecttype,column,"The ncmcsu Eq is out of frame (OOF). Enumeration: 'signal': 1, 'ais': 2."
ncmcsuNetLossOfSignal,1.3.6.1.4.1.321.1.3025.6002.1.5,integer,read-write,objecttype,column,"The ncmcsu Net/Eq uas interval. Enumeration: 'signal': 1, 'ais': 2."
ncmcsuElementStatusTwoTable,1.3.6.1.4.1.321.1.3025.6003,,no-access,objecttype,table,"The ncmcsu element status table2."
ncmcsuElementStatusTwoEntry,1.3.6.1.4.1.321.1.3025.6003.1,,no-access,objecttype,row,"An entry in the ncmcsu element status table2."
ncmcsuNIDElementStatusIndex2,1.3.6.1.4.1.321.1.3025.6003.1.1,integer,read-only,objecttype,column,"This variable specifies the node id for the node."
ncmcsuElementStatusIndex2,1.3.6.1.4.1.321.1.3025.6003.1.2,integer,read-only,objecttype,column,"This variable specifies the interface index value."
ncmcsuStatus,1.3.6.1.4.1.321.1.3025.6003.1.3,integer,read-only,objecttype,column,"The ncmcsu test status. The bit position are described as follows: BIT NAME 0 pulses 1 frame loss 2 crc error 3 bpv 4 looped 5 yellow alarm 6 sending test signal 7 alarm."
ncmcsuAddress1,1.3.6.1.4.1.321.1.3025.6003.1.4,integer,read-write,objecttype,column,"The ncmcsu address1."
ncmcsuAddress2,1.3.6.1.4.1.321.1.3025.6003.1.5,integer,read-write,objecttype,column,"The ncmcsu address2."
ncmcsuLLBELBPLB,1.3.6.1.4.1.321.1.3025.6003.1.6,integer,read-write,objecttype,column,"The ncmcsu Net/Eq uas threshold. Enumeration: 'signal': 1, 'ais': 2."
ncmcsuThresholdIntervalTable,1.3.6.1.4.1.321.1.3025.6004,,no-access,objecttype,table,"The ncmcsu ThresholdInterval table."
ncmcsuThresholdIntervalEntry,1.3.6.1.4.1.321.1.3025.6004.1,,no-access,objecttype,row,"An entry in the ncmcsu ThresholdInterval table."
ncmcsuNIDThresholdIntervalIndex,1.3.6.1.4.1.321.1.3025.6004.1.1,integer,read-only,objecttype,column,"This variable specifies the node id of the node."
ncmcsuThresholdIntervalIndex,1.3.6.1.4.1.321.1.3025.6004.1.2,integer,read-only,objecttype,column,"This variable specifies the interface index."
ncmcsuBERThreshold,1.3.6.1.4.1.321.1.3025.6004.1.3,integer,read-write,objecttype,column,"The ncmcsu Net/Eq ber threshold. Enumeration: 'ten-to-Nine': 7, 'ten-to-Six': 4, 'disable': 1, 'ten-to-Five': 3, 'ten-to-Seven': 5, 'ten-to-Eight': 6, 'ten-to-Four': 2."
ncmcsubpvSecThreshold,1.3.6.1.4.1.321.1.3025.6004.1.4,integer,read-write,objecttype,column,"The ncmcsu Net/Eq bpv sec threshold."
ncmcsubpvSecInterval,1.3.6.1.4.1.321.1.3025.6004.1.5,integer,read-write,objecttype,column,"The ncmcsu Net/Eq bpv sec interval."
ncmcsuESThreshold,1.3.6.1.4.1.321.1.3025.6004.1.6,integer,read-write,objecttype,column,"The ncmcsu Net/Eq es threshold."
ncmcsuESInterval,1.3.6.1.4.1.321.1.3025.6004.1.7,integer,read-write,objecttype,column,"The ncmcsu Net/Eq es interval."
ncmcsuUASThreshold,1.3.6.1.4.1.321.1.3025.6004.1.8,integer,read-write,objecttype,column,"The ncmcsu Net/Eq uas threshold."
ncmcsuUASInterval,1.3.6.1.4.1.321.1.3025.6004.1.9,integer,read-write,objecttype,column,"The ncmcsu Net/Eq uas interval."
ncmcsuCurrentOneTable,1.3.6.1.4.1.321.1.3025.6005,,no-access,objecttype,table,"The ncmcsu Current table1."
ncmcsuCurrentOneEntry,1.3.6.1.4.1.321.1.3025.6005.1,,no-access,objecttype,row,"An entry in the ncmcsu Current table1."
ncmcsuNIDCurrentIndex1,1.3.6.1.4.1.321.1.3025.6005.1.1,integer,read-only,objecttype,column,"This variable specifies the node id of the node"
ncmcsuCurrentIndex1,1.3.6.1.4.1.321.1.3025.6005.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the ncmcsu interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a ncmcsuLineIndex object instance."
ncmcsuCurrentEndType1,1.3.6.1.4.1.321.1.3025.6005.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmcsuCurrentESs,1.3.6.1.4.1.321.1.3025.6005.1.4,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a ncmcsu interface in the current 15 minute inter- val."
ncmcsuCurrentSESs,1.3.6.1.4.1.321.1.3025.6005.1.5,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a ncmcsu interface in the current 15 minute interval."
ncmcsuCurrentSEFSs,1.3.6.1.4.1.321.1.3025.6005.1.6,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a ncmcsu interface in the current 15 minute interval."
ncmcsuCurrentUASs,1.3.6.1.4.1.321.1.3025.6005.1.7,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a ncmcsu interface in the current 15 minute in- terval."
ncmcsuCurrentCSSs,1.3.6.1.4.1.321.1.3025.6005.1.8,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encoun- tered by a ncmcsu interface in the current 15 minute interval."
ncmcsuCurrentPCVs,1.3.6.1.4.1.321.1.3025.6005.1.9,gauge,read-only,objecttype,column,"The number of Path Coding Violations encoun- tered by a ncmcsu interface in the current 15 minute interval."
ncmcsuCurrentLESs,1.3.6.1.4.1.321.1.3025.6005.1.10,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a ncmcsu interface in the current 15 minute in- terval."
ncmcsuCurrentBESs,1.3.6.1.4.1.321.1.3025.6005.1.11,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a ncmcsu interface in the current 15 minute interval."
ncmcsuCurrentDMs,1.3.6.1.4.1.321.1.3025.6005.1.12,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encoun- tered by a ncmcsu interface in the current 15 minute interval."
ncmcsuCurrentLCVs,1.3.6.1.4.1.321.1.3025.6005.1.13,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) en- countered by a ncmcsu interface in the current 15 minute interval."
ncmcsuIntervalOneTable,1.3.6.1.4.1.321.1.3025.6006,,no-access,objecttype,table,"The ncmcsu Interval table1."
ncmcsuIntervalOneEntry,1.3.6.1.4.1.321.1.3025.6006.1,,no-access,objecttype,row,"An entry in the ncmcsu Interval table1."
ncmcsuNIDIntervalIndex1,1.3.6.1.4.1.321.1.3025.6006.1.1,integer,read-only,objecttype,column,"This variable specifies the node id of the node"
ncmcsuIntervalIndex1,1.3.6.1.4.1.321.1.3025.6006.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the ncmcsu interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a ncmcsuLineIndex object instance."
ncmcsuIntervalEndType1,1.3.6.1.4.1.321.1.3025.6006.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmcsuIntervalNumber1,1.3.6.1.4.1.321.1.3025.6006.1.4,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
ncmcsuIntervalESs,1.3.6.1.4.1.321.1.3025.6006.1.5,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by a ncmcsu interface in one of the previous 96, indi- vidual 15 minute, intervals."
ncmcsuIntervalSESs,1.3.6.1.4.1.321.1.3025.6006.1.6,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a ncmcsu interface in one of the previous 96, individual 15 minute, intervals."
ncmcsuIntervalSEFSs,1.3.6.1.4.1.321.1.3025.6006.1.7,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a ncmcsu interface in one of the previous 96, individual 15 minute, intervals."
ncmcsuIntervalUASs,1.3.6.1.4.1.321.1.3025.6006.1.8,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a ncmcsu interface in one of the previous 96, individual 15 minute, intervals."
ncmcsuIntervalCSSs,1.3.6.1.4.1.321.1.3025.6006.1.9,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encoun- tered by a ncmcsu interface in one of the previous 96, individual 15 minute, intervals."
ncmcsuIntervalPCVs,1.3.6.1.4.1.321.1.3025.6006.1.10,gauge,read-only,objecttype,column,"The number of Path Coding Violations encoun- tered by a ncmcsu interface in one of the previous 96, individual 15 minute, intervals."
ncmcsuIntervalLESs,1.3.6.1.4.1.321.1.3025.6006.1.11,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a ncmcsu interface in one of the previous 96, individual 15 minute, intervals."
ncmcsuIntervalBESs,1.3.6.1.4.1.321.1.3025.6006.1.12,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a ncmcsu interface in one of the previous 96, individual 15 minute, intervals."
ncmcsuIntervalDMs,1.3.6.1.4.1.321.1.3025.6006.1.13,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encoun- tered by a ncmcsu interface in one of the previous 96, individual 15 minute, intervals."
ncmcsuIntervalLCVs,1.3.6.1.4.1.321.1.3025.6006.1.14,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) en- countered by a ncmcsu interface in the current 15 minute interval."
ncmcsuTotalOneTable,1.3.6.1.4.1.321.1.3025.6007,,no-access,objecttype,table,"The ncmcsu Total table. 24 hour interval."
ncmcsuTotalOneEntry,1.3.6.1.4.1.321.1.3025.6007.1,,no-access,objecttype,row,"An entry in the ncmcsu Total table."
ncmcsuNIDTotalIndex1,1.3.6.1.4.1.321.1.3025.6007.1.1,integer,read-only,objecttype,column,"This variable specifies the node id of the node"
ncmcsuTotalIndex1,1.3.6.1.4.1.321.1.3025.6007.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the ncmcsu interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a ncmcsuLineIndex object instance."
ncmcsuTotalEndType1,1.3.6.1.4.1.321.1.3025.6007.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmcsuTotalESs,1.3.6.1.4.1.321.1.3025.6007.1.4,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by a ncmcsu interface in the previous 24 hour interval"
ncmcsuTotalSESs,1.3.6.1.4.1.321.1.3025.6007.1.5,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a ncmcsu interface in the previous 24 hour interval."
ncmcsuTotalSEFSs,1.3.6.1.4.1.321.1.3025.6007.1.6,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds encountered by a ncmcsu interface in the previous 24 hour interval."
ncmcsuTotalUASs,1.3.6.1.4.1.321.1.3025.6007.1.7,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a ncmcsu interface in the previous 24 hour in- terval."
ncmcsuTotalCSSs,1.3.6.1.4.1.321.1.3025.6007.1.8,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encoun- tered by a ncmcsu interface in the previous 24 hour interval."
ncmcsuTotalPCVs,1.3.6.1.4.1.321.1.3025.6007.1.9,gauge,read-only,objecttype,column,"The number of Path Coding Violations encoun- tered by a ncmcsu interface in the previous 24 hour interval."
ncmcsuTotalLESs,1.3.6.1.4.1.321.1.3025.6007.1.10,gauge,read-only,objecttype,column,"The number of Line Errored Seconds encountered by a ncmcsu interface in the previous 24 hour in- terval."
ncmcsuTotalBESs,1.3.6.1.4.1.321.1.3025.6007.1.11,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a ncmcsu interface in the previous 24 hour interval."
ncmcsuTotalDMs,1.3.6.1.4.1.321.1.3025.6007.1.12,gauge,read-only,objecttype,column,"The number of Degraded Minutes (DMs) encoun- tered by a ncmcsu interface in the previous 24 hour interval."
ncmcsuTotalLCVs,1.3.6.1.4.1.321.1.3025.6007.1.13,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) en- countered by a ncmcsu interface in the current 15 minute interval."
ncmcsuEnhancedCurrentTable,1.3.6.1.4.1.321.1.3025.6008,,no-access,objecttype,table,"The ncm csu enhanced Current table."
ncmcsuEnhancedCurrentEntry,1.3.6.1.4.1.321.1.3025.6008.1,,no-access,objecttype,row,"An entry in the ncmcsu Enhanced Current table."
ncmcsuNIDEnhancedCurrentIndex,1.3.6.1.4.1.321.1.3025.6008.1.1,integer,read-only,objecttype,column,"This variable specifies the node id of the node"
ncmcsuEnhancedCurrentIndex,1.3.6.1.4.1.321.1.3025.6008.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the ncmcsu interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a ncmcsuLineIndex object instance."
ncmcsuEnhancedCurrentEndType,1.3.6.1.4.1.321.1.3025.6008.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmcsuEnhancedCurrentESs,1.3.6.1.4.1.321.1.3025.6008.1.4,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a ncmcsu interface in the current 15 minute inter- val."
