OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprExtmgmtGatewayPingMaxDeadlineTimeout,1.3.6.1.4.1.9.9.826.1.23.2.1.4,,,,column,"Cisco Firepower extmgmt:GatewayPing:maxDeadlineTimeout managed object property"
cfprExtmgmtGatewayPingNumberOfPingRequests,1.3.6.1.4.1.9.9.826.1.23.2.1.5,,,,column,"Cisco Firepower extmgmt:GatewayPing:numberOfPingRequests managed object property"
cfprExtmgmtIfTable,1.3.6.1.4.1.9.9.826.1.23.3,,,,table,"Cisco Firepower extmgmt:If managed object table"
cfprExtmgmtIfEntry,1.3.6.1.4.1.9.9.826.1.23.3.1,,,,row,"Entry for the cfprExtmgmtIfTable table."
cfprExtmgmtIfInstanceId,1.3.6.1.4.1.9.9.826.1.23.3.1.1,,,,column,"Instance identifier of the managed object."
cfprExtmgmtIfDn,1.3.6.1.4.1.9.9.826.1.23.3.1.2,,,,column,"Cisco Firepower extmgmt:If:dn managed object property"
cfprExtmgmtIfRn,1.3.6.1.4.1.9.9.826.1.23.3.1.3,,,,column,"Cisco Firepower extmgmt:If:rn managed object property"
cfprExtmgmtIfEpDn,1.3.6.1.4.1.9.9.826.1.23.3.1.4,,,,column,"Cisco Firepower extmgmt:If:epDn managed object property"
cfprExtmgmtIfFailReportCount,1.3.6.1.4.1.9.9.826.1.23.3.1.5,,,,column,"Cisco Firepower extmgmt:If:failReportCount managed object property"
cfprExtmgmtIfFltAggr,1.3.6.1.4.1.9.9.826.1.23.3.1.6,,,,column,"Cisco Firepower extmgmt:If:fltAggr managed object property"
cfprExtmgmtIfId,1.3.6.1.4.1.9.9.826.1.23.3.1.7,,,,column,"Cisco Firepower extmgmt:If:id managed object property"
cfprExtmgmtIfIfRole,1.3.6.1.4.1.9.9.826.1.23.3.1.8,,,,column,"Cisco Firepower extmgmt:If:ifRole managed object property"
cfprExtmgmtIfIfType,1.3.6.1.4.1.9.9.826.1.23.3.1.9,,,,column,"Cisco Firepower extmgmt:If:ifType managed object property"
cfprExtmgmtIfLastOperStateReport,1.3.6.1.4.1.9.9.826.1.23.3.1.10,,,,column,"Cisco Firepower extmgmt:If:lastOperStateReport managed object property"
cfprExtmgmtIfLocale,1.3.6.1.4.1.9.9.826.1.23.3.1.11,,,,column,"Cisco Firepower extmgmt:If:locale managed object property"
cfprExtmgmtIfName,1.3.6.1.4.1.9.9.826.1.23.3.1.12,,,,column,"Cisco Firepower extmgmt:If:name managed object property"
cfprExtmgmtIfOperState,1.3.6.1.4.1.9.9.826.1.23.3.1.13,,,,column,"Cisco Firepower extmgmt:If:operState managed object property"
cfprExtmgmtIfPeerDn,1.3.6.1.4.1.9.9.826.1.23.3.1.14,,,,column,"Cisco Firepower extmgmt:If:peerDn managed object property"
cfprExtmgmtIfTransport,1.3.6.1.4.1.9.9.826.1.23.3.1.15,,,,column,"Cisco Firepower extmgmt:If:transport managed object property"
cfprExtmgmtIfType,1.3.6.1.4.1.9.9.826.1.23.3.1.16,,,,column,"Cisco Firepower extmgmt:If:type managed object property"
cfprExtmgmtIfMonPolicyTable,1.3.6.1.4.1.9.9.826.1.23.4,,,,table,"Cisco Firepower extmgmt:IfMonPolicy managed object table"
cfprExtmgmtIfMonPolicyEntry,1.3.6.1.4.1.9.9.826.1.23.4.1,,,,row,"Entry for the cfprExtmgmtIfMonPolicyTable table."
cfprExtmgmtIfMonPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.23.4.1.1,,,,column,"Instance identifier of the managed object."
cfprExtmgmtIfMonPolicyDn,1.3.6.1.4.1.9.9.826.1.23.4.1.2,,,,column,"Cisco Firepower extmgmt:IfMonPolicy:dn managed object property"
cfprExtmgmtIfMonPolicyRn,1.3.6.1.4.1.9.9.826.1.23.4.1.3,,,,column,"Cisco Firepower extmgmt:IfMonPolicy:rn managed object property"
cfprExtmgmtIfMonPolicyAdminState,1.3.6.1.4.1.9.9.826.1.23.4.1.4,,,,column,"Cisco Firepower extmgmt:IfMonPolicy:adminState managed object property"
cfprExtmgmtIfMonPolicyDescr,1.3.6.1.4.1.9.9.826.1.23.4.1.5,,,,column,"Cisco Firepower extmgmt:IfMonPolicy:descr managed object property"
cfprExtmgmtIfMonPolicyEnableHAFailover,1.3.6.1.4.1.9.9.826.1.23.4.1.6,,,,column,"Cisco Firepower extmgmt:IfMonPolicy:enableHAFailover managed object property"
cfprExtmgmtIfMonPolicyIntId,1.3.6.1.4.1.9.9.826.1.23.4.1.7,,,,column,"Cisco Firepower extmgmt:IfMonPolicy:intId managed object property"
cfprExtmgmtIfMonPolicyMaxFailReportCount,1.3.6.1.4.1.9.9.826.1.23.4.1.8,,,,column,"Cisco Firepower extmgmt:IfMonPolicy:maxFailReportCount managed object property"
cfprExtmgmtIfMonPolicyMonitorMechanism,1.3.6.1.4.1.9.9.826.1.23.4.1.9,,,,column,"Cisco Firepower extmgmt:IfMonPolicy:monitorMechanism managed object property"
cfprExtmgmtIfMonPolicyName,1.3.6.1.4.1.9.9.826.1.23.4.1.10,,,,column,"Cisco Firepower extmgmt:IfMonPolicy:name managed object property"
cfprExtmgmtIfMonPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.23.4.1.11,,,,column,"Cisco Firepower extmgmt:IfMonPolicy:policyLevel managed object property"
cfprExtmgmtIfMonPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.23.4.1.12,,,,column,"Cisco Firepower extmgmt:IfMonPolicy:policyOwner managed object property"
cfprExtmgmtIfMonPolicyPollInterval,1.3.6.1.4.1.9.9.826.1.23.4.1.13,,,,column,"Cisco Firepower extmgmt:IfMonPolicy:pollInterval managed object property"
cfprExtmgmtMiiStatusTable,1.3.6.1.4.1.9.9.826.1.23.5,,,,table,"Cisco Firepower extmgmt:MiiStatus managed object table"
cfprExtmgmtMiiStatusEntry,1.3.6.1.4.1.9.9.826.1.23.5.1,,,,row,"Entry for the cfprExtmgmtMiiStatusTable table."
cfprExtmgmtMiiStatusInstanceId,1.3.6.1.4.1.9.9.826.1.23.5.1.1,,,,column,"Instance identifier of the managed object."
cfprExtmgmtMiiStatusDn,1.3.6.1.4.1.9.9.826.1.23.5.1.2,,,,column,"Cisco Firepower extmgmt:MiiStatus:dn managed object property"
cfprExtmgmtMiiStatusRn,1.3.6.1.4.1.9.9.826.1.23.5.1.3,,,,column,"Cisco Firepower extmgmt:MiiStatus:rn managed object property"
cfprExtmgmtMiiStatusMaxRetryCount,1.3.6.1.4.1.9.9.826.1.23.5.1.4,,,,column,"Cisco Firepower extmgmt:MiiStatus:maxRetryCount managed object property"
cfprExtmgmtMiiStatusRetryInterval,1.3.6.1.4.1.9.9.826.1.23.5.1.5,,,,column,"Cisco Firepower extmgmt:MiiStatus:retryInterval managed object property"
cfprExtmgmtNdiscTargetsTable,1.3.6.1.4.1.9.9.826.1.23.6,,,,table,"Cisco Firepower extmgmt:NdiscTargets managed object table"
cfprExtmgmtNdiscTargetsEntry,1.3.6.1.4.1.9.9.826.1.23.6.1,,,,row,"Entry for the cfprExtmgmtNdiscTargetsTable table."
cfprExtmgmtNdiscTargetsInstanceId,1.3.6.1.4.1.9.9.826.1.23.6.1.1,,,,column,"Instance identifier of the managed object."
cfprExtmgmtNdiscTargetsDn,1.3.6.1.4.1.9.9.826.1.23.6.1.2,,,,column,"Cisco Firepower extmgmt:NdiscTargets:dn managed object property"
cfprExtmgmtNdiscTargetsRn,1.3.6.1.4.1.9.9.826.1.23.6.1.3,,,,column,"Cisco Firepower extmgmt:NdiscTargets:rn managed object property"
cfprExtmgmtNdiscTargetsConfigState,1.3.6.1.4.1.9.9.826.1.23.6.1.4,,,,column,"Cisco Firepower extmgmt:NdiscTargets:configState managed object property"
cfprExtmgmtNdiscTargetsConfigStatusMessage,1.3.6.1.4.1.9.9.826.1.23.6.1.5,,,,column,"Cisco Firepower extmgmt:NdiscTargets:configStatusMessage managed object property"
cfprExtmgmtNdiscTargetsIpv6Target1,1.3.6.1.4.1.9.9.826.1.23.6.1.6,,,,column,"Cisco Firepower extmgmt:NdiscTargets:ipv6Target1 managed object property"
cfprExtmgmtNdiscTargetsIpv6Target2,1.3.6.1.4.1.9.9.826.1.23.6.1.7,,,,column,"Cisco Firepower extmgmt:NdiscTargets:ipv6Target2 managed object property"
cfprExtmgmtNdiscTargetsIpv6Target3,1.3.6.1.4.1.9.9.826.1.23.6.1.8,,,,column,"Cisco Firepower extmgmt:NdiscTargets:ipv6Target3 managed object property"
cfprExtmgmtNdiscTargetsMaxDeadlineTimeout,1.3.6.1.4.1.9.9.826.1.23.6.1.9,,,,column,"Cisco Firepower extmgmt:NdiscTargets:maxDeadlineTimeout managed object property"
cfprExtmgmtNdiscTargetsNumberOfNdiscRequests,1.3.6.1.4.1.9.9.826.1.23.6.1.10,,,,column,"Cisco Firepower extmgmt:NdiscTargets:numberOfNdiscRequests managed object property"
