OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentIscsiFlowAccelerationInitiatorName,1.3.6.1.4.1.7244.2.3.5.3.1.3,displaystring,read-only,objecttype,column,"The initiator name"
agentIscsiFlowAccelerationSessionISID,1.3.6.1.4.1.7244.2.3.5.3.1.4,octet string,read-only,objecttype,column,"The ISID of current session."
agentIscsiFlowAccelerationSessAgingTime,1.3.6.1.4.1.7244.2.3.5.3.1.5,unsigned32,read-only,objecttype,column,"The elapsed time in minutes since the traffic was detected on any connections associated with this session."
agentIscsiFlowAccelerationSessionUpTime,1.3.6.1.4.1.7244.2.3.5.3.1.6,unsigned32,read-only,objecttype,column,"Time elapsed since the session was detected, in seconds."
agentIscsiFlowAccelerationConnectionTable,1.3.6.1.4.1.7244.2.3.5.4,,no-access,objecttype,table,"A table that contains iSCSI connections. It is indexed as assigned by system."
agentIscsiFlowAccelerationConnectionEntry,1.3.6.1.4.1.7244.2.3.5.4.1,,no-access,objecttype,row,"An entry in the agentIscsiFlowAccelerationConnectionTable."
agentIscsiFlowAccelerationConnectionIndex,1.3.6.1.4.1.7244.2.3.5.4.1.1,unsigned32,no-access,objecttype,column,"Numerical index of connection table entry assigned by system. "
agentIscsiFlowAccelerationConnectionTargetAddr,1.3.6.1.4.1.7244.2.3.5.4.1.2,ipaddress,read-only,objecttype,column,"The connection target address."
agentIscsiFlowAccelerationConnectionTargetPort,1.3.6.1.4.1.7244.2.3.5.4.1.3,unsigned32,read-only,objecttype,column,"The TCP port of connection target."
agentIscsiFlowAccelerationConnectionInitiatorAddr,1.3.6.1.4.1.7244.2.3.5.4.1.4,ipaddress,read-only,objecttype,column,"The connection initiator address."
agentIscsiFlowAccelerationConnectionInitiatorPort,1.3.6.1.4.1.7244.2.3.5.4.1.5,unsigned32,read-only,objecttype,column,"The TCP port of connection initiator."
agentIscsiFlowAccelerationConnectionCID,1.3.6.1.4.1.7244.2.3.5.4.1.6,unsigned32,read-only,objecttype,column,"The iSCSI CID for this connection."
agentIscsiFlowAccelerationConnectionSessionIndex,1.3.6.1.4.1.7244.2.3.5.4.1.7,unsigned32,read-only,objecttype,column,"The index of the session associated with this connection. Refers to the index of agentIscsiFlowAccelerationSessionIndex in agentIscsiFlowAccelerationSessionTable."
