OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sysCountryCode,1.3.6.1.4.1.890.1.15.3.1.16,integer,read-only,objecttype,scalar,"System country code. Enumeration: 'ch': 756, 'cn': 156, 'ai': 40, 'is': 352, 'it': 380, 'a': 36, 'ie': 372, 'id': 356, 'es': 724, 'nl': 528, 'pt': 620, 'no': 578, 'tw': 158, 'li': 438, 'nz': 554, 'l': 442, 'ca': 124, 'fr': 250, 'dk': 208, 'de': 276, 'jp': 392, 'hk': 344, 'fi': 246, 'us': 840, 'uk': 826, 'sg': 702, 'se': 752."
sysCurrentDateTime,1.3.6.1.4.1.890.1.15.3.1.17,displaystring,read-only,objecttype,scalar,"System current date."
sysCurrentTime,1.3.6.1.4.1.890.1.15.3.1.18,displaystring,read-only,objecttype,scalar,"System current time."
esSysMgmt,1.3.6.1.4.1.890.1.15.3.2,,,objectidentity,,""
sysMgmtReboot,1.3.6.1.4.1.890.1.15.3.2.1,integer,read-write,objecttype,scalar,"Reboot the device. Enumeration: 'yes': 1, 'no': 0."
sysMgmtConfigSave,1.3.6.1.4.1.890.1.15.3.2.2,octet string,read-write,objecttype,scalar,"Enter any string to save all configuration into flash memory"
sysMgmtRestoreDefaultConfig,1.3.6.1.4.1.890.1.15.3.2.3,integer,read-write,objecttype,scalar,"Reset device to system default configuration Enumeration: 'restore': 1, 'running': 0."
sysMgmtCPUUsage,1.3.6.1.4.1.890.1.15.3.2.4,displaystring,read-only,objecttype,scalar,"Device CPU load."
sysMgmtMemUsage,1.3.6.1.4.1.890.1.15.3.2.5,displaystring,read-only,objecttype,scalar,"Device RAM usage."
sysMgmtFlashUsage,1.3.6.1.4.1.890.1.15.3.2.6,displaystring,read-only,objecttype,scalar,"Device FLASH usage."
sysMgmtVLANControl,1.3.6.1.4.1.890.1.15.3.2.13,integer,read-write,objecttype,scalar,"Management vlan tag. Enumeration: 'enable': 1, 'disable': 2."
sysMgmtVLANID,1.3.6.1.4.1.890.1.15.3.2.14,integer,read-write,objecttype,scalar,"Management vlan id."
sys8021QControl,1.3.6.1.4.1.890.1.15.3.2.15,integer,read-write,objecttype,scalar,"System vlan status. Enumeration: 'enable': 1, 'disable': 2."
devGatewayIPAddr,1.3.6.1.4.1.890.1.15.3.2.17,ipaddress,read-write,objecttype,scalar,"Gateway of device."
adminPassword,1.3.6.1.4.1.890.1.15.3.2.18,displaystring,read-write,objecttype,scalar,"Password of admin."
esWireless,1.3.6.1.4.1.890.1.15.3.5,,,objectidentity,,""
wlanRadioTable,1.3.6.1.4.1.890.1.15.3.5.1,,no-access,objecttype,table,"Description."
wlanRadioEntry,1.3.6.1.4.1.890.1.15.3.5.1.1,,no-access,objecttype,row,"Description."
wlanCurrentChannel,1.3.6.1.4.1.890.1.15.3.5.1.1.1,integer,read-only,objecttype,column,"Indicate current channel in use. Enumeration: 'channel5': 5, 'auto': 0, 'channel4': 4, 'channel3': 3, 'channel2': 2, 'channel1': 1, 'channel7': 7, 'channel6': 6, 'channel11': 11, 'channel10': 10, 'channel13': 13, 'channel9': 9, 'channel8': 8, 'channel12': 12."
wlanStationCount,1.3.6.1.4.1.890.1.15.3.5.1.1.2,integer,read-only,objecttype,column,"Indicate associated station numbers."
wlanSupportedChannel,1.3.6.1.4.1.890.1.15.3.5.1.1.3,displaystring,read-only,objecttype,column,"Indicate supported channel."
wlanSupportedRate,1.3.6.1.4.1.890.1.15.3.5.1.1.4,displaystring,read-only,objecttype,column,"Indicate supported rate."
wlanMode,1.3.6.1.4.1.890.1.15.3.5.1.1.5,integer,read-write,objecttype,column,"Indicate wireless mode. Enumeration: 'dot11bg': 0, 'dot11n': 9, 'dot11bgn': 8, 'dot11a': 1, 'dot11an': 10."
wlanChannel,1.3.6.1.4.1.890.1.15.3.5.1.1.6,integer,read-write,objecttype,column,"Indicate channel for wlan."
wlanTxPower,1.3.6.1.4.1.890.1.15.3.5.1.1.7,integer,read-write,objecttype,column,"Indicate transmit power for wlan. Enumeration: 'half': 1, 'quarter': 2, 'eighth': 3, 'full': 0, 'min': 4."
wlanRadioActivate,1.3.6.1.4.1.890.1.15.3.5.1.1.8,integer,read-write,objecttype,column,"Indicate the wireless status. Enumeration: 'enable': 1, 'disable': 2."
wlanOperationMode,1.3.6.1.4.1.890.1.15.3.5.1.1.9,integer,read-write,objecttype,column,"Indicate operation mode for wlan. Enumeration: 'modeWirelessClient': 1, 'modeApRepeater': 5, 'modeMultiSSID': 0, 'modeRootAccessPoint': 9, 'modeAccessPoint': 8, 'modeBridge': 4."
wlanChannelWidth,1.3.6.1.4.1.890.1.15.3.5.1.1.11,integer,read-write,objecttype,column,"Indicate channel width for wlan. Enumeration: 'mode20or40MHz': 1, 'mode20MHz': 0."
wlanAPSSIDProfileIndex,1.3.6.1.4.1.890.1.15.3.5.1.1.19,integer,read-write,objecttype,column,"Indicate ap ssid profile index."
wlanSTAAssocMCSThreshold,1.3.6.1.4.1.890.1.15.3.5.1.1.23,integer,read-write,objecttype,column,"STA assocate MCS threshold."
wlanSTAAgingTime,1.3.6.1.4.1.890.1.15.3.5.1.1.24,integer,read-write,objecttype,column,"STA aging time."
wlanStationTable,1.3.6.1.4.1.890.1.15.3.5.2,,no-access,objecttype,table,"Description."
wlanStationEntry,1.3.6.1.4.1.890.1.15.3.5.2.1,,no-access,objecttype,row,"Description."
stationIndex,1.3.6.1.4.1.890.1.15.3.5.2.1.1,integer,read-only,objecttype,column,"Index of station table."
stationMacAddress,1.3.6.1.4.1.890.1.15.3.5.2.1.2,macaddress,read-only,objecttype,column,"Associated MAC Address."
stationAssociatedTime,1.3.6.1.4.1.890.1.15.3.5.2.1.3,displaystring,read-only,objecttype,column,"Associated time."
stationSSID,1.3.6.1.4.1.890.1.15.3.5.2.1.4,displaystring,read-only,objecttype,column,"Associated ssid."
stationSignalRSSI,1.3.6.1.4.1.890.1.15.3.5.2.1.5,integer,read-only,objecttype,column,"station signal RSSI"
stationIPAddr,1.3.6.1.4.1.890.1.15.3.5.2.1.6,ipaddress,read-only,objecttype,column,"IP address of the station."
stationCurrentDataRate,1.3.6.1.4.1.890.1.15.3.5.2.1.7,displaystring,read-only,objecttype,column,"Current data rate of the station."
stationInOctet,1.3.6.1.4.1.890.1.15.3.5.2.1.8,integer,read-only,objecttype,column,"Received bytes of the station."
stationOutOctet,1.3.6.1.4.1.890.1.15.3.5.2.1.9,integer,read-only,objecttype,column,"Transmit bytes of the station."
stationTxPkt,1.3.6.1.4.1.890.1.15.3.5.2.1.10,integer,read-only,objecttype,column,"Transmit packets number of the station."
stationRxPkt,1.3.6.1.4.1.890.1.15.3.5.2.1.11,integer,read-only,objecttype,column,"Received packet number of the station."
stationSignalSNR,1.3.6.1.4.1.890.1.15.3.5.2.1.12,integer,read-only,objecttype,column,"Station signal SNR strength."
wlanStatisticTable,1.3.6.1.4.1.890.1.15.3.5.3,,no-access,objecttype,table,"Description."
wlanStatisticEntry,1.3.6.1.4.1.890.1.15.3.5.3.1,,no-access,objecttype,row,"Description."
dot11FailedCount,1.3.6.1.4.1.890.1.15.3.5.3.1.1,counter64,read-only,objecttype,column,"This counter shall increment when an MSDU is not transmitted successfully due to the number of transmit attempts exceeding either the dot11ShortRetryLimit or dot11LongRetryLimit."
dot11RetryCount,1.3.6.1.4.1.890.1.15.3.5.3.1.2,counter64,read-only,objecttype,column,"This counter shall increment when an MSDU is successfully transmitted after one or more retransmissions."
dot11ACKFailureCount,1.3.6.1.4.1.890.1.15.3.5.3.1.3,counter64,read-only,objecttype,column,"This counter shall increment when an ACK is not received when expected."
dot11ReceivedFragmentCount,1.3.6.1.4.1.890.1.15.3.5.3.1.4,counter64,read-only,objecttype,column,"This counter shall be incremented for each successfully received MPDU of type Data or Management."
dot11TransmittedFrameCount,1.3.6.1.4.1.890.1.15.3.5.3.1.5,counter64,read-only,objecttype,column,"This counter shall increment for each successfully transmitted MSDU."
dot11ReceivedPktCount,1.3.6.1.4.1.890.1.15.3.5.3.1.6,counter64,read-only,objecttype,column,"This counter shall increment for each successfully received packet."
dot11TransmittedPktCount,1.3.6.1.4.1.890.1.15.3.5.3.1.7,counter64,read-only,objecttype,column,"This counter shall increment for each successfully transmitted packet."
wlanTraps,1.3.6.1.4.1.890.1.15.3.5.4,,,objectidentity,,""
wlanTrapsControl,1.3.6.1.4.1.890.1.15.3.5.4.1,,,objectidentity,,""
trapWirelessControl,1.3.6.1.4.1.890.1.15.3.5.4.1.1,integer,read-write,objecttype,scalar,"Controls wireless group traps enable(1) or disable(0). Enumeration: 'disabled': 0, 'enabled': 1."
wlanChannelUsageTable,1.3.6.1.4.1.890.1.15.3.5.5,,no-access,objecttype,table,"Description."
wlanChannelUsageEntry,1.3.6.1.4.1.890.1.15.3.5.5.1,,no-access,objecttype,row,"Description."
wlanAPIndex,1.3.6.1.4.1.890.1.15.3.5.5.1.1,integer,read-only,objecttype,column,"Index of row."
wlanAPSSID,1.3.6.1.4.1.890.1.15.3.5.5.1.2,displaystring,read-only,objecttype,column,"SSID of AP."
wlanAPChannel,1.3.6.1.4.1.890.1.15.3.5.5.1.3,integer,read-only,objecttype,column,"Channel of AP."
wlanAPMacAddress,1.3.6.1.4.1.890.1.15.3.5.5.1.4,macaddress,read-only,objecttype,column,"MAC address of AP."
wlanAPRadioMode,1.3.6.1.4.1.890.1.15.3.5.5.1.5,integer,read-only,objecttype,column,"Wireless mode of AP. Enumeration: 'dot11bg': 0, 'dot11n': 9, 'dot11bgn': 8, 'dot11a': 1, 'dot11an': 10."
wlanAPSignal,1.3.6.1.4.1.890.1.15.3.5.5.1.6,integer,read-only,objecttype,column,"Signal of AP."
wlanAPSecurity,1.3.6.1.4.1.890.1.15.3.5.5.1.7,displaystring,read-only,objecttype,column,"Security of AP."
wlanMultiVAPTable,1.3.6.1.4.1.890.1.15.3.5.6,,no-access,objecttype,table,"Description."
wlanVAPEntry,1.3.6.1.4.1.890.1.15.3.5.6.1,,no-access,objecttype,row,"Description."
wlanVAPActivate,1.3.6.1.4.1.890.1.15.3.5.6.1.1,integer,read-write,objecttype,column,"Indicate vap status. Enumeration: 'enable': 1, 'disable': 2."
wlanVAPSSIDProfileIndex,1.3.6.1.4.1.890.1.15.3.5.6.1.2,integer,read-write,objecttype,column,"Indicate vap ssid profile index."
wlanVAPVLANTag,1.3.6.1.4.1.890.1.15.3.5.6.1.3,integer,read-write,objecttype,column,"Indicate vap vlan status. Enumeration: 'enable': 1, 'disable': 2."
wlanVAPVLANID,1.3.6.1.4.1.890.1.15.3.5.6.1.4,integer,read-write,objecttype,column,"Indicate vap vlan id."
wlanVAPVLANQoS,1.3.6.1.4.1.890.1.15.3.5.6.1.5,integer,read-write,objecttype,column,"Indicate vap vlan qos."
wlanMSSIDProfileControlTable,1.3.6.1.4.1.890.1.15.3.5.7,,no-access,objecttype,table,"Description."
wlanMSSIDProfileControlEntry,1.3.6.1.4.1.890.1.15.3.5.7.1,,no-access,objecttype,row,"Description."
wlanSSIDProfileName,1.3.6.1.4.1.890.1.15.3.5.7.1.1,displaystring,read-write,objecttype,column,"Indicate ssid profile name in ssid profile."
wlanSSID,1.3.6.1.4.1.890.1.15.3.5.7.1.2,displaystring,read-write,objecttype,column,"Indicate wlan ssid in ssid profile."
wlanSSIDProfileSecIndex,1.3.6.1.4.1.890.1.15.3.5.7.1.3,integer,read-write,objecttype,column,"Indicate security profile index in ssid profile."
wlanSSIDProfileRadiusIndex,1.3.6.1.4.1.890.1.15.3.5.7.1.4,integer,read-write,objecttype,column,"Indicate radius profile index in ssid profile."
wlanSSIDProfileMACFilterIndex,1.3.6.1.4.1.890.1.15.3.5.7.1.5,integer,read-write,objecttype,column,"Indicate mac filter profile index in ssid profile."
wlanSSIDProfileQoSIndex,1.3.6.1.4.1.890.1.15.3.5.7.1.6,integer,read-write,objecttype,column,"Indicate qos mode in ssid profile. Enumeration: 'none': 255, 'backGround': 1, 'bestEffort': 0, 'video': 2, 'wmm': 4, 'voice': 3."
wlanSSIDProfileAllowSTACount,1.3.6.1.4.1.890.1.15.3.5.7.1.7,integer,read-write,objecttype,column,"Indicate allow station numbers in ssid profile."
wlanSSIDProfileHiddenSSID,1.3.6.1.4.1.890.1.15.3.5.7.1.8,integer,read-write,objecttype,column,"Indicate ssid broadcast status in ssid profile. Enumeration: 'broadcast': 0, 'hidden': 1."
wlanSSIDProfileIntraBSSBlock,1.3.6.1.4.1.890.1.15.3.5.7.1.9,integer,read-write,objecttype,column,"Indicate Intra-BSS traffic blocking status in ssid profile. Enumeration: 'enable': 1, 'disable': 2."
wlanSecurityProfileControlTable,1.3.6.1.4.1.890.1.15.3.5.8,,no-access,objecttype,table,"Description."
wlanSecurityProfileControlEntry,1.3.6.1.4.1.890.1.15.3.5.8.1,,no-access,objecttype,row,"Description."
wlanSecMode,1.3.6.1.4.1.890.1.15.3.5.8.1.1,integer,read-write,objecttype,column,"Indicate wireless security mode. Enumeration: 'modeWpa2Psk': 32, 'modeWpaWpa2Psk': 48, 'modeOpenSystem': 0, 'modeSharedKey': 1, 'mode8021x': 2, 'modeWpaWpa2With8021x': 12, 'modeWpaWith8021x': 4, 'modeWpa2With8021x': 8, 'modeWpaPsk': 16."
wlanWPAGroupKeyRekey,1.3.6.1.4.1.890.1.15.3.5.8.1.2,integer,read-write,objecttype,column,"Indicate wlan wpa group rekey time."
wlanWPAPreSharedKey,1.3.6.1.4.1.890.1.15.3.5.8.1.3,displaystring,read-write,objecttype,column,"Indicate wpa pre shared key."
wlanWEPEncryption,1.3.6.1.4.1.890.1.15.3.5.8.1.4,integer,read-write,objecttype,column,"Indicate wep key type. Enumeration: 'mode152hex': 128, 'mode128hex': 104, 'disable': 0, 'mode64hex': 40, 'dynamic': 250."
wlanWEPKeyIndex,1.3.6.1.4.1.890.1.15.3.5.8.1.6,integer,read-write,objecttype,column,"Indicate wep key default index. Enumeration: 'key3': 3, 'key2': 2, 'key1': 1, 'key4': 4."
wlanWEPKey1,1.3.6.1.4.1.890.1.15.3.5.8.1.7,displaystring,read-write,objecttype,column,"Indicate wep key1."
wlanWEPKey2,1.3.6.1.4.1.890.1.15.3.5.8.1.8,displaystring,read-write,objecttype,column,"Indicate wep key2."
wlanWEPKey3,1.3.6.1.4.1.890.1.15.3.5.8.1.9,displaystring,read-write,objecttype,column,"Indicate wep key3."
wlanWEPKey4,1.3.6.1.4.1.890.1.15.3.5.8.1.10,displaystring,read-write,objecttype,column,"Indicate wep key4."
wlanWEPAuthMethod,1.3.6.1.4.1.890.1.15.3.5.8.1.11,integer,read-write,objecttype,column,"Auth method of device. Enumeration: 'tls': 13, 'leap': 17, 'ttls': 21, 'peap': 25."
wlanSecProfileName,1.3.6.1.4.1.890.1.15.3.5.8.1.12,displaystring,read-write,objecttype,column,"Indicate security profile name."
wlan8021xReauthTime,1.3.6.1.4.1.890.1.15.3.5.8.1.13,integer,read-write,objecttype,column,"Indicate 802.1x reauthen time."
wlan8021xGroupKeyRekeyControl,1.3.6.1.4.1.890.1.15.3.5.8.1.14,integer,read-write,objecttype,column,"Indicate 802.1x group key rekey status. Enumeration: 'enable': 1, 'disable': 2."
wlanRadiusProfileControlTable,1.3.6.1.4.1.890.1.15.3.5.9,,no-access,objecttype,table,"Description."
wlanRadiusProfileControlEntry,1.3.6.1.4.1.890.1.15.3.5.9.1,,no-access,objecttype,row,"Description."
wlanRadiusProfileName,1.3.6.1.4.1.890.1.15.3.5.9.1.1,displaystring,read-write,objecttype,column,"Indicate radius profile name."
wlanRadiusNASIdentifier,1.3.6.1.4.1.890.1.15.3.5.9.1.2,displaystring,read-write,objecttype,column,"Indicate NAS identifier."
wlanRadiusPrimaryAcitvate,1.3.6.1.4.1.890.1.15.3.5.9.1.3,integer,read-write,objecttype,column,"Indicate primary radius authentication server status. Enumeration: 'enable': 1, 'disable': 2."
wlanRadiusPriSrvIPAddr,1.3.6.1.4.1.890.1.15.3.5.9.1.4,ipaddress,read-write,objecttype,column,"Indicate primary radius authentication server ip address."
wlanRadiusPriSrvPort,1.3.6.1.4.1.890.1.15.3.5.9.1.5,integer32,read-write,objecttype,column,"Indicate primary radius authentication server port."
wlanRadiusPriShareSecret,1.3.6.1.4.1.890.1.15.3.5.9.1.6,displaystring,read-write,objecttype,column,"Indicate primary radius authentication server shared secret."
wlanRadiusPriACCAcitvate,1.3.6.1.4.1.890.1.15.3.5.9.1.7,integer,read-write,objecttype,column,"Indicate primary radius accounting server status. Enumeration: 'enable': 1, 'disable': 2."
wlanRadiusPriACCSrvIPAddr,1.3.6.1.4.1.890.1.15.3.5.9.1.8,ipaddress,read-write,objecttype,column,"Indicate primary radius accounting server ip address."
wlanRadiusPriACCSrvPort,1.3.6.1.4.1.890.1.15.3.5.9.1.9,integer32,read-write,objecttype,column,"Indicate primary radius accounting server port."
wlanRadiusPriACCShareSecret,1.3.6.1.4.1.890.1.15.3.5.9.1.10,displaystring,read-write,objecttype,column,"Indicate primary radius accounting server shared secret."
wlanRadiusBUAcitvate,1.3.6.1.4.1.890.1.15.3.5.9.1.11,integer,read-write,objecttype,column,"Indicate backup radius authentication server status. Enumeration: 'enable': 1, 'disable': 2."
wlanRadiusBUSrvIPAddr,1.3.6.1.4.1.890.1.15.3.5.9.1.12,ipaddress,read-write,objecttype,column,"Indicate backup radius authentication server ip address."
wlanRadiusBUSrvPort,1.3.6.1.4.1.890.1.15.3.5.9.1.13,integer32,read-write,objecttype,column,"Indicate backup radius authentication server port."
wlanRadiusBUShareSecret,1.3.6.1.4.1.890.1.15.3.5.9.1.14,displaystring,read-write,objecttype,column,"Indicate backup radius authentication server shared secret."
wlanRadiusBUACCAcitvate,1.3.6.1.4.1.890.1.15.3.5.9.1.15,integer,read-write,objecttype,column,"Indicate backup radius accounting server status. Enumeration: 'enable': 1, 'disable': 2."
wlanRadiusBUACCSrvIPAddr,1.3.6.1.4.1.890.1.15.3.5.9.1.16,ipaddress,read-write,objecttype,column,"Indicate backup radius accounting server ip address."
wlanRadiusBUACCSrvPort,1.3.6.1.4.1.890.1.15.3.5.9.1.17,integer32,read-write,objecttype,column,"Indicate backup radius accounting server port."
wlanRadiusBUACCShareSecret,1.3.6.1.4.1.890.1.15.3.5.9.1.18,displaystring,read-write,objecttype,column,"Indicate backup radius accounting server shared secret."
wlanMACFilterProfileControlTable,1.3.6.1.4.1.890.1.15.3.5.10,,no-access,objecttype,table,"Table of MAC filter profile."
wlanMACFilterProfileControlEntry,1.3.6.1.4.1.890.1.15.3.5.10.1,,no-access,objecttype,row,"Entry of MAC filter profile."
wlanMACFilterProfileName,1.3.6.1.4.1.890.1.15.3.5.10.1.1,displaystring,read-write,objecttype,column,"Indicate mac filter profile name."
wlanMACFilterACLMode,1.3.6.1.4.1.890.1.15.3.5.10.1.2,integer,read-write,objecttype,column,"Indicate acl mode in mac filter profile. Enumeration: 'deny': 2, 'disable': 0, 'allow': 1."
