OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000PortStatusInformationTable,1.3.6.1.4.1.9.9.832.1.11.1.3.1,,no-access,objecttype,table,"This table represents the status of the ports"
cie1000PortStatusInformationEntry,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1,,no-access,objecttype,row,"Each port interface has a set of status parameters"
cie1000PortStatusInformationIfIndex,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000PortStatusInformationLink,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.2,truthvalue,read-only,objecttype,column,"Shows whether interface has link."
cie1000PortStatusInformationFdx,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.3,truthvalue,read-only,objecttype,column,"Shows whether interface is running in full duplex."
cie1000PortStatusInformationFiber,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.4,truthvalue,read-only,objecttype,column,"Shows whether interface is a fiber link (fiber SFP or cu SFP)."
cie1000PortStatusInformationSpeed,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.5,cie1000portstatusspeed,read-only,objecttype,column,"Shows the current interface speed."
cie1000PortStatusInformationSFPType,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.6,cie1000sfptransceiver,read-only,objecttype,column,"Shows the current interface SFP type."
cie1000PortStatusInformationSFPVendorName,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.7,cie1000displaystring,read-only,objecttype,column,"Shows the SFP vendor name."
cie1000PortStatusInformationSFPVendorPN,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.8,cie1000displaystring,read-only,objecttype,column,"Shows the SFP vendor Product Number."
cie1000PortStatusInformationSFPVendorRev,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.9,cie1000displaystring,read-only,objecttype,column,"Shows the SFP vendor Revision."
cie1000PortStatusInformationSFPVendorSN,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.10,cie1000displaystring,read-only,objecttype,column,"Shows the SFP vendor Serial Number."
cie1000PortStatusInformationRxUtilization,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.11,unsigned32,read-only,objecttype,column,"Rx utilization in percent."
cie1000PortStatusInformationTxUtilization,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.12,unsigned32,read-only,objecttype,column,"Tx utilization in percent."
cie1000PortStatusInformationRxErrorUtilization,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.13,unsigned32,read-only,objecttype,column,"Rx error utilization in percent."
cie1000PortStatusInformationTxErrorUtilization,1.3.6.1.4.1.9.9.832.1.11.1.3.1.1.14,unsigned32,read-only,objecttype,column,"Tx error utilization in percent."
cie1000PortStatusVeriPhyResult,1.3.6.1.4.1.9.9.832.1.11.1.3.3,,,objectidentity,,""
cie1000PortStatusVeriPhyResultTable,1.3.6.1.4.1.9.9.832.1.11.1.3.3.1,,no-access,objecttype,table,"This table represents the VeriPhy result from the last VeriPhy run for the interface"
cie1000PortStatusVeriPhyResultEntry,1.3.6.1.4.1.9.9.832.1.11.1.3.3.1.1,,no-access,objecttype,row,"Each port has a set of VeriPhy results"
cie1000PortStatusVeriPhyResultIfIndex,1.3.6.1.4.1.9.9.832.1.11.1.3.3.1.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000PortStatusVeriPhyResultVeriPhyStatusPairA,1.3.6.1.4.1.9.9.832.1.11.1.3.3.1.1.2,cie1000portphyveriphystatus,read-only,objecttype,column,"VeriPhy status for the cable pair 0 - Cable is Correctly terminated pair 1 - Open pair 2 - Shorted pair 4 - Abnormal termination 8 - Cross-pair short to pair A 9 - Cross-pair short to pair B 10 - Cross-pair short to pair C 11 - Cross-pair short to pair D 12 - Abnormal cross-pair coupling - pair A 13 - Abnormal cross-pair coupling - pair B 14 - Abnormal cross-pair coupling - pair C 15 - Abnormal cross-pair coupling - pair D"
cie1000PortStatusVeriPhyResultVeriPhyStatusPairB,1.3.6.1.4.1.9.9.832.1.11.1.3.3.1.1.3,cie1000portphyveriphystatus,read-only,objecttype,column,"VeriPhy status for the cable pair 0 - Cable is Correctly terminated pair 1 - Open pair 2 - Shorted pair 4 - Abnormal termination 8 - Cross-pair short to pair A 9 - Cross-pair short to pair B 10 - Cross-pair short to pair C 11 - Cross-pair short to pair D 12 - Abnormal cross-pair coupling - pair A 13 - Abnormal cross-pair coupling - pair B 14 - Abnormal cross-pair coupling - pair C 15 - Abnormal cross-pair coupling - pair D"
cie1000PortStatusVeriPhyResultVeriPhyStatusPairC,1.3.6.1.4.1.9.9.832.1.11.1.3.3.1.1.4,cie1000portphyveriphystatus,read-only,objecttype,column,"VeriPhy status for the cable pair 0 - Cable is Correctly terminated pair 1 - Open pair 2 - Shorted pair 4 - Abnormal termination 8 - Cross-pair short to pair A 9 - Cross-pair short to pair B 10 - Cross-pair short to pair C 11 - Cross-pair short to pair D 12 - Abnormal cross-pair coupling - pair A 13 - Abnormal cross-pair coupling - pair B 14 - Abnormal cross-pair coupling - pair C 15 - Abnormal cross-pair coupling - pair D"
cie1000PortStatusVeriPhyResultVeriPhyStatusPairD,1.3.6.1.4.1.9.9.832.1.11.1.3.3.1.1.5,cie1000portphyveriphystatus,read-only,objecttype,column,"VeriPhy status for the cable pair 0 - Cable is Correctly terminated pair 1 - Open pair 2 - Shorted pair 4 - Abnormal termination 8 - Cross-pair short to pair A 9 - Cross-pair short to pair B 10 - Cross-pair short to pair C 11 - Cross-pair short to pair D 12 - Abnormal cross-pair coupling - pair A 13 - Abnormal cross-pair coupling - pair B 14 - Abnormal cross-pair coupling - pair C 15 - Abnormal cross-pair coupling - pair D"
cie1000PortStatusVeriPhyResultVeriPhyLengthStatusPairA,1.3.6.1.4.1.9.9.832.1.11.1.3.3.1.1.6,cie1000unsigned8,read-only,objecttype,column,"VeriPhy status cable length i meters for the cable pair. When VeriPhy is completed, the cable diagnostics results is shown in the VeriPhy status table. Note that VeriPHY is only accurate for cables of length 7 - 140 meters. The resolution is 3 meters"
cie1000PortStatusVeriPhyResultVeriPhyLengthStatusPairB,1.3.6.1.4.1.9.9.832.1.11.1.3.3.1.1.7,cie1000unsigned8,read-only,objecttype,column,"VeriPhy status cable length i meters for the cable pair. When VeriPhy is completed, the cable diagnostics results is shown in the VeriPhy status table. Note that VeriPHY is only accurate for cables of length 7 - 140 meters. The resolution is 3 meters"
cie1000PortStatusVeriPhyResultVeriPhyLengthStatusPairC,1.3.6.1.4.1.9.9.832.1.11.1.3.3.1.1.8,cie1000unsigned8,read-only,objecttype,column,"VeriPhy status cable length i meters for the cable pair. When VeriPhy is completed, the cable diagnostics results is shown in the VeriPhy status table. Note that VeriPHY is only accurate for cables of length 7 - 140 meters. The resolution is 3 meters"
cie1000PortStatusVeriPhyResultVeriPhyLengthStatusPairD,1.3.6.1.4.1.9.9.832.1.11.1.3.3.1.1.9,cie1000unsigned8,read-only,objecttype,column,"VeriPhy status cable length i meters for the cable pair. When VeriPhy is completed, the cable diagnostics results is shown in the VeriPhy status table. Note that VeriPHY is only accurate for cables of length 7 - 140 meters. The resolution is 3 meters"
cie1000PortControl,1.3.6.1.4.1.9.9.832.1.11.1.4,,,objectidentity,,""
cie1000PortControlStatisticsClear,1.3.6.1.4.1.9.9.832.1.11.1.4.1,,,objectidentity,,""
cie1000PortControlStatisticsClearTable,1.3.6.1.4.1.9.9.832.1.11.1.4.1.1,,no-access,objecttype,table,"This is a table to clear port Interface statistics"
cie1000PortControlStatisticsClearEntry,1.3.6.1.4.1.9.9.832.1.11.1.4.1.1.1,,no-access,objecttype,row,"Each port has a set of control parameters"
cie1000PortControlStatisticsClearIfIndex,1.3.6.1.4.1.9.9.832.1.11.1.4.1.1.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000PortControlStatisticsClearStatisticsClear,1.3.6.1.4.1.9.9.832.1.11.1.4.1.1.1.2,truthvalue,read-write,objecttype,column,"Set to TRUE to clear the statistics of an interface."
cie1000PortControlVeriPhyStart,1.3.6.1.4.1.9.9.832.1.11.1.4.2,,,objectidentity,,""
cie1000PortControlVeriPhyStartTable,1.3.6.1.4.1.9.9.832.1.11.1.4.2.1,,no-access,objecttype,table,"This is a table to start VeriPhy for the interface"
cie1000PortControlVeriPhyStartEntry,1.3.6.1.4.1.9.9.832.1.11.1.4.2.1.1,,no-access,objecttype,row,"Each port has a set of control parameters"
cie1000PortControlVeriPhyStartIfIndex,1.3.6.1.4.1.9.9.832.1.11.1.4.2.1.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000PortControlVeriPhyStartStart,1.3.6.1.4.1.9.9.832.1.11.1.4.2.1.1.2,truthvalue,read-write,objecttype,column,"Set to TRUE to start VeriPHy for the interface. When running 10 and 100 Mbps, ports will be linked down while running VeriPHY. Therefore, running VeriPHY on a 10 or 100 Mbps management port will cause the switch to stop responding until VeriPHY is complete."
cie1000PortStatistics,1.3.6.1.4.1.9.9.832.1.11.1.5,,,objectidentity,,""
cie1000PortStatisticsRmonStatisticsTable,1.3.6.1.4.1.9.9.832.1.11.1.5.1,,no-access,objecttype,table,"This table represents the port interface RMON statistics counters"
cie1000PortStatisticsRmonStatisticsEntry,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1,,no-access,objecttype,row,"Each port interface has a set of statistics counters"
cie1000PortStatisticsRmonStatisticsIfIndex,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000PortStatisticsRmonStatisticsRxDropEvents,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.2,counter64,read-only,objecttype,column,"Shows the number of frames discarded due to ingress congestion."
cie1000PortStatisticsRmonStatisticsRxOctets,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.3,counter64,read-only,objecttype,column,"Shows the number of received (good and bad) bytes. Includes FCS, but excludes framing bits."
cie1000PortStatisticsRmonStatisticsRxPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.4,counter64,read-only,objecttype,column,"Shows the number of received (good and bad) packets."
cie1000PortStatisticsRmonStatisticsRxBroadcastPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.5,counter64,read-only,objecttype,column,"Shows the number of received (good and bad) broadcast packets."
cie1000PortStatisticsRmonStatisticsRxMulticastPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.6,counter64,read-only,objecttype,column,"Shows the number of received (good and bad) multicast packets."
cie1000PortStatisticsRmonStatisticsRxCrcAlignErrPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.7,counter64,read-only,objecttype,column,"Shows the number of frames received with CRC or alignment errors."
cie1000PortStatisticsRmonStatisticsRxUndersizePkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.8,counter64,read-only,objecttype,column,"Shows the number of short frames (frames that are smaller than 64 bytes) received with valid CRC."
cie1000PortStatisticsRmonStatisticsRxOversizePkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.9,counter64,read-only,objecttype,column,"Shows the number of long frames received with valid CRC."
cie1000PortStatisticsRmonStatisticsRxFragmentsPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.10,counter64,read-only,objecttype,column,"Shows the number of short frames (frames that are smaller than 64 bytes) received with invalid CRC."
cie1000PortStatisticsRmonStatisticsRxJabbersPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.11,counter64,read-only,objecttype,column,"The number of long frames (frames that are longer than the configured maximum frame length for this interface) received with invalid CRC."
cie1000PortStatisticsRmonStatisticsRx64Pkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.12,counter64,read-only,objecttype,column,"The number of 64 bytes frames received."
cie1000PortStatisticsRmonStatisticsRx65to127Pkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.13,counter64,read-only,objecttype,column,"The number of received frames with size within 65 to 127 bytes."
cie1000PortStatisticsRmonStatisticsRx128to255Pkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.14,counter64,read-only,objecttype,column,"The number of received frames with size within 128 to 255 bytes."
cie1000PortStatisticsRmonStatisticsRx256to511Pkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.15,counter64,read-only,objecttype,column,"The number of received frames with size within 256 to 511 bytes."
cie1000PortStatisticsRmonStatisticsRx512to1023Pkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.16,counter64,read-only,objecttype,column,"The number of received frames with size within 512 to 1023 bytes."
cie1000PortStatisticsRmonStatisticsRx1024to1518Pkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.17,counter64,read-only,objecttype,column,"The number of received frames with size within 1024 to 1518 bytes."
cie1000PortStatisticsRmonStatisticsRx1519PktsToMax,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.18,counter64,read-only,objecttype,column,"The number of received frames with size larger than 1518 bytes."
cie1000PortStatisticsRmonStatisticsTxDropEvents,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.19,counter64,read-only,objecttype,column,"Shows the number of frames discarded due to egress congestion."
cie1000PortStatisticsRmonStatisticsTxOctets,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.20,counter64,read-only,objecttype,column,"Shows the number of transmitted (good and bad) bytes. Includes FCS, but excludes framing bits."
cie1000PortStatisticsRmonStatisticsTxPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.21,counter64,read-only,objecttype,column,"Shows the number of transmitted (good and bad) packets."
cie1000PortStatisticsRmonStatisticsTxBroadcastPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.22,counter64,read-only,objecttype,column,"Shows the number of transmitted (good and bad) broadcast packets."
cie1000PortStatisticsRmonStatisticsTxMulticastPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.23,counter64,read-only,objecttype,column,"Shows the number of transmitted (good and bad) multicast packets."
cie1000PortStatisticsRmonStatisticsTx64Pkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.24,counter64,read-only,objecttype,column,"The number of 64 bytes frames transmitted."
cie1000PortStatisticsRmonStatisticsTx65to127Pkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.25,counter64,read-only,objecttype,column,"The number of transmitted frames with size within 65 to 127 bytes."
cie1000PortStatisticsRmonStatisticsTx128to255Pkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.26,counter64,read-only,objecttype,column,"The number of transmitted frames with size within 128 to 255 bytes."
cie1000PortStatisticsRmonStatisticsTx256to511Pkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.27,counter64,read-only,objecttype,column,"The number of transmitted frames with size within 256 to 511 bytes."
cie1000PortStatisticsRmonStatisticsTx512to1023Pkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.28,counter64,read-only,objecttype,column,"The number of transmitted frames with size within 512 to 1023 bytes."
cie1000PortStatisticsRmonStatisticsTx1024to1518Pkts,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.29,counter64,read-only,objecttype,column,"The number of transmitted frames with size within 1024 to 1518 bytes."
cie1000PortStatisticsRmonStatisticsTx1519PktsToMax,1.3.6.1.4.1.9.9.832.1.11.1.5.1.1.30,counter64,read-only,objecttype,column,"The number of transmitted frames with size larger than 1518 bytes."
cie1000PortStatisticsIfGroupStatisticsTable,1.3.6.1.4.1.9.9.832.1.11.1.5.2,,no-access,objecttype,table,"This table represents the port interfaces group (RFC 2863) counters"
cie1000PortStatisticsIfGroupStatisticsEntry,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1,,no-access,objecttype,row,"Each port interface has a set of statistics counters"
cie1000PortStatisticsIfGroupStatisticsIfIndex,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000PortStatisticsIfGroupStatisticsRxOctets,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.2,counter64,read-only,objecttype,column,"Shows the number of bytes received."
cie1000PortStatisticsIfGroupStatisticsRxUnicastPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.3,counter64,read-only,objecttype,column,"Shows the number of uni-cast frames received."
cie1000PortStatisticsIfGroupStatisticsRxMulticastPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.4,counter64,read-only,objecttype,column,"Shows the number of multi-cast frames received."
cie1000PortStatisticsIfGroupStatisticsRxBroadcastPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.5,counter64,read-only,objecttype,column,"Shows the number of broad-cast frames received."
cie1000PortStatisticsIfGroupStatisticsRxNonUnicastPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.6,counter64,read-only,objecttype,column,"Shows the number of non uni-cast frames received."
cie1000PortStatisticsIfGroupStatisticsRxDiscards,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.7,counter64,read-only,objecttype,column,"Shows the number of received frames discarded."
cie1000PortStatisticsIfGroupStatisticsRxErrors,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.8,counter64,read-only,objecttype,column,"Shows the number of frames with errors received."
cie1000PortStatisticsIfGroupStatisticsTxOctets,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.9,counter64,read-only,objecttype,column,"Shows the number of bytes transmitted."
cie1000PortStatisticsIfGroupStatisticsTxUnicastPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.10,counter64,read-only,objecttype,column,"Shows the number of uni-cast frames transmitted."
cie1000PortStatisticsIfGroupStatisticsTxMulticastPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.11,counter64,read-only,objecttype,column,"Shows the number of multi-cast frames transmitted."
cie1000PortStatisticsIfGroupStatisticsTxBroadcastPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.12,counter64,read-only,objecttype,column,"Shows the number of broad-cast frames transmitted."
cie1000PortStatisticsIfGroupStatisticsTxNonUnicastPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.13,counter64,read-only,objecttype,column,"Shows the number of non uni-cast frames transmitted."
cie1000PortStatisticsIfGroupStatisticsTxDiscardPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.14,counter64,read-only,objecttype,column,"Shows the number of discard frames which should been transmitted."
cie1000PortStatisticsIfGroupStatisticsTxErrorPkts,1.3.6.1.4.1.9.9.832.1.11.1.5.2.1.15,counter64,read-only,objecttype,column,"Shows the number of frames transmit with error."
cie1000PortStatisticsEthernetLikeStatisticsTable,1.3.6.1.4.1.9.9.832.1.11.1.5.3,,no-access,objecttype,table,"This table represents the port Ethernet-like interfaces counters"
cie1000PortStatisticsEthernetLikeStatisticsEntry,1.3.6.1.4.1.9.9.832.1.11.1.5.3.1,,no-access,objecttype,row,"Each port interface has a set of statistics counters"
cie1000PortStatisticsEthernetLikeStatisticsIfIndex,1.3.6.1.4.1.9.9.832.1.11.1.5.3.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000PortStatisticsEthernetLikeStatisticsRxPauseFrames,1.3.6.1.4.1.9.9.832.1.11.1.5.3.1.2,counter64,read-only,objecttype,column,"The number of pause frames received."
cie1000PortStatisticsEthernetLikeStatisticsTxPauseFrames,1.3.6.1.4.1.9.9.832.1.11.1.5.3.1.3,counter64,read-only,objecttype,column,"The number of pause frames transmitted."
cie1000PortStatisticsQueuesStatisticsTable,1.3.6.1.4.1.9.9.832.1.11.1.5.4,,no-access,objecttype,table,"This table represents the port interfaces queues counters"
cie1000PortStatisticsQueuesStatisticsEntry,1.3.6.1.4.1.9.9.832.1.11.1.5.4.1,,no-access,objecttype,row,"Each port interface has a set of statistics counters"
cie1000PortStatisticsQueuesStatisticsIfIndex,1.3.6.1.4.1.9.9.832.1.11.1.5.4.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000PortStatisticsQueuesStatisticsQueue,1.3.6.1.4.1.9.9.832.1.11.1.5.4.1.2,integer32,no-access,objecttype,column,"Queue index."
cie1000PortStatisticsQueuesStatisticsRxPrio,1.3.6.1.4.1.9.9.832.1.11.1.5.4.1.3,counter64,read-only,objecttype,column,"The number of frames received for the queue."
cie1000PortStatisticsQueuesStatisticsTxPrio,1.3.6.1.4.1.9.9.832.1.11.1.5.4.1.4,counter64,read-only,objecttype,column,"The number of frames transmitted for the queue."
cie1000PortStatisticsBridgeStatisticsTable,1.3.6.1.4.1.9.9.832.1.11.1.5.5,,no-access,objecttype,table,"This table represents the port interface bridge counters"
cie1000PortStatisticsBridgeStatisticsEntry,1.3.6.1.4.1.9.9.832.1.11.1.5.5.1,,no-access,objecttype,row,"Each port interface has a set of statistics counters"
cie1000PortStatisticsBridgeStatisticsIfIndex,1.3.6.1.4.1.9.9.832.1.11.1.5.5.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000PortStatisticsBridgeStatisticsRxBridgeDiscard,1.3.6.1.4.1.9.9.832.1.11.1.5.5.1.2,counter64,read-only,objecttype,column,"The number of bridge frames discarded."
cie1000PortMibConformance,1.3.6.1.4.1.9.9.832.1.11.2,,,objectidentity,,""
cie1000PortMibCompliances,1.3.6.1.4.1.9.9.832.1.11.2.1,,,objectidentity,,""
cie1000PortMibCompliance,1.3.6.1.4.1.9.9.832.1.11.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
cie1000PortMibGroups,1.3.6.1.4.1.9.9.832.1.11.2.2,,,objectidentity,,""
cie1000PortConfigInfoGroup,1.3.6.1.4.1.9.9.832.1.11.2.2.1,,,objectgroup,,"A collection of objects."
cie1000PortStatusInformationTableInfoGroup,1.3.6.1.4.1.9.9.832.1.11.2.2.2,,,objectgroup,,"A collection of objects."
cie1000PortStatusVeriPhyResultTableInfoGroup,1.3.6.1.4.1.9.9.832.1.11.2.2.3,,,objectgroup,,"A collection of objects."
cie1000PortControlStatisticsClearTableInfoGroup,1.3.6.1.4.1.9.9.832.1.11.2.2.4,,,objectgroup,,"A collection of objects."
cie1000PortControlVeriPhyStartTableInfoGroup,1.3.6.1.4.1.9.9.832.1.11.2.2.5,,,objectgroup,,"A collection of objects."
cie1000PortStatisticsRmonStatisticsTableInfoGroup,1.3.6.1.4.1.9.9.832.1.11.2.2.6,,,objectgroup,,"A collection of objects."
cie1000PortStatisticsIfGroupStatisticsTableInfoGroup,1.3.6.1.4.1.9.9.832.1.11.2.2.7,,,objectgroup,,"A collection of objects."
cie1000PortStatisticsEthernetLikeStatisticsTableInfoGroup,1.3.6.1.4.1.9.9.832.1.11.2.2.8,,,objectgroup,,"A collection of objects."
cie1000PortStatisticsQueuesStatisticsTableInfoGroup,1.3.6.1.4.1.9.9.832.1.11.2.2.9,,,objectgroup,,"A collection of objects."
cie1000PortStatisticsBridgeStatisticsTableInfoGroup,1.3.6.1.4.1.9.9.832.1.11.2.2.10,,,objectgroup,,"A collection of objects."
