OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwsPmPortExtendedTxRxInstancesTable,1.3.6.1.4.1.1271.3.4.22.6,,no-access,objecttype,table,"PM Port TxRx instances."
cwsPmPortExtendedTxRxInstancesEntry,1.3.6.1.4.1.1271.3.4.22.6.1,,no-access,objecttype,row,"Entry for cwsPmPortExtendedTxRxInstancesTable."
cwsPmPortExtendedTxRxInstancesInstanceName,1.3.6.1.4.1.1271.3.4.22.6.1.1,integer32,read-only,objecttype,column,"Unique name for PM instance."
cwsPmExtendedIdTable,1.3.6.1.4.1.1271.3.4.22.7,,no-access,objecttype,table,"PM Extended TxRx instance identification."
cwsPmExtendedIdEntry,1.3.6.1.4.1.1271.3.4.22.7.1,,no-access,objecttype,row,"Entry for cwsPmExtendedIdTable."
cwsPmExtendedIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.7.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedId"
cwsPmExtendedIdInstanceId,1.3.6.1.4.1.1271.3.4.22.7.1.2,unsigned32,read-write,objecttype,column,"ID of the PM instance."
cwsPmExtendedIdInstanceType,1.3.6.1.4.1.1271.3.4.22.7.1.3,pminstancetype,read-write,objecttype,column,"The PM instance type."
cwsPmExtendedIdProfileType,1.3.6.1.4.1.1271.3.4.22.7.1.4,pmprofiletype,read-write,objecttype,column,"The PM profile type."
cwsPmExtendedStateTable,1.3.6.1.4.1.1271.3.4.22.8,,no-access,objecttype,table,"Performance Monitoring Instance State."
cwsPmExtendedStateEntry,1.3.6.1.4.1.1271.3.4.22.8.1,,no-access,objecttype,row,"Entry for cwsPmExtendedStateTable."
cwsPmExtendedStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.8.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedState"
cwsPmExtendedStateAdminState,1.3.6.1.4.1.1271.3.4.22.8.1.2,enableddisabledenum,read-write,objecttype,column,"The configured administrative state of the port."
cwsPmExtendedStateOperationalState,1.3.6.1.4.1.1271.3.4.22.8.1.3,enableddisabledenum,read-only,objecttype,column,"The operational state of the PM instance."
cwsPmExtendedStateCurrentBinId,1.3.6.1.4.1.1271.3.4.22.8.1.4,unsigned32,read-only,objecttype,column,"The operational state of the PM instance."
cwsPmExtendedStateCollectionStartDateTime,1.3.6.1.4.1.1271.3.4.22.8.1.5,stringmaxl64,read-only,objecttype,column,"The PM stats collection starting date and time."
cwsPmExtendedStateCollectionEndDateTime,1.3.6.1.4.1.1271.3.4.22.8.1.6,stringmaxl64,read-only,objecttype,column,"The PM stats collection ending date and time."
cwsPmExtendedPropertiesTable,1.3.6.1.4.1.1271.3.4.22.9,,no-access,objecttype,table,"PM instance properties."
cwsPmExtendedPropertiesEntry,1.3.6.1.4.1.1271.3.4.22.9.1,,no-access,objecttype,row,"Entry for cwsPmExtendedPropertiesTable."
cwsPmExtendedPropertiesTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.9.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedProperties"
cwsPmExtendedPropertiesConfigurationMode,1.3.6.1.4.1.1271.3.4.22.9.1.2,pmconfigurationmode,read-write,objecttype,column,"The PM instance configuration mode"
cwsPmExtendedPropertiesAlignment,1.3.6.1.4.1.1271.3.4.22.9.1.3,pmalignment,read-write,objecttype,column,"The PM alignment."
cwsPmExtendedPropertiesConfiguredBinCount,1.3.6.1.4.1.1271.3.4.22.9.1.4,unsigned32,read-write,objecttype,column,"The configured number of history bins."
cwsPmExtendedPropertiesConfiguredBinDuration,1.3.6.1.4.1.1271.3.4.22.9.1.5,unsigned32,read-write,objecttype,column,"The configured PM bin duration in minutes."
cwsPmExtendedPropertiesAttachedInterfacesTable,1.3.6.1.4.1.1271.3.4.22.10,,no-access,objecttype,table,"Attached interface."
cwsPmExtendedPropertiesAttachedInterfacesEntry,1.3.6.1.4.1.1271.3.4.22.10.1,,no-access,objecttype,row,"Entry for cwsPmExtendedPropertiesAttachedInterfacesTable."
cwsPmExtendedPropertiesAttachedInterfacesTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.10.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedPropertiesAttachedInterfaces"
cwsPmExtendedPropertiesAttachedInterfacesType,1.3.6.1.4.1.1271.3.4.22.10.1.2,pminterfacetype,read-write,objecttype,column,"Attached interface type."
cwsPmExtendedPropertiesAttachedInterfacesName,1.3.6.1.4.1.1271.3.4.22.10.1.3,stringmaxl32,read-write,objecttype,column,"Attached interface name."
cwsPmExtendedPropertiesAttachedInterfacesOperationalState,1.3.6.1.4.1.1271.3.4.22.10.1.4,enableddisabledenum,read-write,objecttype,column,"Attached interface operational state."
cwsPmExtendedCurrentIdTable,1.3.6.1.4.1.1271.3.4.22.11,,no-access,objecttype,table,"PM Bin identification."
cwsPmExtendedCurrentIdEntry,1.3.6.1.4.1.1271.3.4.22.11.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrentIdTable."
cwsPmExtendedCurrentIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.11.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrentId"
cwsPmExtendedCurrentIdBinNumber,1.3.6.1.4.1.1271.3.4.22.11.1.2,unsigned32,read-write,objecttype,column,"The PM bin number."
cwsPmExtendedCurrentIdBinName,1.3.6.1.4.1.1271.3.4.22.11.1.3,stringmaxl32,read-write,objecttype,column,"The PM bin name."
cwsPmExtendedCurrentStateTable,1.3.6.1.4.1.1271.3.4.22.12,,no-access,objecttype,table,"PM bin state."
cwsPmExtendedCurrentStateEntry,1.3.6.1.4.1.1271.3.4.22.12.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrentStateTable."
cwsPmExtendedCurrentStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.12.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrentState"
cwsPmExtendedCurrentStateStartDateTime,1.3.6.1.4.1.1271.3.4.22.12.1.2,stringmaxl32,read-write,objecttype,column,"Start date and time."
cwsPmExtendedCurrentStateClearedDateTime,1.3.6.1.4.1.1271.3.4.22.12.1.3,stringmaxl32,read-write,objecttype,column,"Cleared date and time."
cwsPmExtendedCurrentStateState,1.3.6.1.4.1.1271.3.4.22.12.1.4,pmbinstate,read-write,objecttype,column,"The PM bin state."
cwsPmExtendedCurrentStatisticsTable,1.3.6.1.4.1.1271.3.4.22.13,,no-access,objecttype,table,"Statistics data."
cwsPmExtendedCurrentStatisticsEntry,1.3.6.1.4.1.1271.3.4.22.13.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrentStatisticsTable."
cwsPmExtendedCurrentStatisticsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.13.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrentStatistics"
cwsPmExtendedCurrentStatisticsFrameErrorRatio,1.3.6.1.4.1.1271.3.4.22.13.1.2,counter64,read-only,objecttype,column,"RMON frame error ratio."
cwsPmExtendedCurrentRxIfCountsTable,1.3.6.1.4.1.1271.3.4.22.14,,no-access,objecttype,table,"Rx counts."
cwsPmExtendedCurrentRxIfCountsEntry,1.3.6.1.4.1.1271.3.4.22.14.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrentRxIfCountsTable."
cwsPmExtendedCurrentRxIfCountsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.14.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrentRxIfCounts"
cwsPmExtendedCurrentRxIfCountsBytes,1.3.6.1.4.1.1271.3.4.22.14.1.2,counter64,read-write,objecttype,column,"Number of bytes received including good and bad packets. This includes FCS bytes, but excludes framing bits."
cwsPmExtendedCurrentRxIfCountsPackets,1.3.6.1.4.1.1271.3.4.22.14.1.3,counter64,read-write,objecttype,column,"Number of packets received, including all unicast, multicast, broadcast, MAC control, and bad packets"
cwsPmExtendedCurrentRxIfCountsCrcErroredPackets,1.3.6.1.4.1.1271.3.4.22.14.1.4,counter64,read-write,objecttype,column,"Number of packets received which contained an FCS error and were between 64 and 1518 bytes in length."
cwsPmExtendedCurrentRxIfCountsMulticastPackets,1.3.6.1.4.1.1271.3.4.22.14.1.5,counter64,read-write,objecttype,column,"Number of good multicast packets received that were between 64 and 1518 bytes in length. Excludes MAC control frames"
cwsPmExtendedCurrentRxIfCountsBroadcastPackets,1.3.6.1.4.1.1271.3.4.22.14.1.6,counter64,read-write,objecttype,column,"Number of good broadcast packets received that were between 64 and 1518 bytes in length. Excludes MAC control frames"
cwsPmExtendedCurrentRxIfCountsPausePackets,1.3.6.1.4.1.1271.3.4.22.14.1.7,counter64,read-write,objecttype,column,"Number of received valid pause packets that were between 64 and 1518 bytes in length"
cwsPmExtendedCurrentRxIfCountsUndersizedPackets,1.3.6.1.4.1.1271.3.4.22.14.1.8,counter64,read-write,objecttype,column,"Number of packets received that were less than 64 bytes (excluding framing bits but including FCS bytes) and were otherwise well formed. This counter also includes the number of packets discarded because of Ethernet length check errors. Undersize packets are discarded."
cwsPmExtendedCurrentRxIfCountsOversizedPackets,1.3.6.1.4.1.1271.3.4.22.14.1.9,counter64,read-write,objecttype,column,"Number of packets received (including unicast, multicast, and broadcast packets) that were longer than 1518 bytes up to the configured maximum frame size, that contained a valid FCS (excluding framing bits but including FCS bytes), and that were otherwise well formed"
cwsPmExtendedCurrentRxIfCountsFragmentPackets,1.3.6.1.4.1.1271.3.4.22.14.1.10,counter64,read-write,objecttype,column,"Number of packets received between 10 and 63 bytes in length (excluding framing bits but including FCS bytes) that had either a bad FCS with an integral number of bytes (FCS Error) or a bad FCS with a non-integral number of bytes (Alignment Error). Fragment packets are discarded."
cwsPmExtendedCurrentRxIfCountsJabberPackets,1.3.6.1.4.1.1271.3.4.22.14.1.11,counter64,read-write,objecttype,column,"Number of packets received that were longer than 1518 bytes up to the configured maximum frame size (excluding framing bits, but including FCS bytes), and had either a bad FCS with an integral number of bytes (FCS Error) or a bad FCS with a non-integral number of bytes (Alignment Error). Jabber packets are discarded"
cwsPmExtendedCurrentRxIfCountsLengthOutRangePackets,1.3.6.1.4.1.1271.3.4.22.14.1.12,counter64,read-write,objecttype,column,"Number of packets received that exceeded the maximum frame size and contained a valid or invalid FCS"
cwsPmExtendedCurrentRxIfCountsPackets64Octet,1.3.6.1.4.1.1271.3.4.22.14.1.13,counter64,read-write,objecttype,column,"Number of packets (including bad packets) received that were 64 bytes in length (excluding framing bits but including FCS bytes)."
cwsPmExtendedCurrentRxIfCountsPackets65127Octet,1.3.6.1.4.1.1271.3.4.22.14.1.14,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 65 and 127 bytes in length (excluding framing bits but including FCS bytes)."
cwsPmExtendedCurrentRxIfCountsPackets128255Octet,1.3.6.1.4.1.1271.3.4.22.14.1.15,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 128 and 255 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedCurrentRxIfCountsPackets256511Octet,1.3.6.1.4.1.1271.3.4.22.14.1.16,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 256 and 511 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedCurrentRxIfCountsPackets5121023Octet,1.3.6.1.4.1.1271.3.4.22.14.1.17,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 512 and 1023 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedCurrentRxIfCountsPackets10241518Octet,1.3.6.1.4.1.1271.3.4.22.14.1.18,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 1024 and 1518 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedCurrentRxIfCountsAverageLinkUtilization,1.3.6.1.4.1.1271.3.4.22.14.1.19,decimal1dig,read-write,objecttype,column,"Average percent utilization derived from Rx bytes and port speed."
cwsPmExtendedCurrentTxIfCountsTable,1.3.6.1.4.1.1271.3.4.22.15,,no-access,objecttype,table,"Tx counts."
cwsPmExtendedCurrentTxIfCountsEntry,1.3.6.1.4.1.1271.3.4.22.15.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrentTxIfCountsTable."
cwsPmExtendedCurrentTxIfCountsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.15.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrentTxIfCounts"
cwsPmExtendedCurrentTxIfCountsBytes,1.3.6.1.4.1.1271.3.4.22.15.1.2,counter64,read-write,objecttype,column,"Number of transmitted bytes in good and bad packets including FCS bytes and excluding frame bits."
cwsPmExtendedCurrentTxIfCountsPackets,1.3.6.1.4.1.1271.3.4.22.15.1.3,counter64,read-write,objecttype,column,"Number of transmitted packets, including all unicast, multicast, broadcast, MAC control, and bad packets"
cwsPmExtendedCurrentTxIfCountsCrcErroredPackets,1.3.6.1.4.1.1271.3.4.22.15.1.4,counter64,read-write,objecttype,column,"Number of transmitted packets with an FCS error"
cwsPmExtendedCurrentTxIfCountsMulticastPackets,1.3.6.1.4.1.1271.3.4.22.15.1.5,counter64,read-write,objecttype,column,"Number of good multicast packets transmitted"
cwsPmExtendedCurrentTxIfCountsBroadcastPackets,1.3.6.1.4.1.1271.3.4.22.15.1.6,counter64,read-write,objecttype,column,"Number of good broadcast packets transmitted"
cwsPmExtendedCurrentTxIfCountsPausePackets,1.3.6.1.4.1.1271.3.4.22.15.1.7,counter64,read-write,objecttype,column,"Number of pause packets transmitted"
cwsPmExtendedCurrentTxIfCountsExcessiveDeferredPackets,1.3.6.1.4.1.1271.3.4.22.15.1.8,counter64,read-write,objecttype,column,"Number of transmitted packets experiencing two or more deferrals. Applicable to copper ports only"
cwsPmExtendedCurrentTxIfCountsGiantPackets,1.3.6.1.4.1.1271.3.4.22.15.1.9,counter64,read-write,objecttype,column,"Number of well-formed packets larger than 1518 bytes, including FCS bytes but excluding framing bits."
cwsPmExtendedCurrentTxIfCountsUnderrunPackets,1.3.6.1.4.1.1271.3.4.22.15.1.10,counter64,read-write,objecttype,column,"Number of underrun packets transmitted"
cwsPmExtendedCurrentTxIfCountsLengthCheckErrorPackets,1.3.6.1.4.1.1271.3.4.22.15.1.11,counter64,read-write,objecttype,column,"Number of length check packets transmitted"
cwsPmExtendedCurrentTxIfCountsLengthOutRangePackets,1.3.6.1.4.1.1271.3.4.22.15.1.12,counter64,read-write,objecttype,column,"Number of length out-of-range packets transmitted"
cwsPmExtendedCurrentTxIfCountsAverageLinkUtilization,1.3.6.1.4.1.1271.3.4.22.15.1.13,decimal1dig,read-write,objecttype,column,"Average percent utilization derived from Tx bytes and port speed."
cwsPmExtendedCurrentTxQueueTable,1.3.6.1.4.1.1271.3.4.22.16,,no-access,objecttype,table,"Tx queue."
cwsPmExtendedCurrentTxQueueEntry,1.3.6.1.4.1.1271.3.4.22.16.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrentTxQueueTable."
cwsPmExtendedCurrentTxQueueTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.16.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrentTxQueue"
cwsPmExtendedCurrentTxQueuePacketDropCountSummary,1.3.6.1.4.1.1271.3.4.22.16.1.2,counter64,read-write,objecttype,column,"Summary of the number of bytes dropped from queues 0 to 3 (Q0, Q1, Q2, and Q3)"
cwsPmExtendedCurrentTxQueueQ0PacketDropCount,1.3.6.1.4.1.1271.3.4.22.16.1.3,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 0 (Q0)"
cwsPmExtendedCurrentTxQueueQ1PacketDropCount,1.3.6.1.4.1.1271.3.4.22.16.1.4,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 1 (Q1)"
cwsPmExtendedCurrentTxQueueQ2PacketDropCount,1.3.6.1.4.1.1271.3.4.22.16.1.5,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 2 (Q2)"
cwsPmExtendedCurrentTxQueueQ3PacketDropCount,1.3.6.1.4.1.1271.3.4.22.16.1.6,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 3 (Q3)"
cwsPmExtendedCurrentTxQueueQ4PacketDropCount,1.3.6.1.4.1.1271.3.4.22.16.1.7,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 4 (Q4)"
cwsPmExtendedCurrentTxQueueQ5PacketDropCount,1.3.6.1.4.1.1271.3.4.22.16.1.8,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 5 (Q5)"
cwsPmExtendedCurrentTxQueueQ6PacketDropCount,1.3.6.1.4.1.1271.3.4.22.16.1.9,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 6 (Q6)"
cwsPmExtendedCurrentTxQueueQ7PacketDropCount,1.3.6.1.4.1.1271.3.4.22.16.1.10,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 7 (Q7)"
cwsPmExtendedCurrentMacLayerTable,1.3.6.1.4.1.1271.3.4.22.17,,no-access,objecttype,table,"None"
cwsPmExtendedCurrentMacLayerEntry,1.3.6.1.4.1.1271.3.4.22.17.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrentMacLayerTable."
cwsPmExtendedCurrentMacLayerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.17.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrentMacLayer"
cwsPmExtendedCurrentMacLayerUnavailableSeconds,1.3.6.1.4.1.1271.3.4.22.17.1.2,counter64,read-only,objecttype,column,"The number of seconds that the interface was unavailable."
cwsPmExtendedCurrentPcsLayerTable,1.3.6.1.4.1.1271.3.4.22.18,,no-access,objecttype,table,"None"
cwsPmExtendedCurrentPcsLayerEntry,1.3.6.1.4.1.1271.3.4.22.18.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrentPcsLayerTable."
cwsPmExtendedCurrentPcsLayerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.18.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrentPcsLayer"
cwsPmExtendedCurrentPcsLayerErroredSeconds,1.3.6.1.4.1.1271.3.4.22.18.1.2,counter64,read-write,objecttype,column,"Number of seconds that error happened."
cwsPmExtendedCurrentPcsLayerSeverelyErroredSeconds,1.3.6.1.4.1.1271.3.4.22.18.1.3,counter64,read-write,objecttype,column,"Number of seconds that severe error happened."
cwsPmExtendedCurrentPcsLayerUnavailableSeconds,1.3.6.1.4.1.1271.3.4.22.18.1.4,counter64,read-write,objecttype,column,"Number of seconds that the interface was unavailable."
cwsPmExtendedCurrentPcsSyncHeaderErrorsTable,1.3.6.1.4.1.1271.3.4.22.19,,no-access,objecttype,table,"None"
cwsPmExtendedCurrentPcsSyncHeaderErrorsEntry,1.3.6.1.4.1.1271.3.4.22.19.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrentPcsSyncHeaderErrorsTable."
cwsPmExtendedCurrentPcsSyncHeaderErrorsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.19.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrentPcsSyncHeaderErrors"
cwsPmExtendedCurrentPcsSyncHeaderErrorsCount,1.3.6.1.4.1.1271.3.4.22.19.1.2,counter64,read-only,objecttype,column,"Sync header errors count value."
cwsPmExtendedCurrentPcsBlockErrorsTable,1.3.6.1.4.1.1271.3.4.22.20,,no-access,objecttype,table,"None"
cwsPmExtendedCurrentPcsBlockErrorsEntry,1.3.6.1.4.1.1271.3.4.22.20.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrentPcsBlockErrorsTable."
cwsPmExtendedCurrentPcsBlockErrorsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.20.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrentPcsBlockErrors"
cwsPmExtendedCurrentPcsBlockErrorsCount,1.3.6.1.4.1.1271.3.4.22.20.1.2,counter64,read-only,objecttype,column,"Block errors count value."
cwsPmExtendedCurrentPcsMultilaneBipErrorsTable,1.3.6.1.4.1.1271.3.4.22.21,,no-access,objecttype,table,"None"
cwsPmExtendedCurrentPcsMultilaneBipErrorsEntry,1.3.6.1.4.1.1271.3.4.22.21.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrentPcsMultilaneBipErrorsTable."
cwsPmExtendedCurrentPcsMultilaneBipErrorsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.21.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrentPcsMultilaneBipErrors"
cwsPmExtendedCurrentPcsMultilaneBipErrorsCount,1.3.6.1.4.1.1271.3.4.22.21.1.2,counter64,read-only,objecttype,column,"Multilane bip errors count value."
cwsPmExtendedCurrentFecLayerTable,1.3.6.1.4.1.1271.3.4.22.22,,no-access,objecttype,table,"None"
cwsPmExtendedCurrentFecLayerEntry,1.3.6.1.4.1.1271.3.4.22.22.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrentFecLayerTable."
cwsPmExtendedCurrentFecLayerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.22.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrentFecLayer"
cwsPmExtendedCurrentFecLayerCorrectedBlockCount,1.3.6.1.4.1.1271.3.4.22.22.1.2,counter64,read-write,objecttype,column,"Fec layer corrected block count"
cwsPmExtendedCurrentFecLayerUncorrectedBlockCount,1.3.6.1.4.1.1271.3.4.22.22.1.3,counter64,read-write,objecttype,column,"Fec layer uncorrected block count"
cwsPmExtendedCurrentFecLayerSymbolErrorCount,1.3.6.1.4.1.1271.3.4.22.22.1.4,counter64,read-write,objecttype,column,"Fec layer symbol error count"
cwsPmExtendedCurrent24hIdTable,1.3.6.1.4.1.1271.3.4.22.23,,no-access,objecttype,table,"PM Bin identification."
cwsPmExtendedCurrent24hIdEntry,1.3.6.1.4.1.1271.3.4.22.23.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrent24hIdTable."
cwsPmExtendedCurrent24hIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.23.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrent24hId"
