OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlswTrapCntlCircuit,1.3.6.1.2.1.46.1.1.10.4,integer,read-write,objecttype,scalar,"Indicates whether the DLSw is permitted to generate circuit up and down traps. With the value of `enabled' the DLSw will emit traps when circuits enter `connected' and `disconnected' states. With the value of `disabled' the DLSw will not emit traps when circuits enter of `connected' and `disconnected' states. With the value of `partial' the DLSw will emit traps only for those circuits that are initiated by this DLSw, e.g., originating the CUR_CS message. The changes take effect immediately. Enumeration: 'disabled': 2, 'partial': 3, 'enabled': 1."
dlswTConn,1.3.6.1.2.1.46.1.2,,,objectidentity,,""
dlswTConnStat,1.3.6.1.2.1.46.1.2.1,,,objectidentity,,""
dlswTConnStatActiveConnections,1.3.6.1.2.1.46.1.2.1.1,gauge32,read-only,objecttype,scalar,"The number of transport connections that are not in `disconnected' state."
dlswTConnStatCloseIdles,1.3.6.1.2.1.46.1.2.1.2,counter32,read-only,objecttype,scalar,"The number of times transport connections in this node exited the connected state with zero active circuits on the transport connection."
dlswTConnStatCloseBusys,1.3.6.1.2.1.46.1.2.1.3,counter32,read-only,objecttype,scalar,"The number of times transport connections in this node exited the connected state with some non-zero number of active circuits on the transport connection. Normally this means the transport connection failed unexpectedly."
dlswTConnConfigTable,1.3.6.1.2.1.46.1.2.2,,no-access,objecttype,table,"This table defines the transport connections that will be initiated or accepted by this DLSw. Structure of masks allows wildcard definition for a collection of transport connections by a conceptual row. For a specific transport connection, there may be multiple of conceptual rows match the transport address. The `best' match will the one to determine the characteristics of the transport connection."
dlswTConnConfigEntry,1.3.6.1.2.1.46.1.2.2.1,,no-access,objecttype,row,"Each conceptual row defines a collection of transport connections."
dlswTConnConfigIndex,1.3.6.1.2.1.46.1.2.2.1.1,integer,no-access,objecttype,column,"The index to the conceptual row of the table. Negative numbers are not allowed. There are objects defined that point to conceptual rows of this table with this index value. Zero is used to denote that no corresponding row exists. Index values are assigned by the agent, and should not be reused but should continue to increase in value."
dlswTConnConfigTDomain,1.3.6.1.2.1.46.1.2.2.1.2,object identifier,read-only,objecttype,column,"The object identifier which indicates the transport domain of this conceptual row."
dlswTConnConfigLocalTAddr,1.3.6.1.2.1.46.1.2.2.1.3,taddress,read-only,objecttype,column,"The local transport address for this conceptual row of the transport connection definition."
dlswTConnConfigRemoteTAddr,1.3.6.1.2.1.46.1.2.2.1.4,taddress,read-only,objecttype,column,"The remote transport address. Together with dlswTConnConfigEntryType and dlswTConnConfigGroupDefinition, the object instance of this conceptual row identifies a collection of the transport connections that will be either initiated by this DLSw or initiated by a partner DLSw and accepted by this DLSw."
dlswTConnConfigLastModifyTime,1.3.6.1.2.1.46.1.2.2.1.5,timeticks,read-only,objecttype,column,"The time (in hundredths of a second) since the value of any object in this conceptual row except for dlswTConnConfigOpens was last changed. This value may be compared to dlswTConnOperConnectTime to determine whether values in this row are completely valid for a transport connection created using this row definition."
dlswTConnConfigEntryType,1.3.6.1.2.1.46.1.2.2.1.6,integer,read-only,objecttype,column,"The object instance signifies the type of entry in the associated conceptual row. The value of `individual' means that the entry applies to a specific partner DLSw node as identified by dlswTConnConfigRemoteTAddr and dlswTConnConfigTDomain. The value of `global' means that the entry applies to all partner DLSw nodes of the TDomain. The value of 'group' means that the entry applies to a specific set of DLSw nodes in the TDomain. Any group definitions are enterprise-specific and are pointed to by dlswTConnConfigGroupDefinition. In the cases of `global' and `group', the value in dlswTConnConfigRemoteTAddr may not have any significance. Enumeration: 'global': 2, 'individual': 1, 'group': 3."
dlswTConnConfigGroupDefinition,1.3.6.1.2.1.46.1.2.2.1.7,rowpointer,read-only,objecttype,column,"For conceptual rows of `individual' and `global' as specified in dlswTConnConfigEntryType, the instance of this object is `0.0'. For conceptual rows of `group', the instance points to the specific group definition."
dlswTConnConfigSetupType,1.3.6.1.2.1.46.1.2.2.1.8,integer,read-only,objecttype,column,"This value of the instance of a conceptual row identifies the behavior of the collection of transport connections that this conceptual row defines. The value of activePersistent, activeOnDemand and passive means this DLSw will accept any transport connections, initiated by partner DLSw nodes, which are defined by this conceptual row. The value of activePersistent means this DLSw will also initiate the transport connections of this conceptual row and retry periodically if necessary. The value of activeOnDemand means this DLSw will initiate a transport connection of this conceptual row, if there is a directory cache hits. The value of other is implementation specific. The value of exclude means that the specified node is not allowed to be a partner to this DLSw node. To take a certain conceptual row definition out of service, a value of notInService for dlswTConnConfigRowStatus should be used. Enumeration: 'passive': 4, 'excluded': 5, 'other': 1, 'activePersistent': 2, 'activeOnDemand': 3."
dlswTConnConfigSapList,1.3.6.1.2.1.46.1.2.2.1.9,octet string,read-only,objecttype,column,"The SAP list indicates which SAPs are advertised to the transport connection defined by this conceptual row. Only SAPs with even numbers are represented, in the form of the most significant bit of the first octet representing the SAP 0, the next most significant bit representing the SAP 2, to the least significant bit of the last octet representing the SAP 254. Data link switching is allowed for those SAPs which have one in its corresponding bit, not allowed otherwise. The whole SAP list has to be changed together. Changing the SAP list affects only new circuit establishments and has no effect on established circuits. This list can be used to restrict specific partners from knowing about all the SAPs used by DLSw on all its interfaces (these are represented in dlswIfSapList for each interface). For instance, one may want to run NetBIOS with some partners but not others. If a node supports sending run-time capabilities exchange messages, changes to this object should cause that action. When to start the run-time capabilities exchange is implementation-specific. The DEFVAL below indicates support for SAPs 0, 4, 8, and C."
dlswTConnConfigAdvertiseMacNB,1.3.6.1.2.1.46.1.2.2.1.10,truthvalue,read-only,objecttype,column,"The value of true indicates that any defined local MAC addresses and NetBIOS names will be advertised to a partner node via initial and (if supported) run-time capabilities exchange messages. The DLSw node should send the appropriate exclusivity control vector to accompany each list it sends, or to represent that the node is explicitly configured to have a null list. The value of false indicates that the DLSw node should not send a MAC address list or NetBIOS name list, and should also not send their corresponding exclusivity control vectors."
dlswTConnConfigInitCirRecvWndw,1.3.6.1.2.1.46.1.2.2.1.11,integer,read-only,objecttype,column,"The initial circuit receive pacing window size, in the unit of SSP messages, to be used for future transport connections activated using this table row. The managed node sends this value as its initial receive pacing window in its initial capabilities exchange message. Changing this value does not affect the initial circuit receive pacing window size of currently active transport connections. If the standard window pacing scheme is not supported, the value is zero. A larger receive window value may be appropriate for partners that are reachable only via physical paths that have longer network delays."
dlswTConnConfigOpens,1.3.6.1.2.1.46.1.2.2.1.12,counter32,read-only,objecttype,column,"Number of times transport connections entered connected state according to the definition of this conceptual row."
dlswTConnConfigRowStatus,1.3.6.1.2.1.46.1.2.2.1.13,rowstatus,read-only,objecttype,column,"This object is used by the manager to create or delete the row entry in the dlswTConnConfigTable following the RowStatus textual convention. The value of notInService will be used to take a conceptual row definition out of use."
dlswTConnOperTable,1.3.6.1.2.1.46.1.2.3,,no-access,objecttype,table,"A list of transport connections. It is optional but desirable for the agent to keep an entry for some period of time after the transport connection is disconnected. This allows the manager to capture additional useful information about the connection, in particular, statistical information and the cause of the disconnection."
dlswTConnOperEntry,1.3.6.1.2.1.46.1.2.3.1,,no-access,objecttype,row,""
dlswTConnOperTDomain,1.3.6.1.2.1.46.1.2.3.1.1,object identifier,no-access,objecttype,column,"The object identifier indicates the transport domain of this transport connection."
dlswTConnOperLocalTAddr,1.3.6.1.2.1.46.1.2.3.1.2,taddress,read-only,objecttype,column,"The local transport address for this transport connection. This value could be different from dlswTConnConfigLocalAddr, if the value of the latter were changed after this transport connection was established."
dlswTConnOperRemoteTAddr,1.3.6.1.2.1.46.1.2.3.1.3,taddress,no-access,objecttype,column,"The remote transport address of this transport connection."
dlswTConnOperEntryTime,1.3.6.1.2.1.46.1.2.3.1.4,timeticks,read-only,objecttype,column,"The amount of time (in hundredths of a second) since this transport connection conceptual row was created."
dlswTConnOperConnectTime,1.3.6.1.2.1.46.1.2.3.1.5,timeticks,read-only,objecttype,column,"The amount of time (in hundredths of a second) since this transport connection last entered the 'connected' state. A value of zero means this transport connection has never been established."
dlswTConnOperState,1.3.6.1.2.1.46.1.2.3.1.6,integer,read-write,objecttype,column,"The state of this transport connection. The transport connection enters `connecting' state when DLSw makes a connection request to the transport layer. Once initial Capabilities Exchange is sent, the transport connection enters enters `initCapExchange' state. When partner capabilities have been determined and the transport connection is ready for sending CanUReach (CUR) messages, it moves to the `connected' state. When DLSw is in the process of bringing down the connection, it is in the `disconnecting' state. When the transport layer indicates one of its connections is disconnected, the transport connection moves to the `disconnected' state. Whereas all of the values will be returned in response to a management protocol retrieval operation, only two values may be specified in a management protocol set operation: `quiescing' and `disconnecting'. Changing the value to `quiescing' prevents new circuits from being established, and will cause a transport disconnect when the last circuit on the connection goes away. Changing the value to `disconnecting' will force off all circuits immediately and bring the connection to `disconnected' state. Enumeration: 'disconnected': 6, 'connected': 3, 'connecting': 1, 'quiescing': 4, 'initCapExchange': 2, 'disconnecting': 5."
dlswTConnOperConfigIndex,1.3.6.1.2.1.46.1.2.3.1.7,integer,read-only,objecttype,column,"The value of dlswTConnConfigIndex of the dlswTConnConfigEntry that governs the configuration information used by this dlswTConnOperEntry. The manager can therefore normally examine both configured and operational information for this transport connection. This value is zero if the corresponding dlswTConnConfigEntry was deleted after the creation of this dlswTConnOperEntry. If some fields in the former were changed but the conceptual row was not deleted, some configuration information may not be valid for this operational transport connection. The manager can compare dlswTConnOperConnectTime and dlswTConnConfigLastModifyTime to determine if this condition exists."
dlswTConnOperFlowCntlMode,1.3.6.1.2.1.46.1.2.3.1.8,integer,read-only,objecttype,column,"The flow control mechanism in use on this transport connection. This value is undetermined (1) before the mode of flow control can be established on a new transport connection (i.e., after CapEx is sent but before Capex or other SSP control messages have been received). Pacing (2) indicates that the standard RFC 1795 pacing mechanism is in use. Other (3) may be either the RFC 1434+ xBusy mechanism operating to a back-level DLSw, or a vendor-specific flow control method. Whether it is xBusy or not can be inferred from dlswTConnOperPartnerVersion. Enumeration: 'undetermined': 1, 'other': 3, 'pacing': 2."
dlswTConnOperPartnerVersion,1.3.6.1.2.1.46.1.2.3.1.9,octet string,read-only,objecttype,column,"This value identifies which version (first octet) and release (second octet) of the DLSw standard is supported by this partner DLSw. This information is obtained from a DLSw capabilities exchange message received from the partner DLSw. A string of zero length is returned before a Capabilities Exchange message is received, or if one is never received. A conceptual row with a dlswTConnOperState of `connected' but a zero length partner version indicates that the partner is a non-standard DLSw partner. If an implementation chooses to keep dlswTConnOperEntrys in the `disconnected' state, this value should remain unchanged."
dlswTConnOperPartnerVendorID,1.3.6.1.2.1.46.1.2.3.1.10,octet string,read-only,objecttype,column,"This value identifies the IEEE-assigned organizationally Unique Identifier (OUI) of the maker of this partner DLSw. This information is obtained from a DLSw capabilities exchange message received from the partner DLSw. A string of zero length is returned before a Capabilities Exchange message is received, or if one is never received. If an implementation chooses to keep dlswTConnOperEntrys in the `disconnected' state, this value should remain unchanged."
dlswTConnOperPartnerVersionStr,1.3.6.1.2.1.46.1.2.3.1.11,displaystring,read-only,objecttype,column,"This value identifies the particular product version (e.g., product name, code level, fix level) of this partner DLSw. The format of the actual version string is vendor-specific. This information is obtained from a DLSw capabilities exchange message received from the partner DLSw. A string of zero length is returned before a Capabilities Exchange message is received, if one is never received, or if one is received but it does not contain a version string. If an implementation chooses to keep dlswTConnOperEntrys in the `disconnected' state, this value should remain unchanged."
dlswTConnOperPartnerInitPacingWndw,1.3.6.1.2.1.46.1.2.3.1.12,integer,read-only,objecttype,column,"The value of the partner initial receive pacing window. This is our initial send pacing window for all new circuits on this transport connection, as modified and granted by the first flow control indication the partner sends on each circuit. This information is obtained from a DLSw capabilities exchange message received from the partner DLSw. A value of zero is returned before a Capabilities Exchange message is received, or if one is never received. If an implementation chooses to keep dlswTConnOperEntrys in the `disconnected' state, this value should remain unchanged."
dlswTConnOperPartnerSapList,1.3.6.1.2.1.46.1.2.3.1.13,octet string,read-only,objecttype,column,"The Supported SAP List received in the capabilities exchange message from the partner DLSw. This list has the same format described for dlswTConnConfigSapList. A string of zero length is returned before a Capabilities Exchange message is received, or if one is never received. If an implementation chooses to keep dlswTConnOperEntrys in the `disconnected' state, this value should remain unchanged."
dlswTConnOperPartnerNBExcl,1.3.6.1.2.1.46.1.2.3.1.14,truthvalue,read-only,objecttype,column,"The value of true signifies that the NetBIOS names received from this partner in the NetBIOS name list in its capabilities exchange message are the only NetBIOS names reachable by that partner. `False' indicates that other NetBIOS names may be reachable. `False' should be returned before a Capabilities Exchange message is received, if one is never received, or if one is received without a NB Name Exclusivity CV. If an implementation chooses to keep dlswTConnOperEntrys in the `disconnected' state, this value should remain unchanged."
dlswTConnOperPartnerMacExcl,1.3.6.1.2.1.46.1.2.3.1.15,truthvalue,read-only,objecttype,column,"The value of true signifies that the MAC addresses received from this partner in the MAC address list in its capabilities exchange message are the only MAC addresses reachable by that partner. `False' indicates that other MAC addresses may be reachable. `False' should be returned before a Capabilities Exchange message is received, if one is never received, or if one is received without a MAC Address Exclusivity CV. If an implementation chooses to keep dlswTConnOperEntrys in the `disconnected' state, this value should remain unchanged."
dlswTConnOperPartnerNBInfo,1.3.6.1.2.1.46.1.2.3.1.16,integer,read-only,objecttype,column,"It is up to this DSLw whether to keep either none, some, or all of the NetBIOS name list that was received in the capabilities exchange message sent by this partner DLSw. This object identifies how much information was kept by this DLSw. These names are stored as userConfigured remote entries in dlswDirNBTable. A value of (4), notApplicable, should be returned before a Capabilities Exchange message is received, or if one is never received. If an implementation chooses to keep dlswTConnOperEntrys in the `disconnected' state, this value should remain unchanged. Enumeration: 'notApplicable': 4, 'none': 1, 'partial': 2, 'complete': 3."
dlswTConnOperPartnerMacInfo,1.3.6.1.2.1.46.1.2.3.1.17,integer,read-only,objecttype,column,"It is up to this DLSw whether to keep either none, some, or all of the MAC address list that was received in the capabilities exchange message sent by this partner DLSw. This object identifies how much information was kept by this DLSw. These names are stored as userConfigured remote entries in dlswDirMACTable. A value of (4), notApplicable, should be returned before a Capabilities Exchange message is received, or if one is never received. If an implementation chooses to keep dlswTConnOperEntrys in the `disconnected' state, this value should remain unchanged. Enumeration: 'notApplicable': 4, 'none': 1, 'partial': 2, 'complete': 3."
dlswTConnOperDiscTime,1.3.6.1.2.1.46.1.2.3.1.18,timeticks,read-only,objecttype,column,"The amount of time (in hundredths of a second) since the dlswTConnOperState last entered `disconnected' state."
dlswTConnOperDiscReason,1.3.6.1.2.1.46.1.2.3.1.19,integer,read-only,objecttype,column,"This object signifies the reason that either prevented the transport connection from entering the connected state, or caused the transport connection to enter the disconnected state. Enumeration: 'protocolError': 6, 'lastCircuitDiscd': 5, 'operatorCommand': 4, 'capExFailed': 2, 'other': 1, 'transportLayerDisc': 3."
dlswTConnOperDiscActiveCir,1.3.6.1.2.1.46.1.2.3.1.20,integer,read-only,objecttype,column,"The number of circuits active (not in DISCONNECTED state) at the time the transport connection was last disconnected. This value is zero if the transport connection has never been connected."
dlswTConnOperInDataPkts,1.3.6.1.2.1.46.1.2.3.1.21,counter32,read-only,objecttype,column,"The number of Switch-to-Switch Protocol (SSP) messages of type DGRMFRAME, DATAFRAME, or INFOFRAME received on this transport connection."
dlswTConnOperOutDataPkts,1.3.6.1.2.1.46.1.2.3.1.22,counter32,read-only,objecttype,column,"The number of Switch-to-Switch Protocol (SSP) messages of type DGRMFRAME, DATAFRAME, or INFOFRAME transmitted on this transport connection."
dlswTConnOperInDataOctets,1.3.6.1.2.1.46.1.2.3.1.23,counter32,read-only,objecttype,column,"The number octets in Switch-to-Switch Protocol (SSP) messages of type DGRMFRAME, DATAFRAME, or INFOFRAME received on this transport connection. Each message is counted starting with the first octet following the SSP message header."
dlswTConnOperOutDataOctets,1.3.6.1.2.1.46.1.2.3.1.24,counter32,read-only,objecttype,column,"The number octets in Switch-to-Switch Protocol (SSP) messages of type DGRMFRAME, DATAFRAME, or INFOFRAME transmitted on this transport connection. Each message is counted starting with the first octet following the SSP message header."
dlswTConnOperInCntlPkts,1.3.6.1.2.1.46.1.2.3.1.25,counter32,read-only,objecttype,column,"The number of Switch-to-Switch Protocol (SSP) messages received on this transport connection which were not of type DGRMFRAME, DATAFRAME, or INFOFRAME."
dlswTConnOperOutCntlPkts,1.3.6.1.2.1.46.1.2.3.1.26,counter32,read-only,objecttype,column,"The number of Switch-to-Switch Protocol (SSP) messages of transmitted on this transport connection which were not of type DGRMFRAME, DATAFRAME, or INFOFRAME."
dlswTConnOperCURexSents,1.3.6.1.2.1.46.1.2.3.1.27,counter32,read-only,objecttype,column,"The number of CanUReach_ex messages sent on this transport connection."
dlswTConnOperICRexRcvds,1.3.6.1.2.1.46.1.2.3.1.28,counter32,read-only,objecttype,column,"The number of ICanReach_ex messages received on this transport connection."
dlswTConnOperCURexRcvds,1.3.6.1.2.1.46.1.2.3.1.29,counter32,read-only,objecttype,column,"The number of CanUReach_ex messages received on this transport connection."
dlswTConnOperICRexSents,1.3.6.1.2.1.46.1.2.3.1.30,counter32,read-only,objecttype,column,"The number of ICanReach_ex messages sent on this transport connection."
dlswTConnOperNQexSents,1.3.6.1.2.1.46.1.2.3.1.31,counter32,read-only,objecttype,column,"The number of NetBIOS_NQ_ex (NetBIOS Name Query-explorer) messages sent on this transport connection."
dlswTConnOperNRexRcvds,1.3.6.1.2.1.46.1.2.3.1.32,counter32,read-only,objecttype,column,"The number of NETBIOS_NR_ex (NetBIOS Name Recognized-explorer) messages received on this transport connection."
dlswTConnOperNQexRcvds,1.3.6.1.2.1.46.1.2.3.1.33,counter32,read-only,objecttype,column,"The number of NETBIOS_NQ_ex messages received on this transport connection."
dlswTConnOperNRexSents,1.3.6.1.2.1.46.1.2.3.1.34,counter32,read-only,objecttype,column,"The number of NETBIOS_NR_ex messages sent on this transport connection."
dlswTConnOperCirCreates,1.3.6.1.2.1.46.1.2.3.1.35,counter32,read-only,objecttype,column,"The number of times that circuits entered `circuit_established' state (not counting transitions from `circuit_restart')."
dlswTConnOperCircuits,1.3.6.1.2.1.46.1.2.3.1.36,gauge32,read-only,objecttype,column,"The number of currently active circuits on this transport connection, where `active' means not in `disconnected' state."
dlswTConnSpecific,1.3.6.1.2.1.46.1.2.4,,,objectidentity,,""
dlswTConnTcp,1.3.6.1.2.1.46.1.2.4.1,,,objectidentity,,""
dlswTConnTcpConfigTable,1.3.6.1.2.1.46.1.2.4.1.1,,no-access,objecttype,table,"This table defines the TCP transport connections that will be either initiated by or accepted by this DSLw. It augments the entries in dlswTConnConfigTable whose domain is dlswTCPDomain."
dlswTConnTcpConfigEntry,1.3.6.1.2.1.46.1.2.4.1.1.1,,no-access,objecttype,row,"Each conceptual row defines parameters that are specific to dlswTCPDomain transport connections."
dlswTConnTcpConfigKeepAliveInt,1.3.6.1.2.1.46.1.2.4.1.1.1.1,integer,read-only,objecttype,column,"The time in seconds between TCP keepAlive messages when no traffic is flowing. Zero signifies no keepAlive protocol. Changes take effect only for new TCP connections."
dlswTConnTcpConfigTcpConnections,1.3.6.1.2.1.46.1.2.4.1.1.1.2,integer,read-only,objecttype,column,"This is our preferred number of TCP connections within a TCP transport connection. The actual number used is negotiated at capabilities exchange time. Changes take effect only for new transport connections."
dlswTConnTcpConfigMaxSegmentSize,1.3.6.1.2.1.46.1.2.4.1.1.1.3,integer,read-only,objecttype,column,"This is the number of bytes that this node is willing to receive over the read TCP connection(s). Changes take effect for new transport connections."
dlswTConnTcpOperTable,1.3.6.1.2.1.46.1.2.4.1.2,,no-access,objecttype,table,"A list of TCP transport connections. It is optional but desirable for the agent to keep an entry for some period of time after the transport connection is disconnected. This allows the manager to capture additional useful information about the connection, in particular, statistical information and the cause of the disconnection."
dlswTConnTcpOperEntry,1.3.6.1.2.1.46.1.2.4.1.2.1,,no-access,objecttype,row,""
dlswTConnTcpOperKeepAliveInt,1.3.6.1.2.1.46.1.2.4.1.2.1.1,integer,read-only,objecttype,column,"The time in seconds between TCP keepAlive messages when no traffic is flowing. Zero signifies no keepAlive protocol is operating."
dlswTConnTcpOperPrefTcpConnections,1.3.6.1.2.1.46.1.2.4.1.2.1.2,integer,read-only,objecttype,column,"This is the number of TCP connections preferred by this DLSw partner, as received in its capabilities exchange message."
dlswTConnTcpOperTcpConnections,1.3.6.1.2.1.46.1.2.4.1.2.1.3,integer,read-only,objecttype,column,"This is the actual current number of TCP connections within this transport connection."
dlswInterface,1.3.6.1.2.1.46.1.3,,,objectidentity,,""
dlswIfTable,1.3.6.1.2.1.46.1.3.1,,no-access,objecttype,table,"The list of interfaces on which DLSw is active."
dlswIfEntry,1.3.6.1.2.1.46.1.3.1.1,,no-access,objecttype,row,""
dlswIfRowStatus,1.3.6.1.2.1.46.1.3.1.1.1,rowstatus,read-only,objecttype,column,"This object is used by the manager to create or delete the row entry in the dlswIfTable following the RowStatus textual convention."
dlswIfVirtualSegment,1.3.6.1.2.1.46.1.3.1.1.2,integer,read-only,objecttype,column,"The segment number that uniquely identifies the virtual segment to which this DLSw interface is connected. Current source routing protocols limit this value to the range 0 - 4095. (The value 0 is used by some management applications for special test cases.) A value of 65535 signifies that no virtual segment is assigned to this interface. For instance, in a non-source routing environment, segment number assignment is not required."
dlswIfSapList,1.3.6.1.2.1.46.1.3.1.1.3,octet string,read-only,objecttype,column,"The SAP list indicates which SAPs are allowed to be data link switched through this interface. This list has the same format described for dlswTConnConfigSapList. When changes to this object take effect is implementation- specific. Turning off a particular SAP can destroy active circuits that are using that SAP. An agent implementation may reject such changes until there are no active circuits if it so chooses. In this case, it is up to the manager to close the circuits first, using dlswCircuitState. The DEFVAL below indicates support for SAPs 0, 4, 8, and C."
dlswDirectory,1.3.6.1.2.1.46.1.4,,,objectidentity,,""
dlswDirStat,1.3.6.1.2.1.46.1.4.1,,,objectidentity,,""
