OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnPonSrvOnuSepPrfId,1.3.6.1.4.1.3902.1082.500.2.2.1.4.1.4,integer32,read-only,objecttype,column,"PON ONU separation profile ID."
zxAnPonSrvOnuSepPrfOperation,1.3.6.1.4.1.3902.1082.500.2.2.1.4.1.5,integer,read-only,objecttype,column,"PON ONU separation profile operation. -commit: commit ONU separation profile's modification. -rollback: revert ONU separation profile's modification.  Enumeration: 'commit': 1, 'rollback': 2."
zxAnPonSrvOnuSepPrfStatus,1.3.6.1.4.1.3902.1082.500.2.2.1.4.1.6,integer,read-only,objecttype,column,"The current status of PON ONU separation profile. -normal: profile has been applied. -modifiedButNotApplied: profile has been modified but not applied. -committing: profile is committing. -rollbacking: profile is rollbacking. Enumeration: 'modifiedButNotApplied': 2, 'rollbacking': 4, 'committing': 3, 'normal': 1."
zxAnPonSrvOnuSepPrfOperProgress,1.3.6.1.4.1.3902.1082.500.2.2.1.4.1.7,integer32,read-only,objecttype,column,"The percent of PON ONU separation profile operation."
zxAnPonSrvOnuSepPrfRowStatus,1.3.6.1.4.1.3902.1082.500.2.2.1.4.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1. "
zxAnPonSrvOnuSepPrfConfTable,1.3.6.1.4.1.3902.1082.500.2.2.1.5,,no-access,objecttype,table,"PON ONU separation profile configuration table."
zxAnPonSrvOnuSepPrfConfEntry,1.3.6.1.4.1.3902.1082.500.2.2.1.5.1,,no-access,objecttype,row,"PON ONU separation profile configuration entry."
zxAnPonSrvOnuSepPrfConfPrfName,1.3.6.1.4.1.3902.1082.500.2.2.1.5.1.1,displaystring,read-only,objecttype,column,"PON ONU separation profile name."
zxAnPonSrvOnuSepPrfConfStatus,1.3.6.1.4.1.3902.1082.500.2.2.1.5.1.2,integer,read-only,objecttype,column,"PON ONU separation profile configuration status. Enumeration: 'failed': 3, 'inProgress': 1, 'success': 2."
zxAnPonSrvOnuSepPrfConfFailRsn,1.3.6.1.4.1.3902.1082.500.2.2.1.5.1.3,integer32,read-only,objecttype,column,"Failed reason of PON ONU separation profile configuration. Value 0 indicates no error and other value indicates the error code."
zxAnPonSrvOnuSepPrfConfRowStatus,1.3.6.1.4.1.3902.1082.500.2.2.1.5.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1. "
zxAnPonSrvIpObjects,1.3.6.1.4.1.3902.1082.500.2.2.2,,,objectidentity,,""
zxAnPonSrvIpPoolTable,1.3.6.1.4.1.3902.1082.500.2.2.2.2,,no-access,objecttype,table,"PON IP pool to be bound to a PON port."
zxAnPonSrvIpPoolEntry,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1,,no-access,objecttype,row,"It is entry in the zxAnPonSrvIpPoolTable."
zxAnPonSrvIpPoolName,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.1,displaystring,no-access,objecttype,column,"PON IP pool Name."
zxAnPonSrvIpPoolStartAddrType,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.2,inetaddresstype,read-only,objecttype,column,"The type of IP address denoted in zxAnPonSrvIpPoolStartAddr object."
zxAnPonSrvIpPoolStartAddr,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.3,inetaddress,read-only,objecttype,column,"PON IP pool start address."
zxAnPonSrvIpPoolEndAddrType,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.4,inetaddresstype,read-only,objecttype,column,"The type of IP address denoted in zxAnPonSrvIpPoolEndAddr object."
zxAnPonSrvIpPoolEndAddr,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.5,inetaddress,read-only,objecttype,column,"PON IP pool end address."
zxAnPonSrvIpPoolAddrPfxLen,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.6,inetaddressprefixlength,read-only,objecttype,column,"PON IP pool mask."
zxAnPonSrvIpPoolPri,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.7,integer32,read-only,objecttype,column,"PON IP pool priority."
zxAnPonSrvIpPoolCVid,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.8,integer32,read-only,objecttype,column,"PON IP pool CVLAN."
zxAnPonSrvIpPoolSVid,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.9,integer32,read-only,objecttype,column,"PON IP pool SVLAN. 0 or not specified means that there's no SVLAN."
zxAnPonSrvIpPoolNetAddrType,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.10,inetaddresstype,read-only,objecttype,column,"The type of IP address denoted in zxAnPonSrvIpPoolNetAddr object."
zxAnPonSrvIpPoolNetAddr,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.11,inetaddress,read-only,objecttype,column,"PON IP pool network IP."
zxAnPonSrvIpPoolNetAddrPfxLen,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.12,inetaddressprefixlength,read-only,objecttype,column,"PON IP pool net mask."
zxAnPonSrvIpPoolNetGatewayType,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.13,inetaddresstype,read-only,objecttype,column,"The type of IP address denoted in zxAnPonSrvIpPoolNetGateway object."
zxAnPonSrvIpPoolNetGateway,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.14,inetaddress,read-only,objecttype,column,"PON IP pool gateway."
zxAnPonSrvIpPoolUsage,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.15,integer32,read-only,objecttype,column,"The current usage of this IP pool."
zxAnPonSrvIpPoolRowStatus,1.3.6.1.4.1.3902.1082.500.2.2.2.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1. "
zxAnPonSrvIpPoolBindTable,1.3.6.1.4.1.3902.1082.500.2.2.2.3,,no-access,objecttype,table,"PON port associated with IP pool."
zxAnPonSrvIpPoolBindEntry,1.3.6.1.4.1.3902.1082.500.2.2.2.3.1,,no-access,objecttype,row,"It is entry in the zxAnPonSrvIpPoolBindTable"
zxAnPonSrvBindIpPoolName,1.3.6.1.4.1.3902.1082.500.2.2.2.3.1.1,displaystring,read-only,objecttype,column,"PON IP pool Name which will be bound to PON port. Refers to zxAnPonSrvIpPoolName."
zxAnPonSrvBindIpPoolRowStatus,1.3.6.1.4.1.3902.1082.500.2.2.2.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1. "
zxAnPonSrvOnuMgmtIp2Table,1.3.6.1.4.1.3902.1082.500.2.2.2.6,,no-access,objecttype,table,"ONU inband management channel IP configuration table. This table is only used for C600 serial."
zxAnPonSrvOnuMgmtIp2Entry,1.3.6.1.4.1.3902.1082.500.2.2.2.6.1,,no-access,objecttype,row,"ONU inband management channel IP configuration entry. The index 'zxAnPonSrvOnuIndex' represents the normal ONU index."
zxAnPonSrvOnuMgmtIp2IpAddrType,1.3.6.1.4.1.3902.1082.500.2.2.2.6.1.1,inetaddresstype,read-only,objecttype,column,"The type of IP address denoted in zxAnPonSrvOnuMgmtIp2IpAddr object."
zxAnPonSrvOnuMgmtIp2IpAddr,1.3.6.1.4.1.3902.1082.500.2.2.2.6.1.2,inetaddress,read-only,objecttype,column,"IP address of management channel."
zxAnPonSrvOnuMgmtIp2IpPfxLen,1.3.6.1.4.1.3902.1082.500.2.2.2.6.1.3,inetaddressprefixlength,read-only,objecttype,column,"IP address prefix length of management channel."
zxAnPonSrvOnuMgmtIp2Pri,1.3.6.1.4.1.3902.1082.500.2.2.2.6.1.4,integer32,read-only,objecttype,column,"802.1p priority of management channel."
zxAnPonSrvOnuMgmtIp2CVid,1.3.6.1.4.1.3902.1082.500.2.2.2.6.1.5,integer32,read-only,objecttype,column,"CVLAN of management channel."
zxAnPonSrvOnuMgmtIp2SVid,1.3.6.1.4.1.3902.1082.500.2.2.2.6.1.6,integer32,read-only,objecttype,column,"SVLAN of management channel. 0 or not specified means that there's no SVLAN."
zxAnPonSrvOnuMgmtIp2NetAddrType,1.3.6.1.4.1.3902.1082.500.2.2.2.6.1.7,inetaddresstype,read-only,objecttype,column,"The type of IP address denoted in zxAnPonSrvOnuMgmtIp2NetAddr object."
zxAnPonSrvOnuMgmtIp2NetAddr,1.3.6.1.4.1.3902.1082.500.2.2.2.6.1.8,inetaddress,read-only,objecttype,column,"The subnet IP address of the route for management channel."
zxAnPonSrvOnuMgmtIp2NetPfxLen,1.3.6.1.4.1.3902.1082.500.2.2.2.6.1.9,inetaddressprefixlength,read-only,objecttype,column,"The subnet IP address prefix length of the route for management channel."
zxAnPonSrvOnuMgmtIp2NetGwIpType,1.3.6.1.4.1.3902.1082.500.2.2.2.6.1.10,inetaddresstype,read-only,objecttype,column,"The type of IP address denoted in zxAnPonSrvOnuMgmtIp2NetGwIp object."
zxAnPonSrvOnuMgmtIp2NetGwIp,1.3.6.1.4.1.3902.1082.500.2.2.2.6.1.11,inetaddress,read-only,objecttype,column,"The gateway IP address of the route for management channel."
zxAnPonSrvOnuMgmtIp2RowStatus,1.3.6.1.4.1.3902.1082.500.2.2.2.6.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The state of this conceptual row only support 'not exist' and 'active'. The action of this conceptual row only support 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables usage rules in 'zxAnPonSrvOnuMgmtIp2Table' description. To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1. "
zxAnPonSrvOnuBlacklistObjects,1.3.6.1.4.1.3902.1082.500.2.2.3,,,objectidentity,,""
zxAnPonSrvOnuBlacklistTable,1.3.6.1.4.1.3902.1082.500.2.2.3.2,,no-access,objecttype,table,"PON interface ONU blacklist table."
zxAnPonSrvOnuBlacklistEntry,1.3.6.1.4.1.3902.1082.500.2.2.3.2.1,,no-access,objecttype,row,"PON interface ONU blacklist entry."
zxAnPonSrvOnuBlacklistIndex,1.3.6.1.4.1.3902.1082.500.2.2.3.2.1.1,integer32,no-access,objecttype,column,"Index of the ONU blacklist,and each PON interface allows to set 8 entries in all."
zxAnPonSrvOnuBlacklistAuthInfo,1.3.6.1.4.1.3902.1082.500.2.2.3.2.1.2,octet string,read-only,objecttype,column,"This attribute identifies the ONU SN or MAC, with which ONU will be added into or deleted from the blacklist. zxAnPonSrvOnuBlacklistAuthInfo should be 8 octets serial number for GPON or 6 octets MAC address for EPON."
zxAnPonSrvOnuBlacklistRowStatus,1.3.6.1.4.1.3902.1082.500.2.2.3.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). In particular, a newly created row cannot be created until the corresponding zxAnPonSrvOnuBlacklistAuthInfo have been set. To delete a row in this table, a manager must set this object to destroy(6)."
zxAnPonSrvOnuResObjects,1.3.6.1.4.1.3902.1082.500.2.2.4,,,objectidentity,,""
zxAnPonSrvOnuIdResTable,1.3.6.1.4.1.3902.1082.500.2.2.4.2,,no-access,objecttype,table,"xPON interface onu ID resource table"
zxAnPonSrvOnuIdResEntry,1.3.6.1.4.1.3902.1082.500.2.2.4.2.1,,no-access,objecttype,row,"Entry of zxAnPonSrvOnuIdResTable. The index 'ifIndex' represents the normal OLT index."
zxAnPonSrvConfiguredOnuIdList,1.3.6.1.4.1.3902.1082.500.2.2.4.2.1.1,object identifier,read-only,objecttype,column,"The configured ONU ID list of the PON port. The format is *.*.*. For example, 1.2.5.7."
zxAnPonSrvConfiguredOnuIds,1.3.6.1.4.1.3902.1082.500.2.2.4.2.1.2,octet string,read-only,objecttype,column,"The configured ONU ID list of the PON port. Each two bytes represent an ONU ID."
zxAnPonSrvWhitelistObjects,1.3.6.1.4.1.3902.1082.500.2.2.5,,,objectidentity,,""
zxAnPonSrvWhitelistTable,1.3.6.1.4.1.3902.1082.500.2.2.5.2,,no-access,objecttype,table,"PON whitelist table."
zxAnPonSrvWhitelistEntry,1.3.6.1.4.1.3902.1082.500.2.2.5.2.1,,no-access,objecttype,row,"PON whitelist entry."
zxAnPonSrvWhitelistType,1.3.6.1.4.1.3902.1082.500.2.2.5.2.1.1,integer,no-access,objecttype,column,"Whitelist type. Enumeration: 'gponSn': 2, 'eponMac': 1."
zxAnPonSrvWhitelistRule,1.3.6.1.4.1.3902.1082.500.2.2.5.2.1.2,displaystring,no-access,objecttype,column,"PON whitelist rule. Whitelist rule can be a specified SN/MAC or SN/MAC range(GPON uses SN, EPON uses MAC). '*' or '[begin-end]' can be used in SN/MAC string to represent a range. Each '*' or '[begin-end]' represents only one legal character of the whiltelist rule. '*' represents all legal characters, in MAC it represents '0' to 'f', in SN it represents '0' to '9'. For example: GPON SN ZTEG0001000[1-9] represents ZTEG00010001 to ZTEG00010009; ZTEG0001000* represents ZTEG00010000 to ZTEG00010009; ZTEG000100** represents ZTEG00010000 to ZTEG00010099; EPON MAC 00d0d02505** represents 00d0d0250500 to 00d0d02505ff. 00d0d02505[1-7]* represents 00d0d0250510 to 00d0d025057f."
zxAnPonSrvWhitelistRowStatus,1.3.6.1.4.1.3902.1082.500.2.2.5.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). "
zxAnPonSrvPlugAndPlayObjects,1.3.6.1.4.1.3902.1082.500.2.2.6,,,objectidentity,,""
zxAnPonSrvPlugAndPlayTable,1.3.6.1.4.1.3902.1082.500.2.2.6.2,,no-access,objecttype,table,"PON plug and play configuration table. The index of this table is PON port."
zxAnPonSrvPlugAndPlayEntry,1.3.6.1.4.1.3902.1082.500.2.2.6.2.1,,no-access,objecttype,row,"PON plug and play configuration entry."
zxAnPonSrvPlugAndPlayEnable,1.3.6.1.4.1.3902.1082.500.2.2.6.2.1.1,integer,read-write,objecttype,column,"The plug and play status of PON port. enabled(1) -- enable plug and play of PON port. disabled(2) -- disable plug and play of PON port. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnPonSrvPnpReplacingEnable,1.3.6.1.4.1.3902.1082.500.2.2.6.2.1.2,integer,read-write,objecttype,column,"The plug and play replacing status of PON port. enabled(1) -- enable plug and play replacing of PON port. disabled(2) -- disable plug and play replacing of PON port. This attribute is valid when zxAnPonSrvPlugAndPlayEnable is enabled.  Enumeration: 'disabled': 2, 'enabled': 1."
zxAnPonSrvOnuPlugAndPlayTable,1.3.6.1.4.1.3902.1082.500.2.2.6.3,,no-access,objecttype,table,"ONU plug and play configuration table."
zxAnPonSrvOnuPlugAndPlayEntry,1.3.6.1.4.1.3902.1082.500.2.2.6.3.1,,no-access,objecttype,row,"ONU plug and play configuration entry."
zxAnPonSrvOnuPnpReplacingEnable,1.3.6.1.4.1.3902.1082.500.2.2.6.3.1.1,integer,read-write,objecttype,column,"The plug and play replacing status of ONU. enabled(1) -- enable plug and play replacing of ONU. disabled(2) -- disable plug and play replacing of ONU. This attribute is valid when zxAnPonSrvPnpReplacingEnable is enabled.  Enumeration: 'disabled': 2, 'enabled': 1."
zxAnPonSrvDbaObjects,1.3.6.1.4.1.3902.1082.500.2.2.7,,,objectidentity,,""
zxAnPonSrvDbaInfoTable,1.3.6.1.4.1.3902.1082.500.2.2.7.2,,no-access,objecttype,table,"PON port DBA(dynamic bandwidth allocation) information table. The 'IfType' of ifIndex supports 1(physical interface) and 5(PON channel)."
zxAnPonSrvDbaInfoEntry,1.3.6.1.4.1.3902.1082.500.2.2.7.2.1,,no-access,objecttype,row,"PON port DBA information entry."
zxAnPonSrvDbaUsedBw,1.3.6.1.4.1.3902.1082.500.2.2.7.2.1.1,integer32,read-only,objecttype,column,"The total used DBA bandwidth of this PON port."
zxAnPonSrvDbaAvailableBw,1.3.6.1.4.1.3902.1082.500.2.2.7.2.1.2,integer32,read-only,objecttype,column,"The total available DBA bandwidth of this PON port."
zxAnPonSrvDbaOverflowStatus,1.3.6.1.4.1.3902.1082.500.2.2.7.2.1.3,integer,read-only,objecttype,column,"The DBA bandwidth overflow status of this PON port. normal(1) indicates the DBA bandwidth is normal. overflowed(2) indicates the DBA bandwidth has overflowed. Enumeration: 'overflowed': 2, 'normal': 1."
zxAnPonSrvDbaOverflowBw,1.3.6.1.4.1.3902.1082.500.2.2.7.2.1.4,integer32,read-only,objecttype,column,"The overflow bandwidth of this PON port."
zxAnPonSrvPonPortObjects,1.3.6.1.4.1.3902.1082.500.2.2.8,,,objectidentity,,""
zxAnPonSrvPonPortTable,1.3.6.1.4.1.3902.1082.500.2.2.8.2,,no-access,objecttype,table,"The OLT PON port table."
zxAnPonSrvPonPortEntry,1.3.6.1.4.1.3902.1082.500.2.2.8.2.1,,no-access,objecttype,row,"The OLT PON port entry."
zxAnPonSrvPonPortName,1.3.6.1.4.1.3902.1082.500.2.2.8.2.1.1,displaystring,no-access,objecttype,column,"The name of the OLT PON port."
zxAnPonSrvPonPFiberMinDistance,1.3.6.1.4.1.3902.1082.500.2.2.8.2.1.2,integer32,read-write,objecttype,column,"The minimum value of the fiber distance. The configuration step size is 10km. This attribute is only supported by C600 serial GPON."
zxAnPonSrvPonPFiberMaxDistance,1.3.6.1.4.1.3902.1082.500.2.2.8.2.1.3,integer32,read-write,objecttype,column,"The maximum value of the fiber distance. The configuration step size is 10km. This attribute is only supported by C600 serial."
zxAnPonSrvPonPUnConfOnuAgingTime,1.3.6.1.4.1.3902.1082.500.2.2.8.2.1.4,integer32,read-write,objecttype,column,"The aging time of the unconfigured ONU."
zxAnPonSrvPonPReset,1.3.6.1.4.1.3902.1082.500.2.2.8.2.1.5,integer,read-write,objecttype,column,"Reset the OLT PON port. Enumeration: 'reset': 1."
zxAnPonSrvChannelObjects,1.3.6.1.4.1.3902.1082.500.2.2.9,,,objectidentity,,""
zxAnPonSrvChannelTable,1.3.6.1.4.1.3902.1082.500.2.2.9.2,,no-access,objecttype,table,"The OLT PON port channel table."
zxAnPonSrvChannelEntry,1.3.6.1.4.1.3902.1082.500.2.2.9.2.1,,no-access,objecttype,row,"The OLT PON port channel entry."
zxAnPonSrvChannelId,1.3.6.1.4.1.3902.1082.500.2.2.9.2.1.1,integer32,no-access,objecttype,column,"The OLT PON port channel ID."
zxAnPonSrvChannelType,1.3.6.1.4.1.3902.1082.500.2.2.9.2.1.2,integer,read-only,objecttype,column,"The OLT PON port channel ID type. gpon(1): it indicates the GPON. xgpon1(2): it indicates the XG-PON1. xgspon(3): it indicates the XGS-PON. epon(11): it indicates the EPON. tenGEpon(12): it indicates the 10G EPON. Enumeration: 'tenGEpon': 12, 'gpon': 1, 'xgspon': 3, 'epon': 11, 'xgpon1': 2."
zxAnPonSrvUnconfOnuObjects,1.3.6.1.4.1.3902.1082.500.2.2.11,,,objectidentity,,""
zxAnPonSrvUnconfOnuTable,1.3.6.1.4.1.3902.1082.500.2.2.11.2,,no-access,objecttype,table,"The PON unconfigured ONU table. This table is only supported by C600 serial."
zxAnPonSrvUnconfOnuEntry,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1,,no-access,objecttype,row,"The PON unconfigured ONU entry."
zxAnPonSrvUnconfOnuIndex,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.1,integer32,no-access,objecttype,column,"The unconfigured ONU index."
zxAnPonSrvUnconfOnuSn,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.2,octet string,read-only,objecttype,column,"The unconfigured ONU SN. The first four bytes are an ASCII-encoded four-letter vendor ID. The second four bytes are a binary encoded serial number. This attribute is only supported by GPON."
zxAnPonSrvUnconfOnuPwd,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.3,octet string,read-only,objecttype,column,"The unconfigured ONU password. The format could be displayed for printable characters or hex octets. If the number of the printable characters of the password is less than 10, zeros(0x00) will be padded in the tail. This attribute is only supported by GPON."
zxAnPonSrvUnconfOnuLoid,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.4,displaystring,read-only,objecttype,column,"The unconfigured ONU LOID."
zxAnPonSrvUnconfOnuLoidPwd,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.5,octet string,read-only,objecttype,column,"The unconfigured ONU LOID password. The format could be displayed for printable characters or hex octets. If the number of the printable characters of the password is less than 12, zeros(0x00) will be padded in the tail."
zxAnPonSrvUnconfOnuMacAddress,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.6,macaddress,read-only,objecttype,column,"The unconfigured ONU MAC address. This attribute is only supported by EPON."
zxAnPonSrvUnconfOnuRegId,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.7,displaystring,read-only,objecttype,column,"The unconfigured ONU registration ID. This attribute is only supported by GPON."
zxAnPonSrvUnconfOnuType,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.8,displaystring,read-only,objecttype,column,"The unconfigured ONU type."
zxAnPonSrvUnconfOnuExtType,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.9,displaystring,read-only,objecttype,column,"The unconfigured ONU extended type. This attribute is only supported by EPON."
zxAnPonSrvUnconfOnuSwVersion,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.10,displaystring,read-only,objecttype,column,"The unconfigured ONU software version."
zxAnPonSrvUnconfOnuHwVersion,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.11,displaystring,read-only,objecttype,column,"The unconfigured ONU hardware version. This attribute is only supported by EPON."
zxAnPonSrvUnconfOnuFirstOlTime,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.12,dateandtime,read-only,objecttype,column,"The unconfigured ONU first online time."
zxAnPonSrvUnconfOnuLastOlTime,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.13,dateandtime,read-only,objecttype,column,"The unconfigured ONU last online time."
zxAnPonSrvUnconfOnuExtOamStatus,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.14,integer,read-only,objecttype,column,"The unconfigured ONU extended OAM status. This attribute is only supported by EPON. Enumeration: 'failed': 1, 'inProgress': 2, 'notSupported': 3, 'success': 4."
zxAnPonSrvUnconfOnuChannelId,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.15,integer32,read-only,objecttype,column,"The unconfigured ONU channel ID."
zxAnPonSrvUnconfOnuSpeedMode,1.3.6.1.4.1.3902.1082.500.2.2.11.2.1.16,integer,read-only,objecttype,column,"ONU speed mode. The following values are valid for GPON: gpon(1): GPON, xgpon(2): XG-PON, xgspon(3): XGS-PON, unknown(255): unknown. The following values are valid for EPON: epon(11): EPON, oneGAndTenGEpon(12): 1G/10G-EPON, tenGAnd10GEpon(13): 10G/10G-EPON, unknown(255): unknown. Enumeration: 'xgpon': 2, 'unknown': 255, 'gpon': 1, 'tenGAnd10GEpon': 13, 'oneGAndTenGEpon': 12, 'xgspon': 3, 'epon': 11."
zxAnPonSrvVndObjects,1.3.6.1.4.1.3902.1082.500.2.2.12,,,objectidentity,,""
zxAnPonSrvVndConfTable,1.3.6.1.4.1.3902.1082.500.2.2.12.2,,no-access,objecttype,table,"The VND configuration table."
zxAnPonSrvVndConfEntry,1.3.6.1.4.1.3902.1082.500.2.2.12.2.1,,no-access,objecttype,row,"The VND configuration entry."
zxAnPonSrvVndName,1.3.6.1.4.1.3902.1082.500.2.2.12.2.1.1,displaystring,no-access,objecttype,column,"The name of the VND."
zxAnPonSrvVndSupportedEponOnus,1.3.6.1.4.1.3902.1082.500.2.2.12.2.1.2,integer32,read-write,objecttype,column,"The supported EPON ONUs of the VND. The value 65535 indicates no limitation."
zxAnPonSrvVndSupportedGponOnus,1.3.6.1.4.1.3902.1082.500.2.2.12.2.1.3,integer32,read-write,objecttype,column,"The supported GPON ONUs of the VND. The value 65535 indicates no limitation."
zxAnPonSrvVndBandwidthWeight,1.3.6.1.4.1.3902.1082.500.2.2.12.2.1.4,integer32,read-write,objecttype,column,"The bandwidth weight of the VND. The value 0 indicates the system default weight policy."
zxAnPonSrvVndPortConfTable,1.3.6.1.4.1.3902.1082.500.2.2.12.3,,no-access,objecttype,table,"The VND PON port configuration table."
zxAnPonSrvVndPortConfEntry,1.3.6.1.4.1.3902.1082.500.2.2.12.3.1,,no-access,objecttype,row,"The VND PON port configuration entry."
zxAnPonSrvVndPortMaxBandwidth,1.3.6.1.4.1.3902.1082.500.2.2.12.3.1.1,integer32,read-write,objecttype,column,"The maxinum bandwidth assigned to the VND PON port. the value 0 indicates no limitation."
zxAnPonSrvVndPortSupportedOnus,1.3.6.1.4.1.3902.1082.500.2.2.12.3.1.2,integer32,read-write,objecttype,column,"The supported ONUs of the VND PON port. The value 65535 indicates no limitation."
zxAnPonSrvVndPortAvailableOnuIds,1.3.6.1.4.1.3902.1082.500.2.2.12.3.1.3,displaystring,read-write,objecttype,column,"The available ONU IDs of the VND PON port. The format as below: 'x,x,x-x'. The empty string indicates no configuration."
zxAnPonSrvVndBindOnuRuleTable,1.3.6.1.4.1.3902.1082.500.2.2.12.4,,no-access,objecttype,table,"The VND binding ONU rule table."
zxAnPonSrvVndBindOnuRuleEntry,1.3.6.1.4.1.3902.1082.500.2.2.12.4.1,,no-access,objecttype,row,"The VND binding ONU rule entry."
zxAnPonSrvVndBindOnuRuleId,1.3.6.1.4.1.3902.1082.500.2.2.12.4.1.1,integer32,no-access,objecttype,column,"The rule ID of the VND binding ONU."
