OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
externalAuthProfile_RadAuthClient_AuthSrcPort,1.3.6.1.4.1.529.23.142.1.1.9,integer,read-write,objecttype,scalar,"The UDP source port to use for RADIUS authentication. If zero, the source port is selected from the non-privileged port range (1024-2000)."
externalAuthProfile_RadAuthClient_AuthKey,1.3.6.1.4.1.529.23.142.1.1.10,displaystring,read-write,objecttype,scalar,"The RADIUS authentication access key shared with the RADIUS server."
externalAuthProfile_RadAuthClient_AuthPool,1.3.6.1.4.1.529.23.142.1.1.11,integer,read-write,objecttype,scalar,"If TRUE an IP address is allocated from the default pool and passed to the RADIUS server during RADIUS authentication. This address may be assigned to the dial-in user for the duration of the connection. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthClient_AuthTimeout,1.3.6.1.4.1.529.23.142.1.1.12,integer,read-write,objecttype,scalar,"Number of seconds between retries to the authentication host."
externalAuthProfile_RadAuthClient_AuthRspRequired,1.3.6.1.4.1.529.23.142.1.1.13,integer,read-write,objecttype,scalar,"When set to Yes, entry is allowed only if the authentication server responds with an authentication of the login information. When set to No, entry is also allowed if there is no response from the authentication server. This field is used only for CLID or DNIS authentication. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthClient_AuthIdFailReturnBusy,1.3.6.1.4.1.529.23.142.1.1.14,integer,read-write,objecttype,scalar,"Return busy instead of normal call clearing when id authentication fails. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthClient_AuthIdTimeoutReturnBusy,1.3.6.1.4.1.529.23.142.1.1.15,integer,read-write,objecttype,scalar,"Return busy instead of normal call clearing when external id authentication fails. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthClient_AuthSessInterval,1.3.6.1.4.1.529.23.142.1.1.16,integer,read-write,objecttype,scalar,"Send the number-of-sessions-per-Class Attribute to the authentication server every auth-sess-interval seconds."
externalAuthProfile_RadAuthClient_AuthTSSecure,1.3.6.1.4.1.529.23.142.1.1.17,integer,read-write,objecttype,scalar,"Allow access to terminal server when RADIUS Login-Host is not specify when authTSsecure is set no Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthClient_AuthSend67,1.3.6.1.4.1.529.23.142.1.1.18,integer,read-write,objecttype,scalar,"If Yes, default attributes 6,7 of Radius and send them in the authentication request. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthClient_AuthFrmAdrStart,1.3.6.1.4.1.529.23.142.1.1.19,integer,read-write,objecttype,scalar,"Set Yes to send a second Radius accounting start record when the Framed-Address is assigned. Default No for backward compatibility. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthClient_AuthBootHost,1.3.6.1.4.1.529.23.142.1.1.20,ipaddress,read-write,objecttype,scalar,"The IP address of the authentication boot host."
externalAuthProfile_RadAuthClient_AuthBootHost2,1.3.6.1.4.1.529.23.142.1.1.21,ipaddress,read-write,objecttype,scalar,"The IP address of the secondary authentication boot host."
externalAuthProfile_RadAuthClient_AuthBootPort,1.3.6.1.4.1.529.23.142.1.1.22,integer,read-write,objecttype,scalar,"The UDP port to use for RADIUS authentication."
externalAuthProfile_RadAuthClient_AuthResetTime,1.3.6.1.4.1.529.23.142.1.1.23,integer,read-write,objecttype,scalar,"The time to reset to the primary server after it has failed."
externalAuthProfile_RadAuthClient_AuthIdMaxRetryTime,1.3.6.1.4.1.529.23.142.1.1.24,integer,read-write,objecttype,scalar,"Maximum time limit to spend retrying RADIUS servers when in id authentication, a value of 0 sets the limit to the internal default value."
externalAuthProfile_RadAuthClient_AuthRadiusCompat,1.3.6.1.4.1.529.23.142.1.1.25,integer,read-write,objecttype,scalar,"Authentication RADIUS compatibility mode. Enumeration: 'vendorSpecific': 2, 'oldAscend': 1, 'n-16BitVendorSpecific': 3."
externalAuthProfile_RadAuthClient_AuthKeepUserName,1.3.6.1.4.1.529.23.142.1.1.26,integer,read-write,objecttype,scalar,"Action if the Access-Accept packet from Radius server contains a User-Name attribute. Enumeration: 'keepRealmName': 3, 'changeName': 1, 'keepName': 2."
externalAuthProfile_RadAuthClient_AuthRealmDelimiters,1.3.6.1.4.1.529.23.142.1.1.27,displaystring,read-write,objecttype,scalar,"Characters that delimit a realm and user name (used only if auth-keep-user-name=keep-realm-name or radius-delim_count>0)"
externalAuthProfile_RadAuthClient_IdAuthPrefix,1.3.6.1.4.1.529.23.142.1.1.28,displaystring,read-write,objecttype,scalar,"A short text string prepended to the username portion of a CLID or DNIS authentication request."
externalAuthProfile_RadAuthClient_AllowAuthConfigRqsts,1.3.6.1.4.1.529.23.142.1.1.29,integer,read-write,objecttype,scalar,"Set Yes to send External Config Requests. Default is set to Yes. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthClient_AuthReqDelimCount,1.3.6.1.4.1.529.23.142.1.1.30,integer,read-write,objecttype,scalar,"Number of delimiters to strip from a username in Radius Auth request."
externalAuthProfile_RadAuthClient_AuthReqStripSide,1.3.6.1.4.1.529.23.142.1.1.31,integer,read-write,objecttype,scalar,"Side to strip chars from a username in a Radius Auth request if delim-count is > 0. Enumeration: 'none': 1, 'right': 3, 'left': 2."
externalAuthProfile_RadAcctClient_AcctPort,1.3.6.1.4.1.529.23.142.1.1.35,integer,read-write,objecttype,scalar,"The UDP destination port to use for RADIUS accounting."
externalAuthProfile_RadAcctClient_AcctSrcPort,1.3.6.1.4.1.529.23.142.1.1.36,integer,read-write,objecttype,scalar,"The UDP source port to use for RADIUS accounting. If zero, the source port is selected from the non-privileged port range (1024-2000)."
externalAuthProfile_RadAcctClient_AcctKey,1.3.6.1.4.1.529.23.142.1.1.37,displaystring,read-write,objecttype,scalar,"The RADIUS accounting access key shared with the RADIUS server."
externalAuthProfile_RadAcctClient_AcctTimeout,1.3.6.1.4.1.529.23.142.1.1.38,integer,read-write,objecttype,scalar,"Number of seconds to wait for a response to previous accounting request."
externalAuthProfile_RadAcctClient_AcctSessInterval,1.3.6.1.4.1.529.23.142.1.1.39,integer,read-write,objecttype,scalar,"Send the number-of-sessions-per-Class Attribute to the accounting server every acct-sess-interval seconds."
externalAuthProfile_RadAcctClient_AcctIdBase,1.3.6.1.4.1.529.23.142.1.1.40,integer,read-write,objecttype,scalar,"The base value to use in reporting Account ID. Enumeration: 'acctBase10': 1, 'acctBase16': 2."
externalAuthProfile_RadAcctClient_AcctResetTime,1.3.6.1.4.1.529.23.142.1.1.41,integer,read-write,objecttype,scalar,"The elapsed time to reset to the primary server, after failing to reach the primary server."
externalAuthProfile_RadAcctClient_AcctCheckpoint,1.3.6.1.4.1.529.23.142.1.1.42,integer,read-write,objecttype,scalar,"Interval at which to send checkpoint packets to the daemon in minutes."
externalAuthProfile_RadAcctClient_AcctCheckpointTimer,1.3.6.1.4.1.529.23.142.1.1.43,integer,read-write,objecttype,scalar,"Sets the scope of the checkpoint timer to individual sessions or all-sessions. Enumeration: 'perSession': 1, 'allSessions': 2."
externalAuthProfile_RadAcctClient_AcctStopOnly,1.3.6.1.4.1.529.23.142.1.1.44,integer,read-write,objecttype,scalar,"Send to RADIUS Accounting Stop packets that have username=0. These are caused by connections that are dropped before authentication is done. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAcctClient_AcctLimitRetry,1.3.6.1.4.1.529.23.142.1.1.45,integer,read-write,objecttype,scalar,"Number of retries before removing RADIUS Acct packet. 0 means leave on retry list until maximum retry entries are exceeded."
externalAuthProfile_RadAcctClient_AcctDropStopOnAuthFail,1.3.6.1.4.1.529.23.142.1.1.46,integer,read-write,objecttype,scalar,"If Yes, do not send RADIUS Accounting Stop/Checkpoint packets for users that failed authentication. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAcctClient_AcctRadiusCompat,1.3.6.1.4.1.529.23.142.1.1.47,integer,read-write,objecttype,scalar,"Accounting RADIUS compatibility mode. Enumeration: 'vendorSpecific': 2, 'oldAscend': 1, 'n-16BitVendorSpecific': 3."
externalAuthProfile_RadAcctClient_TunnelAccounting,1.3.6.1.4.1.529.23.142.1.1.48,integer,read-write,objecttype,scalar,"Perform RFC2867 Radius Tunnel Accounting ( L2F, L2TP ). Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthServer_AuthPort,1.3.6.1.4.1.529.23.142.1.1.49,integer,read-write,objecttype,scalar,"The UDP port to use for the on-board RADIUS server."
externalAuthProfile_RadAuthServer_AuthSessionKey,1.3.6.1.4.1.529.23.142.1.1.50,integer,read-write,objecttype,scalar,"Enables Session key assignments. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthServer_AuthAttributeType,1.3.6.1.4.1.529.23.142.1.1.51,integer,read-write,objecttype,scalar,"The type of attributes required for session matching. Enumeration: 'radServAttrAll': 3, 'radServAttrAny': 1, 'radServAttrKey': 2."
externalAuthProfile_RadAuthServer_AuthRadiusCompat,1.3.6.1.4.1.529.23.142.1.1.52,integer,read-write,objecttype,scalar,"RADIUS server RADIUS compatibility mode. Enumeration: 'vendorSpecific': 2, 'oldAscend': 1, 'n-16BitVendorSpecific': 3."
externalAuthProfile_TacAuthClient_AuthServer1,1.3.6.1.4.1.529.23.142.1.1.53,ipaddress,read-write,objecttype,scalar,"The IP address of the first TACACS authentication server."
externalAuthProfile_TacAuthClient_AuthServer2,1.3.6.1.4.1.529.23.142.1.1.54,ipaddress,read-write,objecttype,scalar,"The IP address of the second TACACS authentication server."
externalAuthProfile_TacAuthClient_AuthServer3,1.3.6.1.4.1.529.23.142.1.1.55,ipaddress,read-write,objecttype,scalar,"The IP address of the third TACACS authentication server."
externalAuthProfile_TacAuthClient_AuthPort,1.3.6.1.4.1.529.23.142.1.1.56,integer,read-write,objecttype,scalar,"The UDP port to use for TACACS authentication."
externalAuthProfile_TacAuthClient_AuthSrcPort,1.3.6.1.4.1.529.23.142.1.1.57,integer,read-write,objecttype,scalar,"The UDP source port to use for TACACS authentication. If zero, the source port is selected from the non-privileged port range (1024-2000)."
externalAuthProfile_TacAuthClient_AuthKey,1.3.6.1.4.1.529.23.142.1.1.58,displaystring,read-write,objecttype,scalar,"The RADIUS authentication access key shared with the RADIUS server."
externalAuthProfile_TacAuthClient_AuthTimeout,1.3.6.1.4.1.529.23.142.1.1.59,integer,read-write,objecttype,scalar,"Number of seconds between retries to the authentication host."
externalAuthProfile_TacplusAuthClient_AuthServer1,1.3.6.1.4.1.529.23.142.1.1.60,ipaddress,read-write,objecttype,scalar,"The IP address of the first TACACS+ authentication server."
externalAuthProfile_TacplusAuthClient_AuthServer2,1.3.6.1.4.1.529.23.142.1.1.61,ipaddress,read-write,objecttype,scalar,"The IP address of the second TACACS+ authentication server."
externalAuthProfile_TacplusAuthClient_AuthServer3,1.3.6.1.4.1.529.23.142.1.1.62,ipaddress,read-write,objecttype,scalar,"The IP address of the third TACACS+ authentication server."
externalAuthProfile_TacplusAuthClient_AuthPort,1.3.6.1.4.1.529.23.142.1.1.63,integer,read-write,objecttype,scalar,"The TCP destination port to use for TACACS+ authentication."
externalAuthProfile_TacplusAuthClient_AuthSrcPort,1.3.6.1.4.1.529.23.142.1.1.64,integer,read-write,objecttype,scalar,"The TCP source port to use for TACACS+ authentication. If zero, the source port is selected from the non-privileged port range (1024-2000)."
externalAuthProfile_TacplusAuthClient_AuthKey,1.3.6.1.4.1.529.23.142.1.1.65,displaystring,read-write,objecttype,scalar,"The Tacacs+ authentication access key shared with the TACACS+ server."
externalAuthProfile_TacplusAuthClient_AuthTimeoutTime,1.3.6.1.4.1.529.23.142.1.1.66,integer,read-write,objecttype,scalar,"The time to reset to the primary server after it has failed."
externalAuthProfile_TacplusAuthClient_AuthRetries,1.3.6.1.4.1.529.23.142.1.1.67,integer,read-write,objecttype,scalar,"The number of times to retry the auth hosts before giving up."
externalAuthProfile_TacplusAcctClient_AcctServer1,1.3.6.1.4.1.529.23.142.1.1.68,ipaddress,read-write,objecttype,scalar,"The IP address of the first TACACS+ accounting server."
externalAuthProfile_TacplusAcctClient_AcctServer2,1.3.6.1.4.1.529.23.142.1.1.69,ipaddress,read-write,objecttype,scalar,"The IP address of the second TACACS+ accounting server."
externalAuthProfile_TacplusAcctClient_AcctServer3,1.3.6.1.4.1.529.23.142.1.1.70,ipaddress,read-write,objecttype,scalar,"The IP address of the third TACACS+ accounting server."
externalAuthProfile_TacplusAcctClient_AcctPort,1.3.6.1.4.1.529.23.142.1.1.71,integer,read-write,objecttype,scalar,"The TCP destination port to use for TACACS+ accounting."
externalAuthProfile_TacplusAcctClient_AcctSrcPort,1.3.6.1.4.1.529.23.142.1.1.72,integer,read-write,objecttype,scalar,"The TCP source port to use for TACACS+ accounting. If zero, the source port is selected from the non-privileged port range (1024-2000)."
externalAuthProfile_TacplusAcctClient_AcctKey,1.3.6.1.4.1.529.23.142.1.1.73,displaystring,read-write,objecttype,scalar,"The TACACS+ accounting access key shared with the TACACS+ server."
externalAuthProfile_SecureidAuthClient_AuthServer1,1.3.6.1.4.1.529.23.142.1.1.74,ipaddress,read-write,objecttype,scalar,"The IP address of the first authentication server."
externalAuthProfile_SecureidAuthClient_AuthServer2,1.3.6.1.4.1.529.23.142.1.1.75,ipaddress,read-write,objecttype,scalar,"The IP address of the second authentication server."
externalAuthProfile_SecureidAuthClient_AuthServer3,1.3.6.1.4.1.529.23.142.1.1.76,ipaddress,read-write,objecttype,scalar,"The IP address of the third authentication server."
externalAuthProfile_SecureidAuthClient_AuthPort,1.3.6.1.4.1.529.23.142.1.1.77,integer,read-write,objecttype,scalar,"The UDP destination port to use for authentication."
externalAuthProfile_SecureidAuthClient_AuthTimeout,1.3.6.1.4.1.529.23.142.1.1.78,integer,read-write,objecttype,scalar,"Number of seconds between retries to the authentication host."
externalAuthProfile_SecureidAuthClient_AuthRetrycount,1.3.6.1.4.1.529.23.142.1.1.79,integer,read-write,objecttype,scalar,"Number of times to retry an authentication attempt."
externalAuthProfile_SecureidAuthClient_AuthDes,1.3.6.1.4.1.529.23.142.1.1.80,integer,read-write,objecttype,scalar,"Use DES encryption instead of native encryption. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_SecureidAuthClient_AuthNodeSecret,1.3.6.1.4.1.529.23.142.1.1.81,displaystring,read-write,objecttype,scalar,"node secret assigned to this router, hexadecimal notation."
externalAuthProfile_PasswordProfile_Clid,1.3.6.1.4.1.529.23.142.1.1.82,displaystring,read-write,objecttype,scalar,"This is the password for the CLID pseudo user."
externalAuthProfile_PasswordProfile_Dnis,1.3.6.1.4.1.529.23.142.1.1.83,displaystring,read-write,objecttype,scalar,"This is the password for the DNIS pseudo user."
externalAuthProfile_PasswordProfile_Banner,1.3.6.1.4.1.529.23.142.1.1.84,displaystring,read-write,objecttype,scalar,"This is the password for the Banner pseudo user."
externalAuthProfile_PasswordProfile_InitBanner,1.3.6.1.4.1.529.23.142.1.1.85,displaystring,read-write,objecttype,scalar,"Authenticate DNIS using this password."
externalAuthProfile_PasswordProfile_Pool,1.3.6.1.4.1.529.23.142.1.1.86,displaystring,read-write,objecttype,scalar,"This is the password for the POOLs pseudo user."
externalAuthProfile_PasswordProfile_Frdl,1.3.6.1.4.1.529.23.142.1.1.87,displaystring,read-write,objecttype,scalar,"This is the password for the Frame Relay pseudo user."
externalAuthProfile_PasswordProfile_Dialout,1.3.6.1.4.1.529.23.142.1.1.88,displaystring,read-write,objecttype,scalar,"This is the password for the Dialout pseudo user."
externalAuthProfile_PasswordProfile_DialoutRoutes,1.3.6.1.4.1.529.23.142.1.1.89,displaystring,read-write,objecttype,scalar,"This is the password for the Dialout Routes pseudo user."
externalAuthProfile_PasswordProfile_DialoutIpxRoutes,1.3.6.1.4.1.529.23.142.1.1.90,displaystring,read-write,objecttype,scalar,"This is the password for the Dialout IPX pseudo user."
externalAuthProfile_PasswordProfile_DialoutAtalkRoutes,1.3.6.1.4.1.529.23.142.1.1.91,displaystring,read-write,objecttype,scalar,"This is the password for the Dialout Appletalk pseudo user."
externalAuthProfile_PasswordProfile_SourceAuth,1.3.6.1.4.1.529.23.142.1.1.92,displaystring,read-write,objecttype,scalar,"This is the password for the Source Auth pseudo user."
externalAuthProfile_LocalProfilesFirst,1.3.6.1.4.1.529.23.142.1.1.93,integer,read-write,objecttype,scalar,"Authenticate using local profiles first. Enumeration: 'lpfNo': 1, 'lpfYes': 2, 'lpfRno': 3."
externalAuthProfile_Noattr6UseTermsrv,1.3.6.1.4.1.529.23.142.1.1.94,integer,read-write,objecttype,scalar,"Using terminal server if attribute 6 is missing from RADIUS authentication. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_Clid,1.3.6.1.4.1.529.23.142.1.1.95,displaystring,read-write,objecttype,scalar,"Authenticate CLID using this password."
externalAuthProfile_Dnis,1.3.6.1.4.1.529.23.142.1.1.96,displaystring,read-write,objecttype,scalar,"Authenticate DNIS using this password."
externalAuthProfile_Action_o,1.3.6.1.4.1.529.23.142.1.1.97,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
externalAuthProfile_RadAuthClient_AuthNetworkRouteServer,1.3.6.1.4.1.529.23.142.1.1.98,integer,read-write,objecttype,scalar,"Determines whether Radius server supports multiple profiles with the same user-name. Otherwise destination IP address is appended to user-name. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthClient_IdAuthPrefixX25,1.3.6.1.4.1.529.23.142.1.1.99,displaystring,read-write,objecttype,scalar,"A short text string prepended to the username portion of a DNIS authentication request for X25 calls."
externalAuthProfile_CliUserAuth,1.3.6.1.4.1.529.23.142.1.1.100,integer,read-write,objecttype,scalar,"Authenticate the user Locally or Externally in the sequence specified by this filed. Enumeration: 'externalThenLocal': 4, 'externalThenLocalIfTimeout': 5, 'localThenExternal': 2, 'localOnly': 1, 'externalOnly': 3."
externalAuthProfile_RadAuthClient_AllowUnencryptedTunnelPassword,1.3.6.1.4.1.529.23.142.1.1.101,integer,read-write,objecttype,scalar,"When set to 'YES', unencrypted as well as encrypted Tunnel-Password, from RADIUS, is accepted. When set to 'NO' only encrypted Tunnel-Password, from RADIUS, is accepted. But as per RFC 2868 the Tunnel-Password MUST be encrypted by RADIUS before sending out. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthClient_AuthCliUserDnis,1.3.6.1.4.1.529.23.142.1.1.102,displaystring,read-write,objecttype,scalar,"Pseudo DNIS number for CLI users. If set, this number is sent to RADIUS as DNIS. If not set, DNIS is not sent to RADIUS."
externalAuthProfile_RadAuthClient_AllowNasPortTypeInCliUserAuth,1.3.6.1.4.1.529.23.142.1.1.103,integer,read-write,objecttype,scalar,"When set to 'NO', NAS_Port_Type attribute is NOT sent in the RADIUS authentication request packet while authenticating CLI users. Default is set to Yes. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAuthClient_AuthHost1,1.3.6.1.4.1.529.23.142.1.1.104,displaystring,read-write,objecttype,scalar,"The IP address/hostname of the first RADIUS authentication server "
externalAuthProfile_RadAuthClient_AuthHost2,1.3.6.1.4.1.529.23.142.1.1.105,displaystring,read-write,objecttype,scalar,"The IP address/hostname of the second RADIUS authentication server"
externalAuthProfile_RadAuthClient_AuthHost3,1.3.6.1.4.1.529.23.142.1.1.106,displaystring,read-write,objecttype,scalar,"The IP address/hostname of the third RADIUS authentication server"
externalAuthProfile_RadAcctClient_AcctHost1,1.3.6.1.4.1.529.23.142.1.1.107,displaystring,read-write,objecttype,scalar,"The IP address/hostname of the first RADIUS accounting server."
externalAuthProfile_RadAcctClient_AcctHost2,1.3.6.1.4.1.529.23.142.1.1.108,displaystring,read-write,objecttype,scalar,"The IP address/hostname of the second RADIUS accounting server."
externalAuthProfile_RadAcctClient_AcctHost3,1.3.6.1.4.1.529.23.142.1.1.109,displaystring,read-write,objecttype,scalar,"The IP address/hostname of the third RADIUS accounting server."
externalAuthProfile_RadAcctClient_VoipAccounting,1.3.6.1.4.1.529.23.142.1.1.110,integer,read-write,objecttype,scalar,"To Enable/Disable radius accounting for VOIP calls. Enumeration: 'yes': 2, 'no': 1."
externalAuthProfile_RadAcctClient_AcctOnSwitchover,1.3.6.1.4.1.529.23.142.1.1.111,integer,read-write,objecttype,scalar,"Determines whether Accounting-on packet with event Ascend-Controller-Switchover should be sent or not during switchover when syncing is enabled. Enumeration: 'yes': 2, 'no': 1."
mibexternalAuthProfile_RadAuthServer_AuthKeyTable,1.3.6.1.4.1.529.23.142.2,,no-access,objecttype,table,"A list of mibexternalAuthProfile__rad_auth_server__auth_key profile entries."
mibexternalAuthProfile_RadAuthServer_AuthKeyEntry,1.3.6.1.4.1.529.23.142.2.1,,no-access,objecttype,row,"A mibexternalAuthProfile__rad_auth_server__auth_key entry containing objects that maps to the parameters of mibexternalAuthProfile__rad_auth_server__auth_key profile."
externalAuthProfile_RadAuthServer_AuthKey_Index_o,1.3.6.1.4.1.529.23.142.2.1.1,integer,read-only,objecttype,scalar,""
externalAuthProfile_RadAuthServer_AuthKey_Index1_o,1.3.6.1.4.1.529.23.142.2.1.2,integer,read-only,objecttype,scalar,""
externalAuthProfile_RadAuthServer_AuthKey,1.3.6.1.4.1.529.23.142.2.1.3,displaystring,read-write,objecttype,scalar,"The on-board RADIUS server key, shared with the RADIUS clients."
mibexternalAuthProfile_RadAuthServer_AuthNetmaskTable,1.3.6.1.4.1.529.23.142.3,,no-access,objecttype,table,"A list of mibexternalAuthProfile__rad_auth_server__auth_netmask profile entries."
mibexternalAuthProfile_RadAuthServer_AuthNetmaskEntry,1.3.6.1.4.1.529.23.142.3.1,,no-access,objecttype,row,"A mibexternalAuthProfile__rad_auth_server__auth_netmask entry containing objects that maps to the parameters of mibexternalAuthProfile__rad_auth_server__auth_netmask profile."
externalAuthProfile_RadAuthServer_AuthNetmask_Index_o,1.3.6.1.4.1.529.23.142.3.1.1,integer,read-only,objecttype,scalar,""
externalAuthProfile_RadAuthServer_AuthNetmask_Index1_o,1.3.6.1.4.1.529.23.142.3.1.2,integer,read-only,objecttype,scalar,""
externalAuthProfile_RadAuthServer_AuthNetmask,1.3.6.1.4.1.529.23.142.3.1.3,ipaddress,read-write,objecttype,scalar,"The IP netmask of the RADIUS clients."
mibexternalAuthProfile_RadAuthServer_AuthClientTable,1.3.6.1.4.1.529.23.142.4,,no-access,objecttype,table,"A list of mibexternalAuthProfile__rad_auth_server__auth_client profile entries."
mibexternalAuthProfile_RadAuthServer_AuthClientEntry,1.3.6.1.4.1.529.23.142.4.1,,no-access,objecttype,row,"A mibexternalAuthProfile__rad_auth_server__auth_client entry containing objects that maps to the parameters of mibexternalAuthProfile__rad_auth_server__auth_client profile."
externalAuthProfile_RadAuthServer_AuthClient_Index_o,1.3.6.1.4.1.529.23.142.4.1.1,integer,read-only,objecttype,scalar,""
externalAuthProfile_RadAuthServer_AuthClient_Index1_o,1.3.6.1.4.1.529.23.142.4.1.2,integer,read-only,objecttype,scalar,""
externalAuthProfile_RadAuthServer_AuthClient,1.3.6.1.4.1.529.23.142.4.1.3,ipaddress,read-write,objecttype,scalar,"The IP address of the RADIUS clients."
mibradAcctCallLogProfile,1.3.6.1.4.1.529.23.143,,,objectidentity,,""
mibradAcctCallLogProfileTable,1.3.6.1.4.1.529.23.143.1,,no-access,objecttype,table,"A list of mibradAcctCallLogProfile profile entries."
mibradAcctCallLogProfileEntry,1.3.6.1.4.1.529.23.143.1.1,,no-access,objecttype,row,"A mibradAcctCallLogProfile entry containing objects that maps to the parameters of mibradAcctCallLogProfile profile."
radAcctCallLogProfile_Index_o,1.3.6.1.4.1.529.23.143.1.1.1,integer,read-only,objecttype,scalar,""
radAcctCallLogProfile_CallLogEnable,1.3.6.1.4.1.529.23.143.1.1.2,integer,read-write,objecttype,scalar,"Enable call log support. Enumeration: 'yes': 2, 'no': 1."
radAcctCallLogProfile_CallLogHost1,1.3.6.1.4.1.529.23.143.1.1.3,ipaddress,read-write,objecttype,scalar,"The IP address of the first (RADIUS_ACCT) call log host."
radAcctCallLogProfile_CallLogHost2,1.3.6.1.4.1.529.23.143.1.1.4,ipaddress,read-write,objecttype,scalar,"The IP address of the second (RADIUS_ACCT) call log host."
radAcctCallLogProfile_CallLogHost3,1.3.6.1.4.1.529.23.143.1.1.5,ipaddress,read-write,objecttype,scalar,"The IP address of the third (RADIUS_ACCT) call log host."
radAcctCallLogProfile_CallLogPort,1.3.6.1.4.1.529.23.143.1.1.6,integer,read-write,objecttype,scalar,"The UDP port to use for (RADIUS_ACCT) call log accounting."
radAcctCallLogProfile_CallLogKey,1.3.6.1.4.1.529.23.143.1.1.7,displaystring,read-write,objecttype,scalar,"The (RADIUS_ACCT) call log accounting key."
radAcctCallLogProfile_CallLogTimeout,1.3.6.1.4.1.529.23.143.1.1.8,integer,read-write,objecttype,scalar,"Number of seconds to wait for a response to previous call log accounting request."
radAcctCallLogProfile_CallLogIdBase,1.3.6.1.4.1.529.23.143.1.1.9,integer,read-write,objecttype,scalar,"The Base to use in reporting Account ID. Enumeration: 'acctBase10': 1, 'acctBase16': 2."
