OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
remoteBackupFailed,1.3.6.1.4.1.5951.7.1.2.88,,,notificationtype,,"This trap is sent when Remote Backup fails."
remoteBackupResumed,1.3.6.1.4.1.5951.7.1.2.89,,,notificationtype,,"This trap is sent when Remote Backup failure is rectified and its running again."
perfCounterThresholdHigh,1.3.6.1.4.1.5951.7.1.2.90,,,notificationtype,,"perfCounterThresholdHigh; Performance counter value has crossed the Threshold value"
perfCounterThresholdNormal,1.3.6.1.4.1.5951.7.1.2.91,,,notificationtype,,"perfCounterThresholdNormal; Performance counter value is below the Clear value"
devicebackupFailed,1.3.6.1.4.1.5951.7.1.2.92,,,notificationtype,,"This trap is sent when the device backup operation fails"
remoteDeviceBackupFailed,1.3.6.1.4.1.5951.7.1.2.93,,,notificationtype,,"This trap is sent when Remote Device Backup fails."
dataStorageExceeded,1.3.6.1.4.1.5951.7.1.2.94,,,notificationtype,,"dataStorageExceeded;Database storage exceeds the limit specified in license"
dataStorageNormal,1.3.6.1.4.1.5951.7.1.2.95,,,notificationtype,,"dataStorageNormal;Database storage is within the limit allowed by license."
sslCertThresholdBreached,1.3.6.1.4.1.5951.7.1.2.96,,,notificationtype,,"sslCertThresholdBreached;Certificate expiry"
sslCertThresholdNormal,1.3.6.1.4.1.5951.7.1.2.97,,,notificationtype,,"sslCertThresholdNormal"
haFailover,1.3.6.1.4.1.5951.7.1.2.98,,,notificationtype,,"HA Failover happened."
haNoHeartBeats,1.3.6.1.4.1.5951.7.1.2.99,,,notificationtype,,"No Heartbeats from peer."
haDatabaseOutOfSync,1.3.6.1.4.1.5951.7.1.2.100,,,notificationtype,,"HA nodes database out of sync"
inventoryUp,1.3.6.1.4.1.5951.7.1.2.101,,,notificationtype,,"Inventory has returned to normal condition"
deviceBooted,1.3.6.1.4.1.5951.7.1.2.104,,,notificationtype,,"A managed device has failed to start"
deviceRebooted,1.3.6.1.4.1.5951.7.1.2.105,,,notificationtype,,"A managed device has failed to restart"
autoScaleGroupAdded,1.3.6.1.4.1.5951.7.1.2.106,,,notificationtype,,"AutoScaleGroup Added"
autoScaleGroupModified,1.3.6.1.4.1.5951.7.1.2.107,,,notificationtype,,"AutoScaleGroup Modified"
autoScaleGroupDeleted,1.3.6.1.4.1.5951.7.1.2.108,,,notificationtype,,"AutoScaleGroup Deleted"
clusterProvisionStatus,1.3.6.1.4.1.5951.7.1.2.109,,,notificationtype,,"AutoScaleGroup: Cluster Provision Status"
nodeProvisionStatus,1.3.6.1.4.1.5951.7.1.2.110,,,notificationtype,,"AutoScaleGroup: Node Provision Status"
coolDownPeriodStatus,1.3.6.1.4.1.5951.7.1.2.111,,,notificationtype,,"AutoScaleGroup: Cool Down Period Status"
clusterDeprovisionStatus,1.3.6.1.4.1.5951.7.1.2.112,,,notificationtype,,"AutoScaleGroup: Cluster Deprovision Status"
nodeDeprovisionStatus,1.3.6.1.4.1.5951.7.1.2.113,,,notificationtype,,"AutoScaleGroup: Node Deprovision Status"
drainConnPeriodStatus,1.3.6.1.4.1.5951.7.1.2.114,,,notificationtype,,"AutoScaleGroup: Drain Connection Period Status"
deployAppStatus,1.3.6.1.4.1.5951.7.1.2.115,,,notificationtype,,"AutoScaleGroup: Deploy application status"
modifyAppStatus,1.3.6.1.4.1.5951.7.1.2.116,,,notificationtype,,"AutoScaleGroup: Modify application status"
deleteAppStatus,1.3.6.1.4.1.5951.7.1.2.117,,,notificationtype,,"AutoScaleGroup: Delete application status"
ipLimitReached,1.3.6.1.4.1.5951.7.1.2.118,,,notificationtype,,"AutoScaleGroup: IP Limit Reached"
scaleOutStatus,1.3.6.1.4.1.5951.7.1.2.119,,,notificationtype,,"AutoScaleGroup: Scale Out Status"
scaleInStatus,1.3.6.1.4.1.5951.7.1.2.120,,,notificationtype,,"AutoScaleGroup: Scale In Status"
addIPSetStatus,1.3.6.1.4.1.5951.7.1.2.121,,,notificationtype,,"AutoScaleGroup: IPSet creation status"
deleteIPSetStatus,1.3.6.1.4.1.5951.7.1.2.122,,,notificationtype,,"AutoScaleGroup: IPSet deletion status"
addZone,1.3.6.1.4.1.5951.7.1.2.123,,,notificationtype,,"AutoScaleGroup: Add Zone status"
deleteZone,1.3.6.1.4.1.5951.7.1.2.124,,,notificationtype,,"AutoScaleGroup: Delete Zone status"
addRecord,1.3.6.1.4.1.5951.7.1.2.125,,,notificationtype,,"AutoScaleGroup: Add record status"
deleteRecord,1.3.6.1.4.1.5951.7.1.2.126,,,notificationtype,,"AutoScaleGroup: Add record status"
addRRData,1.3.6.1.4.1.5951.7.1.2.127,,,notificationtype,,"AutoScaleGroup: Add rrdata status"
deleteRRData,1.3.6.1.4.1.5951.7.1.2.128,,,notificationtype,,"AutoScaleGroup: delete rrdata status"
instancePolicyReconfigurationFailed,1.3.6.1.4.1.5951.7.1.2.131,,,notificationtype,,"Reconfiguration of policies failed on an instance"
instancePolicyReconfigurationSucceeded,1.3.6.1.4.1.5951.7.1.2.132,,,notificationtype,,"Reconfiguration of policies succeeded on an instance"
autoscalegroupUpgrade,1.3.6.1.4.1.5951.7.1.2.133,,,notificationtype,,"AutoScaleGroup: Upgrade AutoScaleGroup"
systemGroup,1.3.6.1.4.1.5951.7.2,,,objectidentity,,""
systemPlatform,1.3.6.1.4.1.5951.7.2.1,octet string,read-only,objecttype,scalar,"Platform"
systemProduct,1.3.6.1.4.1.5951.7.2.2,octet string,read-only,objecttype,scalar,"Product Name"
systemBuildNumber,1.3.6.1.4.1.5951.7.2.3,octet string,read-only,objecttype,scalar,"Build Number"
systemIPAddressType,1.3.6.1.4.1.5951.7.2.4,inetaddresstype,read-only,objecttype,scalar,"Type of systemIPAddress"
systemIPAddress,1.3.6.1.4.1.5951.7.2.5,inetaddress,read-only,objecttype,scalar,"IP Address"
systemNetmaskType,1.3.6.1.4.1.5951.7.2.6,inetaddresstype,read-only,objecttype,scalar,"Type of systemNetmask"
systemNetmask,1.3.6.1.4.1.5951.7.2.7,inetaddress,read-only,objecttype,scalar,"Netmask"
systemGatewayType,1.3.6.1.4.1.5951.7.2.8,inetaddresstype,read-only,objecttype,scalar,"Type of systemGateway"
systemGateway,1.3.6.1.4.1.5951.7.2.9,inetaddress,read-only,objecttype,scalar,"Gateway "
systemDnsType,1.3.6.1.4.1.5951.7.2.10,inetaddresstype,read-only,objecttype,scalar,"Type of systemDns"
systemDns,1.3.6.1.4.1.5951.7.2.11,inetaddress,read-only,objecttype,scalar,"DNS Server"
systemSysId,1.3.6.1.4.1.5951.7.2.12,octet string,read-only,objecttype,scalar,"System Id"
systemSerial,1.3.6.1.4.1.5951.7.2.13,octet string,read-only,objecttype,scalar,"Serial Number"
systemCurrentTime,1.3.6.1.4.1.5951.7.2.14,integer32,read-only,objecttype,scalar,"Current Time"
systemUptime,1.3.6.1.4.1.5951.7.2.15,octet string,read-only,objecttype,scalar,"Uptime"
systemBiosVersion,1.3.6.1.4.1.5951.7.2.16,octet string,read-only,objecttype,scalar,"BIOS Version"
systemCustomID,1.3.6.1.4.1.5951.7.2.17,octet string,read-only,objecttype,scalar,"Custom identification number for appliance"
systemCpuUsage,1.3.6.1.4.1.5951.7.2.18,octet string,read-only,objecttype,scalar,"CPU Usage (%)"
systemMemoryUsage,1.3.6.1.4.1.5951.7.2.19,octet string,read-only,objecttype,scalar,"Memory Usage (%)"
systemDiskUsage,1.3.6.1.4.1.5951.7.2.20,octet string,read-only,objecttype,scalar,"Disk Usage (%)"
deviceGroup,1.3.6.1.4.1.5951.7.3,,,objectidentity,,""
netscalerTable,1.3.6.1.4.1.5951.7.3.2,,no-access,objecttype,table,"netscalertable"
netscalerEntry,1.3.6.1.4.1.5951.7.3.2.1,,no-access,objecttype,row,"..."
nsIpAddressType,1.3.6.1.4.1.5951.7.3.2.1.1,inetaddresstype,read-only,objecttype,column,"Type of nsIpAddress"
nsIpAddress,1.3.6.1.4.1.5951.7.3.2.1.2,inetaddress,read-only,objecttype,column,"IP Address for this managed device"
nsHostIPAddressType,1.3.6.1.4.1.5951.7.3.2.1.3,inetaddresstype,read-only,objecttype,column,"Type of nsHostIPAddress"
nsHostIPAddress,1.3.6.1.4.1.5951.7.3.2.1.4,inetaddress,read-only,objecttype,column,"Host IPAddress where VM is provisioned"
nsProfileName,1.3.6.1.4.1.5951.7.3.2.1.5,octet string,read-only,objecttype,column,"Device Profile Name that is attached with this managed device"
nsName,1.3.6.1.4.1.5951.7.3.2.1.6,octet string,read-only,objecttype,column,"Name of managed device"
nsNetmaskType,1.3.6.1.4.1.5951.7.3.2.1.7,inetaddresstype,read-only,objecttype,column,"Type of nsNetmask"
nsNetmask,1.3.6.1.4.1.5951.7.3.2.1.8,inetaddress,read-only,objecttype,column,"Netmask of managed device"
nsGatewayType,1.3.6.1.4.1.5951.7.3.2.1.9,inetaddresstype,read-only,objecttype,column,"Type of nsGateway"
nsGateway,1.3.6.1.4.1.5951.7.3.2.1.10,inetaddress,read-only,objecttype,column,"Default Gateway of managed device"
nsHostname,1.3.6.1.4.1.5951.7.3.2.1.11,octet string,read-only,objecttype,column,"Assign hostname to managed device, if this is not provided, name will be set as host name "
nsDescription,1.3.6.1.4.1.5951.7.3.2.1.12,octet string,read-only,objecttype,column,"Description of managed device"
nsVersion,1.3.6.1.4.1.5951.7.3.2.1.13,octet string,read-only,objecttype,column,"Device Version"
nsUuid,1.3.6.1.4.1.5951.7.3.2.1.14,octet string,read-only,objecttype,column,"UUID of VM Instance"
nsInstanceState,1.3.6.1.4.1.5951.7.3.2.1.15,octet string,read-only,objecttype,column,"State of device, UP only if device accessible"
nsVirtualFunctions,1.3.6.1.4.1.5951.7.3.2.1.16,octet string,read-only,objecttype,column,"Virtual Functions assigned to VM Instance"
nsSslVirtualFunctions,1.3.6.1.4.1.5951.7.3.2.1.17,octet string,read-only,objecttype,column,"SSL Virtual Functions assigned to VM Instance"
nsVmState,1.3.6.1.4.1.5951.7.3.2.1.18,octet string,read-only,objecttype,column,"State of Virtual Machine (Running | Halted)"
nsNumberOfCPU,1.3.6.1.4.1.5951.7.3.2.1.19,integer32,read-only,objecttype,column,"Number of CPU that is assigned to VM Instance"
nsVmMemoryTotal,1.3.6.1.4.1.5951.7.3.2.1.21,octet string,read-only,objecttype,column,"Total Memory of VM Instance in MB"
nsUptime,1.3.6.1.4.1.5951.7.3.2.1.26,octet string,read-only,objecttype,column,"Uptime of device"
nsNumberOfSSLCores,1.3.6.1.4.1.5951.7.3.2.1.27,integer32,read-only,objecttype,column,"Assign number of ssl virtual functions to VM Instance"
nsCpuCoreMgmt,1.3.6.1.4.1.5951.7.3.2.1.28,octet string,read-only,objecttype,column,"Management CPU cores assigned to VM Instance"
nsCpuCorePE,1.3.6.1.4.1.5951.7.3.2.1.29,octet string,read-only,objecttype,column,"Packet Engine cores assigned to VM Instance"
nsVmDescription,1.3.6.1.4.1.5951.7.3.2.1.30,octet string,read-only,objecttype,column,"Description"
nsThroughput,1.3.6.1.4.1.5951.7.3.2.1.31,octet string,read-only,objecttype,column,"Assign throughput in Mbps to VM Instance"
nsNumberOfCores,1.3.6.1.4.1.5951.7.3.2.1.32,integer32,read-only,objecttype,column,"Number of cores that are assigned to VM Instance"
nsNsCPUUsage,1.3.6.1.4.1.5951.7.3.2.1.33,octet string,read-only,objecttype,column,"CPU Usage (%) of Citrix ADC Instance"
nsNsMemoryUsage,1.3.6.1.4.1.5951.7.3.2.1.35,octet string,read-only,objecttype,column,"Memory Usage (%)"
nsNsTx,1.3.6.1.4.1.5951.7.3.2.1.36,octet string,read-only,objecttype,column,"Out Throughput of Citrix ADC Instance in Mbps"
nsNsRx,1.3.6.1.4.1.5951.7.3.2.1.37,octet string,read-only,objecttype,column,"In Throughput of Citrix ADC Instance in Mbps"
nsHttpReq,1.3.6.1.4.1.5951.7.3.2.1.38,octet string,read-only,objecttype,column,"HTTP Requests/second"
nsUpsince,1.3.6.1.4.1.5951.7.3.2.1.39,octet string,read-only,objecttype,column,"Upsince of managed device"
nsLicense,1.3.6.1.4.1.5951.7.3.2.1.40,octet string,read-only,objecttype,column,"Feature License for Citrix ADC Instance, needs to be set while provisioning (standard, enterprise, platinum)"
nsHaMasterState,1.3.6.1.4.1.5951.7.3.2.1.41,octet string,read-only,objecttype,column,"Master State (Primary/Secondary)"
nsHaIPAddressType,1.3.6.1.4.1.5951.7.3.2.1.42,inetaddresstype,read-only,objecttype,column,"Type of nsHaIPAddress"
nsHaIPAddress,1.3.6.1.4.1.5951.7.3.2.1.43,inetaddress,read-only,objecttype,column,"Peer IP Address"
nsNodeState,1.3.6.1.4.1.5951.7.3.2.1.44,octet string,read-only,objecttype,column,"Node State of Citrix ADC Instance"
nsHaSync,1.3.6.1.4.1.5951.7.3.2.1.45,octet string,read-only,objecttype,column,"HA Synchronization State"
nsPps,1.3.6.1.4.1.5951.7.3.2.1.46,octet string,read-only,objecttype,column,"Assign packets per seconds to Citrix ADC Instance"
nsNumberOfSslCoresUp,1.3.6.1.4.1.5951.7.3.2.1.47,integer32,read-only,objecttype,column,"Number of SSL Cores Up"
nsIfOby1,1.3.6.1.4.1.5951.7.3.2.1.48,octet string,read-only,objecttype,column,"Network 0/1 on VM Instance"
nsIf0by2,1.3.6.1.4.1.5951.7.3.2.1.49,octet string,read-only,objecttype,column,"Network 0/2 on VM Instance"
nsNsVLANId,1.3.6.1.4.1.5951.7.3.2.1.50,integer32,read-only,objecttype,column,"VLAN Id"
nsNsVLANTagged,1.3.6.1.4.1.5951.7.3.2.1.51,octet string,read-only,objecttype,column,"NSVLAN Tagged"
nsVlanType,1.3.6.1.4.1.5951.7.3.2.1.52,integer32,read-only,objecttype,column,"VLAN Type, Citrix ADC or L2 VLAN"
cloudBridgeTable,1.3.6.1.4.1.5951.7.3.3,,no-access,objecttype,table,"cloudBridgetable"
cloudBridgeEntry,1.3.6.1.4.1.5951.7.3.3.1,,no-access,objecttype,row,"..."
cbIpAddressType,1.3.6.1.4.1.5951.7.3.3.1.1,inetaddresstype,read-only,objecttype,column,"Type of cbIpAddress"
cbIpAddress,1.3.6.1.4.1.5951.7.3.3.1.2,inetaddress,read-only,objecttype,column,"IP Address for this managed device"
cbHostIPAddressType,1.3.6.1.4.1.5951.7.3.3.1.3,inetaddresstype,read-only,objecttype,column,"Type of cbHostIPAddress"
cbHostIPAddress,1.3.6.1.4.1.5951.7.3.3.1.4,inetaddress,read-only,objecttype,column,"Host IPAddress where VM is provisioned"
cbProfileName,1.3.6.1.4.1.5951.7.3.3.1.5,octet string,read-only,objecttype,column,"Device Profile Name that is attached with this managed device"
cbName,1.3.6.1.4.1.5951.7.3.3.1.6,octet string,read-only,objecttype,column,"Name of managed device"
cbNetmaskType,1.3.6.1.4.1.5951.7.3.3.1.7,inetaddresstype,read-only,objecttype,column,"Type of cbNetmask"
cbNetmask,1.3.6.1.4.1.5951.7.3.3.1.8,inetaddress,read-only,objecttype,column,"Netmask of managed device"
cbGatewayType,1.3.6.1.4.1.5951.7.3.3.1.9,inetaddresstype,read-only,objecttype,column,"Type of cbGateway"
cbGateway,1.3.6.1.4.1.5951.7.3.3.1.10,inetaddress,read-only,objecttype,column,"Default Gateway of managed device"
cbHostname,1.3.6.1.4.1.5951.7.3.3.1.11,octet string,read-only,objecttype,column,"Assign hostname to managed device, if this is not provided, name will be set as host name "
cbDescription,1.3.6.1.4.1.5951.7.3.3.1.12,octet string,read-only,objecttype,column,"Description of managed device"
cbVersion,1.3.6.1.4.1.5951.7.3.3.1.13,octet string,read-only,objecttype,column,"Device Version"
cbInstanceState,1.3.6.1.4.1.5951.7.3.3.1.14,octet string,read-only,objecttype,column,"State of device, UP only if device accessible"
cbUuid,1.3.6.1.4.1.5951.7.3.3.1.15,octet string,read-only,objecttype,column,"UUID of VM Instance"
cbVirtualFunctions,1.3.6.1.4.1.5951.7.3.3.1.16,octet string,read-only,objecttype,column,"Virtual Functions assigned to VM Instance"
cbVmState,1.3.6.1.4.1.5951.7.3.3.1.17,octet string,read-only,objecttype,column,"State of Virtual Machine (Running | Halted)"
cbNumberOfCPU,1.3.6.1.4.1.5951.7.3.3.1.18,integer32,read-only,objecttype,column,"Number of CPU that is assigned to VM Instance"
cbVmCPUUsage,1.3.6.1.4.1.5951.7.3.3.1.19,octet string,read-only,objecttype,column,"CPU Usage (%) of VM Instance"
cbVmMemoryTotal,1.3.6.1.4.1.5951.7.3.3.1.20,octet string,read-only,objecttype,column,"Total Memory of VM Instance in MB"
cbVmMemoryFree,1.3.6.1.4.1.5951.7.3.3.1.21,octet string,read-only,objecttype,column,"Free Memory (MB) available in VM Instance"
cbVmMemoryUsage,1.3.6.1.4.1.5951.7.3.3.1.22,octet string,read-only,objecttype,column,"Memory Usage (%) of VM Instance"
cbUptime,1.3.6.1.4.1.5951.7.3.3.1.25,octet string,read-only,objecttype,column,"Uptime of device"
cbDiskAllocation,1.3.6.1.4.1.5951.7.3.3.1.30,octet string,read-only,objecttype,column,"Disk allocation for VM Instance"
cbAPAIPADDRESSType,1.3.6.1.4.1.5951.7.3.3.1.47,inetaddresstype,read-only,objecttype,column,"Type of cbAPAIPADDRESS"
cbAPAIPADDRESS,1.3.6.1.4.1.5951.7.3.3.1.48,inetaddress,read-only,objecttype,column,"aPA IP Address"
cbAPANetMaskType,1.3.6.1.4.1.5951.7.3.3.1.49,inetaddresstype,read-only,objecttype,column,"Type of cbAPANetMask"
cbAPANetMask,1.3.6.1.4.1.5951.7.3.3.1.50,inetaddress,read-only,objecttype,column,"aPA Netmask"
cbAPAGatewayType,1.3.6.1.4.1.5951.7.3.3.1.51,inetaddresstype,read-only,objecttype,column,"Type of cbAPAGateway"
cbAPAGateway,1.3.6.1.4.1.5951.7.3.3.1.52,inetaddress,read-only,objecttype,column,"aPA Gateway"
cbPluginIPADDRESSType,1.3.6.1.4.1.5951.7.3.3.1.53,inetaddresstype,read-only,objecttype,column,"Type of cbPluginIPADDRESS"
cbPluginIPADDRESS,1.3.6.1.4.1.5951.7.3.3.1.54,inetaddress,read-only,objecttype,column,"Plugin IP Address"
cbMgmtIPAddressType,1.3.6.1.4.1.5951.7.3.3.1.57,inetaddresstype,read-only,objecttype,column,"Type of cbMgmtIPAddress"
cbMgmtIPAddress,1.3.6.1.4.1.5951.7.3.3.1.58,inetaddress,read-only,objecttype,column,"Management IP Address for this Managed Device"
cloudBridgeAcceleratorTable,1.3.6.1.4.1.5951.7.3.4,,no-access,objecttype,table,"cloudBridgeAcceleratortable"
cloudBridgeAcceleratorEntry,1.3.6.1.4.1.5951.7.3.4.1,,no-access,objecttype,row,"..."
cbAcceleratorIpAddressType,1.3.6.1.4.1.5951.7.3.4.1.1,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorIpAddress"
cbAcceleratorIpAddress,1.3.6.1.4.1.5951.7.3.4.1.2,inetaddress,read-only,objecttype,column,"IP Address for this managed device"
cbAcceleratorHostIPAddressType,1.3.6.1.4.1.5951.7.3.4.1.3,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorHostIPAddress"
cbAcceleratorHostIPAddress,1.3.6.1.4.1.5951.7.3.4.1.4,inetaddress,read-only,objecttype,column,"Host IPAddress where VM is provisioned"
cbAcceleratorProfileName,1.3.6.1.4.1.5951.7.3.4.1.5,octet string,read-only,objecttype,column,"Device Profile Name that is attached with this managed device"
cbAcceleratorName,1.3.6.1.4.1.5951.7.3.4.1.6,octet string,read-only,objecttype,column,"Name of managed device"
cbAcceleratorNetmaskType,1.3.6.1.4.1.5951.7.3.4.1.7,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorNetmask"
cbAcceleratorNetmask,1.3.6.1.4.1.5951.7.3.4.1.8,inetaddress,read-only,objecttype,column,"Netmask of managed device"
cbAcceleratorGatewayType,1.3.6.1.4.1.5951.7.3.4.1.9,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorGateway"
cbAcceleratorGateway,1.3.6.1.4.1.5951.7.3.4.1.10,inetaddress,read-only,objecttype,column,"Default Gateway of managed device"
cbAcceleratorHostname,1.3.6.1.4.1.5951.7.3.4.1.11,octet string,read-only,objecttype,column,"Assign hostname to managed device, if this is not provided, name will be set as host name "
cbAcceleratorDescription,1.3.6.1.4.1.5951.7.3.4.1.12,octet string,read-only,objecttype,column,"Description of managed device"
cbAcceleratorVersion,1.3.6.1.4.1.5951.7.3.4.1.13,octet string,read-only,objecttype,column,"Device Version"
cbAcceleratorInstanceState,1.3.6.1.4.1.5951.7.3.4.1.14,octet string,read-only,objecttype,column,"State of device, UP only if device accessible"
cbAcceleratorUuid,1.3.6.1.4.1.5951.7.3.4.1.15,octet string,read-only,objecttype,column,"UUID of VM Instance"
cbAcceleratorVmState,1.3.6.1.4.1.5951.7.3.4.1.16,octet string,read-only,objecttype,column,"State of Virtual Machine (Running | Halted)"
cbAcceleratorNumberOfCPU,1.3.6.1.4.1.5951.7.3.4.1.17,integer32,read-only,objecttype,column,"Number of CPU that is assigned to VM Instance"
cbAcceleratorVmCPUUsage,1.3.6.1.4.1.5951.7.3.4.1.18,octet string,read-only,objecttype,column,"CPU Usage (%) of VM Instance"
cbAcceleratorVmMemoryTotal,1.3.6.1.4.1.5951.7.3.4.1.19,octet string,read-only,objecttype,column,"Total Memory of VM Instance in MB"
cbAcceleratorVmMemoryFree,1.3.6.1.4.1.5951.7.3.4.1.20,octet string,read-only,objecttype,column,"Free Memory (MB) available in VM Instance"
cbAcceleratorVmMemoryUsage,1.3.6.1.4.1.5951.7.3.4.1.21,octet string,read-only,objecttype,column,"Memory Usage (%) of VM Instance"
cbAcceleratorUptime,1.3.6.1.4.1.5951.7.3.4.1.24,octet string,read-only,objecttype,column,"Uptime of device"
cbAcceleratorIpList,1.3.6.1.4.1.5951.7.3.4.1.31,octet string,read-only,objecttype,column,"Specify the list of Citrix SD-WAN IPs for which this device will act as a Citrix SD-WAN Accelerator."
cbAcceleratorMgmtIPAddressType,1.3.6.1.4.1.5951.7.3.4.1.38,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorMgmtIPAddress"
cbAcceleratorMgmtIPAddress,1.3.6.1.4.1.5951.7.3.4.1.39,inetaddress,read-only,objecttype,column,"Management IP Address for this Managed Device"
