OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxCallTraceLocationEntry,1.3.6.1.4.1.6527.3.1.2.102.2.2.1,,no-access,objecttype,row,"Each row entry represents one compact flash card to be used for local storage of call trace log files. Rows in the table tmnxCallTraceLocationTable are created by the SYSTEM at its startup and are never destroyed."
tmnxCallTraceLocationCFlashId,1.3.6.1.4.1.6527.3.1.2.102.2.2.1.1,unsigned32,no-access,objecttype,column,"The value of the object tmnxCallTraceLocationCFlashId specifies the ID of the compact flash card. In release 14.0 only cf1 and cf2 can be used as the local storage of call trace log files."
tmnxCallTraceLocationLstChgd,1.3.6.1.4.1.6527.3.1.2.102.2.2.1.2,timestamp,read-only,objecttype,column,"The value of the object tmnxCallTraceLocationLstChgd indicates the sysUpTime at the time of creation or the last modification to this row in tmnxCallTraceLocationTable."
tmnxCallTraceLocationSizeLimit,1.3.6.1.4.1.6527.3.1.2.102.2.2.1.3,unsigned32,read-write,objecttype,column,"The value of the object tmnxCallTraceLocationSizeLimit specifies the maximum cumulative size of all local call trace log files stored on the given compact flash card. The value '0' means there is no size limit defined."
tmnxCallTraceLocationDisable,1.3.6.1.4.1.6527.3.1.2.102.2.2.1.4,truthvalue,read-write,objecttype,column,"The value of the object tmnxCallTraceLocationDisable specifies whether the given compact flash card shall be used as the local storage for the generated log files or not. The value 'true(1)' means the local storage on the given compact flash card is disabled and no files will be created on it. The value 'false(2)' means the local storage on the given compact flash card is enabled and files and can be created on it."
tmnxCallTraceLocationStatsTable,1.3.6.1.4.1.6527.3.1.2.102.2.3,,no-access,objecttype,table,"The table tmnxCallTraceLocationStatsTable contains information pertaining to the state of the local storage of call trace log files on the compact flash cards. In release 14.0 only cf1 and cf2 can be used as the local storage of call trace log files."
tmnxCallTraceLocationStatsEntry,1.3.6.1.4.1.6527.3.1.2.102.2.3.1,,no-access,objecttype,row,"Each row entry represents one compact flash card to be used for local storage of call trace log files. Rows in the table tmnxCallTraceLocationTable are created by the SYSTEM at its startup and are never destroyed."
tmnxCallTraceLocationUsedSpace,1.3.6.1.4.1.6527.3.1.2.102.2.3.1.1,unsigned32,read-only,objecttype,column,"The value of the object tmnxCallTraceLocationUsedSpace indicates the amount of used storage space in megabytes on the CF card."
tmnxCallTraceLocationAvailSpace,1.3.6.1.4.1.6527.3.1.2.102.2.3.1.2,unsigned32,read-only,objecttype,column,"The value of the object tmnxCallTraceLocationAvailSpace indicates the amount of available storage space in megabytes on the CF card."
tmnxCallTraceStatsObjs,1.3.6.1.4.1.6527.3.1.2.102.3,,,objectidentity,,""
tmnxCallTraceJobTable,1.3.6.1.4.1.6527.3.1.2.102.3.1,,no-access,objecttype,table,"The table tmnxCallTraceJobTable contains read-only information pertaining to all call trace jobs present in the system."
tmnxCallTraceJobEntry,1.3.6.1.4.1.6527.3.1.2.102.3.1.1,,no-access,objecttype,row,"Each row entry represents a call trace job existing in the system. Rows in the table tmnxCallTraceProfileTable are automatically created by the system at creation of a call trace job and destroyed at removal of the job from the system."
tmnxCallTraceJobId,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.1,unsigned32,no-access,objecttype,column,"The value of the object tmnxCallTraceJobId indicates the ID of the call trace job."
tmnxCallTraceJobType,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.2,tmnxcalltracehosttype,read-only,objecttype,column,"The value of the object tmnxCallTraceJobType indicates the type of the call trace job. If the value is 'ue(1)' then the IEEE address of the UE being monitored is indicated by tmnxCallTraceJobWlanGwUeIeeeAddr. "
tmnxCallTraceJobWlanGwUeIeeeAddr,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.3,macaddress,read-only,objecttype,column,"The value of the object tmnxCallTraceJobWlanGwUeIeeeAddr indicates the IEEE address of the UE being monitored by this call trace job. The value is only valid when the value of the object tmnxCallTraceJobType is 'ue(1)'."
tmnxCallTraceJobStatus,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.4,tmnxcalltracejobstatus,read-only,objecttype,column,"The value of the object tmnxCallTraceJobStatus indicates the status of the call trace job. The value 'running (0)' indicates the job is active and is tracing events triggered by the host. If the value of the tmnxCallTraceJobType is 'ue(1)' then the host to trace is specified by the value of the tmnxCallTraceJobWlanGwUeIeeeAddr object. The value 'finished (1)' indicates the job has already finished and is not tracing events generated by the host anymore. The job was terminated either due to reaching one of the defined limits (tmnxCallTraceJobSizeLimit or tmnxCallTraceJobTimeLimit) or manual intervention of an operator."
tmnxCallTraceJobProfileName,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.5,tnameditem,read-only,objecttype,column,"The value of the object tmnxCallTraceJobProfileName indicates the name of the call trace profile used to define job's parameters at the moment of creation of the job. Note: Current values of the trace profile's parameters in tmnxCallTraceProfileTable may differ from their values at the moment of creation of the job."
tmnxCallTraceJobSizeLimit,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.6,tmnxcalltracesizelimit,read-only,objecttype,column,"The value of the object tmnxCallTraceJobSizeLimit indicates the maximum data volume generated by this call trace job to an output in megabytes. If the value of the object tmnxCallTraceJobStatus is 'running (0)' then the job will be automatically terminated after reaching this limit."
tmnxCallTraceJobTimeLimit,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.7,tmnxcalltracetimelimit,read-only,objecttype,column,"The value of the object tmnxCallTraceJobTimeLimit indicates the maximum duration of this call trace job in seconds. If the value of the object tmnxCallTraceJobStatus is 'running (0)' then the job will be automatically terminated after reaching this limit."
tmnxCallTraceJobCaptureFormat,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.8,integer,read-only,objecttype,column,"The value of the object tmnxCallTraceJobCaptureFormat indicates the format in which the logs generated by this call trace job are stored on cflash cards and sent to the live output defined by the values of the objects tmnxCallTraceJobDstAddrType, tmnxCallTraceJobDstAddr, tmnxCallTraceJobDstPort and tmnxCallTraceJobVRtrId. Enumeration: 'pcap': 1."
tmnxCallTraceJobDstAddrType,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.9,inetaddresstype,read-only,objecttype,column,"The value of the object tmnxCallTraceJobDstAddrType indicates the context (IP address type or Fully Qualified Domain Name (FQDN)) in which the value of the object tmnxCallTraceJobDstAddr is to be interpreted. Only values 'unknown (0)', 'ipv4 (1)', 'ipv6 (2)' and 'dns (16)' are supported."
tmnxCallTraceJobDstAddr,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.10,inetaddress,read-only,objecttype,column,"The value of the object tmnxCallTraceJobDstAddr indicates the live output destination address of the trace log generated by this call trace job. This object can contain a non-empty value only if the value of the object tmnxCallTraceJobDstAddrType is other than 'unknown (0)'. In that case the live output is being sent to the destination identified by the IP address / FQDN value of this object and the values of the objects tmnxCallTraceJobDstPort and tmnxCallTraceJobVRtrId. If the value of this object holds FQDN then the resolved IP address is indicated by the value of tmnxCallTraceJobDstResAddr. If the value of this object is empty then a local compact flash card is used as the destination. If the value of the object tmnxCallTraceJobDstAddrType is 'unknown (0)' then the size of this object can be only 0. If the value of the object tmnxCallTraceJobDstAddrType is 'ipv4(1)' then the size of this object can be only 4. If the value of the object tmnxCallTraceJobDstAddrType is 'ipv6(2)' then the size of this object can be only 16. If the value of the object tmnxCallTraceJobDstAddrType is 'dns(16)' then the size of this object can be 1..255."
tmnxCallTraceJobDstResAddrType,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.11,inetaddresstype,read-only,objecttype,column,"The value of the object tmnxCallTraceJobDstResAddrType indicates the context, in which the value of the object tmnxCallTraceJobDstResAddr is to be interpreted. Only values 'unknown (0)', 'ipv4 (1)' and 'ipv6 (2)' are supported. This object can hold value other than 'unknown (0)' only if the value of the object tmnxCallTraceJobDstAddrType is 'dns (16)'."
tmnxCallTraceJobDstResAddr,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.12,inetaddress,read-only,objecttype,column,"The value of the object tmnxCallTraceJobDstResAddr indicates the IP address, that the FQDN indicated by the value of tmnxCallTraceJobDstAddr was resolved into. This object can contain a non-empty value only if the value of the object tmnxCallTraceJobDstResAddrType is other than 'unknown (0)'."
tmnxCallTraceJobDstPort,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.13,inetportnumber,read-only,objecttype,column,"The value of the object tmnxCallTraceJobDstPort indicates the destination UDP port on the destination indicated by the value of the object tmnxCallTraceJobDstAddr which the live output generated by this call trace job is being sent to. The value of this object shall be ignored if the value of the object tmnxCallTraceJobDstAddr is equal to 'unknown (0)'."
tmnxCallTraceJobVRtrId,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.14,tmnxvrtrid,read-only,objecttype,column,"The value of the object tmnxCallTraceJobVRtrId indicates the virtual router instance ID in scope of which the live output destination identified by the values of the objects tmnxCallTraceJobDstAddr and tmnxCallTraceJobDstPort is to be reached. The value '1' identifies the 'Base' router instance. The value of this object shall be ignored if the value of the object tmnxCallTraceJobDstAddr is equal to 'unknown (0)'."
tmnxCallTraceJobStartTime,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.15,dateandtime,read-only,objecttype,column,"The value of the object tmnxCallTraceJobStartTime indicates the time when this call trace job has been started."
tmnxCallTraceJobCaptMsgsCnt,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.16,unsigned32,read-only,objecttype,column,"The value of the object tmnxCallTraceJobCaptMsgsCnt indicates the number of events this call trace job has generated so far."
tmnxCallTraceJobCaptMsgsSize,1.3.6.1.4.1.6527.3.1.2.102.3.1.1.17,unsigned32,read-only,objecttype,column,"The value of the object tmnxCallTraceJobCaptMsgsSize indicates the total size of all messages this call trace job has generated so far."
tmnxCallTraceFileTable,1.3.6.1.4.1.6527.3.1.2.102.3.2,,no-access,objecttype,table,"The table tmnxCallTraceFileTable contains read-only information pertaining to all call trace log files locally stored on cflash cards in the system. To limit the impact on the file system the contents of the table is refreshed on SNMP GET/NEXT request only if the previous update has been done more than 5 seconds ago (for active jobs) or 10 seconds ago (for finished jobs)."
tmnxCallTraceFileEntry,1.3.6.1.4.1.6527.3.1.2.102.3.2.1,,no-access,objecttype,row,"Each row entry represents a single call trace file present on a cflash card. Rows in the table tmnxCallTraceFileTable are automatically created by the system at creation of a call trace log file and destroyed at removal of the file from the cflash card."
tmnxCallTraceFileJobStatus,1.3.6.1.4.1.6527.3.1.2.102.3.2.1.1,tmnxcalltracejobstatus,no-access,objecttype,column,"The value of the object tmnxCallTraceFileJobStatus indicates the status of the call trace job that has created this log file. The details about the call trace job can be found in tmnxCallTraceJobTable. The value 'running (0)' indicates the job is active and is tracing events triggered by the host and events are being recorded to the file. The value 'finished (1)' indicates the job has already finished and is not tracing events generated by the host anymore."
tmnxCallTraceFileCpmSlotNum,1.3.6.1.4.1.6527.3.1.2.102.3.2.1.2,tmnxslotnum,no-access,objecttype,column,"The value of the object tmnxCallTraceFileCpmSlotNum indicates the CPM slot where the cflash card containing the log file is present."
tmnxCallTraceFileCFlashId,1.3.6.1.4.1.6527.3.1.2.102.3.2.1.3,tmnxcalltracecflashid,no-access,objecttype,column,"The value of the object tmnxCallTraceFileCFlashId indicates the ID of the cflash card on the CPM board identified by the value of the object tmnxCallTraceFileCpmSlotNum where the log file is present."
tmnxCallTraceFileName,1.3.6.1.4.1.6527.3.1.2.102.3.2.1.4,displaystring,no-access,objecttype,column,"The value of the object tmnxCallTraceFileName indicates the basename of the log file. The basename is composed of following items: 'mac_<mac_address>_<timestamp>[_<internal_id>].pcap' where <mac_address> is a MAC address of the host in form '00-11-22-33-44-55' <timestamp> is a date and time of creation of the file in form 'YYMMDD_HHMM' (24 hr format) <internal_id> is a value used for internal purposes "
tmnxCallTraceFileDir,1.3.6.1.4.1.6527.3.1.2.102.3.2.1.5,displaystring,read-only,objecttype,column,"The value of the object tmnxCallTraceFileDir indicates the absolute pathname of the directory where the log file identified by the value of the object tmnxCallTraceFileName is stored on the cflash card identified by the values of the objects tmnxCallTraceFileCpmSlotNum and tmnxCallTraceFileCFlashId. In release 14.0 the only possible locations are: '/calltrace/running' '/calltrace/finished'"
tmnxCallTraceFileSize,1.3.6.1.4.1.6527.3.1.2.102.3.2.1.6,unsigned32,read-only,objecttype,column,"The value of the object tmnxCallTraceFileSize indicates the size of the log file in bytes."
tmnxCallTraceFileLastDataModif,1.3.6.1.4.1.6527.3.1.2.102.3.2.1.7,dateandtime,read-only,objecttype,column,"The value of the object tmnxCallTraceFileLastDataModif indicates the time of the last modification to this file."
tmnxCallTraceNotificationObjs,1.3.6.1.4.1.6527.3.1.2.102.20,,,objectidentity,,""
tmnxCallTraceNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.102,,,objectidentity,,""
tmnxCallTraceNotifications,1.3.6.1.4.1.6527.3.1.3.102.0,,,objectidentity,,""
tmnxCallTraceMaxFilesNumReached,1.3.6.1.4.1.6527.3.1.3.102.0.1,,,notificationtype,,"[CAUSE] This notification is triggered for the following reasons: 1) Cumulative number of call trace log files present on all cflash cards on the active CPM that are being used for local storage has reached the limit defined by the value of the object tmnxCallTraceMaxFilesNumber. 2) The value of the object tmnxCallTraceMaxFilesNumber has been changed to a value that is lower than the current cumulative number of all call trace log files present on all cflash cards on the active CPM that are being used for local storage. Details about cflash cards that are being used for the local storage of call trace log files can be found in tmnxCallTraceLocationTable. [EFFECT] New call trace log file(s) cannot be created on any cflash card. [RECOVERY] Operator may execute one of the following actions to restore the functionality: 1) Remove some call trace log files from (a) cflash card(s). 2) Increase the value of the object tmnxCallTraceMaxFilesNumber."
tmnxCallTraceLocSizeLimitReached,1.3.6.1.4.1.6527.3.1.3.102.0.2,,,notificationtype,,"[CAUSE] This notification is triggered when the cumulative size of all call trace log files on a given cflash card on the active CPM has reached the limit specified by the value of the object tmnxCallTraceLocationSizeLimit. [EFFECT] New call trace log file(s) cannot be created on the impacted cflash card. [RECOVERY] Operator may execute one of the following actions to restore the functionality: 1) Remove some call trace log files from the cflash card. 2) Increase the size limit (value of the object tmnxCallTraceLocationSizeLimit) for the given cflash card."
