OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10RMAPAspathSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.2.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPAspathNo,1.3.6.1.4.1.3902.3.6000.604.2.1.2.1.3,integer32,no-access,objecttype,column,"Aspath List Number. The range of config is 0 to 199. Each sequence has 10 match aspath items at most"
zxr10RMAPAspathMatchName,1.3.6.1.4.1.3902.3.6000.604.2.1.2.1.4,displaystring,no-access,objecttype,column,"Name of Aspath (0-31 characters)"
zxr10RMAPAspathRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.2.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchCommunityTable,1.3.6.1.4.1.3902.3.6000.604.2.1.3,,no-access,objecttype,table,"Route-map Match Community Table"
zxr10RMAPMatchCommunityEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.3.1,,no-access,objecttype,row,"Match BGP community list"
zxr10RMAPCommunityName,1.3.6.1.4.1.3902.3.6000.604.2.1.3.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPCommunitySequence,1.3.6.1.4.1.3902.3.6000.604.2.1.3.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPCommunityNo,1.3.6.1.4.1.3902.3.6000.604.2.1.3.1.3,integer32,no-access,objecttype,column,"Community list number. The range of config is 0 to 499. Each sequence has 10 match community items at most."
zxr10RMAPCommunityMatchName,1.3.6.1.4.1.3902.3.6000.604.2.1.3.1.4,displaystring,no-access,objecttype,column,"Name of Community (0-31 characters)"
zxr10RMAPCommunityRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.3.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchExtCommunityTable,1.3.6.1.4.1.3902.3.6000.604.2.1.4,,no-access,objecttype,table,"Route-map Match ExtCommunity Table"
zxr10RMAPMatchExtCommunityEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.4.1,,no-access,objecttype,row,"Match BGP extcommunity list"
zxr10RMAPExtCommunityName,1.3.6.1.4.1.3902.3.6000.604.2.1.4.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPExtCommunitySequence,1.3.6.1.4.1.3902.3.6000.604.2.1.4.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPExtCommunityNo,1.3.6.1.4.1.3902.3.6000.604.2.1.4.1.3,integer32,no-access,objecttype,column,"ExtCommunity list number. The range of config is 0 to 500. Each sequence has 10 match extcommunity items at most."
zxr10RMAPExtCommunityMatchName,1.3.6.1.4.1.3902.3.6000.604.2.1.4.1.4,displaystring,no-access,objecttype,column,"Name of ExtCommunity (0-31 characters)"
zxr10RMAPExtCommunityRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.4.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchInterfaceTable,1.3.6.1.4.1.3902.3.6000.604.2.1.5,,no-access,objecttype,table,"Route-map Match Interface Table"
zxr10RMAPMatchInterfaceEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.5.1,,no-access,objecttype,row,"Match first hop interface of route"
zxr10RMAPInterfaceName,1.3.6.1.4.1.3902.3.6000.604.2.1.5.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPInterfaceSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.5.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPInterface,1.3.6.1.4.1.3902.3.6000.604.2.1.5.1.3,displaystring,no-access,objecttype,column,"Interface Name(1-31 characters). Each sequence has 10 match interface items at most. This match item supports these types of interface: [PORT-CLASS-FEI, PORT-CLASS-GEI-END] [PORT-CLASS-OC, PORT-TYPE-OC48] [PORT-TYPE-OC192, PORT-CLASS-E1-END] [PORT-CLASS-E1-C-CH, PORT-TYPE-ULEI] [PORT-CLASS-GVI, PORT-CLASS-GVI-END] [PORT-CLASS-QX, PORT-CLASS-QX-END] [PORT-TYPE-MANAGE, PORT-TYPE-MANAGE] [PORT-CLASS-DSL, PORT-CLASS-DSL-END] [PORT-CLASS-SPECIAL, PORT-TYPE-SUPERQINQ] [PORT-TYPE-TE-TUNNEL, PORT-TYPE-IPSEC-TUNNEL] [PORT-TYPE-CIP, PORT-TYPE-QX-LOGIC]."
zxr10RMAPInterfaceRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.5.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpAddressAclTable,1.3.6.1.4.1.3902.3.6000.604.2.1.6,,no-access,objecttype,table,"Route-map Match IpAddress Table(match ip address by acl)."
zxr10RMAPMatchIpAddressAclEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.6.1,,no-access,objecttype,row,"Match address of route or match packet. This match item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type. Otherwise, It conflicts with the item that match ip address by pfl. If zxr10RMAPIsConfigAcl is true,it expresses that this config is match ip address by acl."
zxr10RMAPMatchAclName,1.3.6.1.4.1.3902.3.6000.604.2.1.6.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPMatchAclSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.6.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPAclName,1.3.6.1.4.1.3902.3.6000.604.2.1.6.1.3,displaystring,no-access,objecttype,column,"Name of an access-list(1-31 characters). Each sequence has 10 match ip address items at most."
zxr10RMAPIsConfigAcl,1.3.6.1.4.1.3902.3.6000.604.2.1.6.1.4,truthvalue,no-access,objecttype,column,"It expresses that this config is match ip address by acl."
zxr10RMAPMatchAclRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.6.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpAddressPflTable,1.3.6.1.4.1.3902.3.6000.604.2.1.7,,no-access,objecttype,table,"Route-map Match IpAddress Table(match ip address by pfl)"
zxr10RMAPMatchIpAddressPflEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.7.1,,no-access,objecttype,row,"Match address of route or match packet. This match item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type. Otherwise, It conflicts with the item that match ip address by acl."
zxr10RMAPMatchPflName,1.3.6.1.4.1.3902.3.6000.604.2.1.7.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPMatchPflSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.7.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPPflName,1.3.6.1.4.1.3902.3.6000.604.2.1.7.1.3,displaystring,no-access,objecttype,column,"Name of a prefix list (1-31 characters). Each sequence has 10 match ip address items at most."
zxr10RMAPIsConfigPfl,1.3.6.1.4.1.3902.3.6000.604.2.1.7.1.4,truthvalue,no-access,objecttype,column,"It expresses that this config is match ip address by pfl."
zxr10RMAPMatchPflRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.7.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpMetricTable,1.3.6.1.4.1.3902.3.6000.604.2.1.8,,no-access,objecttype,table,"Route-map Match IpMetric Table"
zxr10RMAPMatchIpMetricEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.8.1,,no-access,objecttype,row,"Match metric of route. This match item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type."
zxr10RMAPIpMetricName,1.3.6.1.4.1.3902.3.6000.604.2.1.8.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPIpMetricSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.8.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPIpMetric,1.3.6.1.4.1.3902.3.6000.604.2.1.8.1.3,unsigned32,no-access,objecttype,column," Metric Value. The range of config is 0 to 4294967295. Each sequence has 10 match ip metric items at most."
zxr10RMAPIpMetricRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.8.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpNextHopTable,1.3.6.1.4.1.3902.3.6000.604.2.1.9,,no-access,objecttype,table,"Route-map Match IpNextHop Table"
zxr10RMAPMatchIpNextHopEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.9.1,,no-access,objecttype,row,"Match next-hop address of route. This match item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type."
zxr10RMAPIpNextHopName,1.3.6.1.4.1.3902.3.6000.604.2.1.9.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPIpNextHopSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.9.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPIpNextHop,1.3.6.1.4.1.3902.3.6000.604.2.1.9.1.3,displaystring,no-access,objecttype,column,"Name of an access-list(1-31 characters). Each sequence has 10 match ip next-hop items at most."
zxr10RMAPIpNextHopRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.9.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpTagTable,1.3.6.1.4.1.3902.3.6000.604.2.1.10,,no-access,objecttype,table,"Route-map Match IpTag Table"
zxr10RMAPMatchIpTagEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.10.1,,no-access,objecttype,row,"Match tag of route. This match item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type."
zxr10RMAPIpTagName,1.3.6.1.4.1.3902.3.6000.604.2.1.10.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPIpTagSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.10.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPIpTag,1.3.6.1.4.1.3902.3.6000.604.2.1.10.1.3,unsigned32,no-access,objecttype,column,"Tag Value. The range of config is 0 to 4294967295. Each sequence has 10 match ip tag items at most."
zxr10RMAPIpTagRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.10.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpv6AddressTable,1.3.6.1.4.1.3902.3.6000.604.2.1.11,,no-access,objecttype,table,"Route-map Match Ipv6Address Table"
zxr10RMAPMatchIpv6AddressEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.11.1,,no-access,objecttype,row,"Match address of route or match packet. This match item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type."
zxr10RMAPIpv6AddressName,1.3.6.1.4.1.3902.3.6000.604.2.1.11.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPIpv6AddressSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.11.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPIpv6Address,1.3.6.1.4.1.3902.3.6000.604.2.1.11.1.3,displaystring,no-access,objecttype,column,"Name of an access-list(1-31 characters). Each sequence has 10 match ipv6 address items at most."
zxr10RMAPIpv6AddressRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.11.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpv6MetricTable,1.3.6.1.4.1.3902.3.6000.604.2.1.12,,no-access,objecttype,table,"Route-map Match Ipv6Metric Table"
zxr10RMAPMatchIpv6MetricEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.12.1,,no-access,objecttype,row,"Match metric of route. This match item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type."
zxr10RMAPIpv6MetricName,1.3.6.1.4.1.3902.3.6000.604.2.1.12.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPIpv6MetricSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.12.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPIpv6Metric,1.3.6.1.4.1.3902.3.6000.604.2.1.12.1.3,unsigned32,no-access,objecttype,column," Metric Value. The range of config is 0 to 4294967295. Each sequence has 10 match ipv6 metric items at most."
zxr10RMAPIpv6MetricRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.12.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpv6NextHopTable,1.3.6.1.4.1.3902.3.6000.604.2.1.13,,no-access,objecttype,table,"Route-map Match Ipv6NextHop Table"
zxr10RMAPMatchIpv6NextHopEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.13.1,,no-access,objecttype,row,"Match next-hop address of route. This match item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type."
zxr10RMAPIpv6NextHopName,1.3.6.1.4.1.3902.3.6000.604.2.1.13.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPIpv6NextHopSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.13.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPIpv6NextHop,1.3.6.1.4.1.3902.3.6000.604.2.1.13.1.3,displaystring,no-access,objecttype,column,"Name of an access-list(1-31 characters). Each sequence has 10 match ipv6 next-hop items at most."
zxr10RMAPIpv6NextHopRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.13.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchIpv6TagTable,1.3.6.1.4.1.3902.3.6000.604.2.1.14,,no-access,objecttype,table,"Route-map Match Ipv6Tag Table"
zxr10RMAPMatchIpv6TagEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.14.1,,no-access,objecttype,row,"Match tag of route. This match item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type."
zxr10RMAPIpv6TagName,1.3.6.1.4.1.3902.3.6000.604.2.1.14.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPIpv6TagSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.14.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPIpv6Tag,1.3.6.1.4.1.3902.3.6000.604.2.1.14.1.3,unsigned32,no-access,objecttype,column,"Tag Value. The range of config is 0 to 4294967295. Each sequence has 10 match ipv6 tag items at most."
zxr10RMAPIpv6TagRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.14.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchRdTable,1.3.6.1.4.1.3902.3.6000.604.2.1.15,,no-access,objecttype,table,"Route-map Match Rd Table"
zxr10RMAPMatchRdEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.15.1,,no-access,objecttype,row,"Match BGP/VPN rd list"
zxr10RMAPMatchRdName,1.3.6.1.4.1.3902.3.6000.604.2.1.15.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPMatchRdSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.15.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPMatchRd,1.3.6.1.4.1.3902.3.6000.604.2.1.15.1.3,integer32,no-access,objecttype,column,"Rd-list number. The range of config is 1 to 500. 0 is invalid value. Each sequence has 10 match rd-list items at most."
zxr10RMAPMatchRdRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.15.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPMatchRouteTypeTable,1.3.6.1.4.1.3902.3.6000.604.2.1.16,,no-access,objecttype,table,"Route-map Match RouteType Table"
zxr10RMAPMatchRouteTypeEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.16.1,,no-access,objecttype,row,"Match route-type of route"
zxr10RMAPMatchRouteTypeName,1.3.6.1.4.1.3902.3.6000.604.2.1.16.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPMatchRouteTypeSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.16.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPMatchRouteType,1.3.6.1.4.1.3902.3.6000.604.2.1.16.1.3,rmapmatchroutetype,no-access,objecttype,column,"local Locally generated route.Value is 1. internal Internal route (including OSPF intra/inter area).Value is 2. level-1 IS-IS level-1 route.Value is 3. level-2 IS-IS level-2 route.Value is 4. external External route (OSPF type 1/2).Value is 5. ebgp External border gateway protocol(EBGP) route.Value is 8. ibgp Internal border gateway protocol(IBGP) route.Value is 9. static Static route.Value is 10. bgp-agg BGP aggregate route.Value is 11."
zxr10RMAPMatchExternType,1.3.6.1.4.1.3902.3.6000.604.2.1.16.1.4,rmapmatchroutetype,no-access,objecttype,column,"type-1 OSPF external type 1 route.Value is 6. type-2 OSPF external type 2 route.Value is 7."
zxr10RMAPMatchRouteTypeRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.16.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetAspathTable,1.3.6.1.4.1.3902.3.6000.604.2.1.17,,no-access,objecttype,table,"Route-map Set Aspath Table"
zxr10RMAPSetAspathEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1,,no-access,objecttype,row,"Set prepend string for a BGP as-path attribute. 0 is invalid value."
zxr10RMAPSetAspathName,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetAspathSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetAspathAsnd1,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.3,unsigned32,read-only,objecttype,column,"AS number. The range of config is 1 to 4294967295."
zxr10RMAPSetAspathAsnd2,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.4,unsigned32,read-only,objecttype,column,"AS number. The range of config is 1 to 4294967295."
zxr10RMAPSetAspathAsnd3,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.5,unsigned32,read-only,objecttype,column,"AS number. The range of config is 1 to 4294967295."
zxr10RMAPSetAspathAsnd4,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.6,unsigned32,read-only,objecttype,column,"AS number. The range of config is 1 to 4294967295."
zxr10RMAPSetAspathAsnd5,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.7,unsigned32,read-only,objecttype,column,"AS number. The range of config is 1 to 4294967295."
zxr10RMAPSetAspathAsnd6,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.8,unsigned32,read-only,objecttype,column,"AS number. The range of config is 1 to 4294967295."
zxr10RMAPSetAspathAsnd7,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.9,unsigned32,read-only,objecttype,column,"AS number. The range of config is 1 to 4294967295."
zxr10RMAPSetAspathAsnd8,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.10,unsigned32,read-only,objecttype,column,"AS number. The range of config is 1 to 4294967295."
zxr10RMAPSetAspathAsnd9,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.11,unsigned32,read-only,objecttype,column,"AS number. The range of config is 1 to 4294967295."
zxr10RMAPSetAspathAsnd10,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.12,unsigned32,read-only,objecttype,column,"AS number. The range of config is 1 to 4294967295."
zxr10RMAPSetAspathPrepOrRep,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.13,rmapprependreplace,read-only,objecttype,column,"Set aspath prepend or replace,prepend is 1,replace is 2"
zxr10RMAPSetAspathRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.17.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetCommunityConstTable,1.3.6.1.4.1.3902.3.6000.604.2.1.18,,no-access,objecttype,table,"Route-map Set Community Table"
zxr10RMAPSetCommunityConstEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.18.1,,no-access,objecttype,row,"Set BGP community attribute. The value of config includes: internet Internet(Well known community) no-advertise Do not advertise to any peer no-export Do not export to next AS no-export-subconfed Do not send outside local AS none No community attribute. If set community none has been setted, other types of set community can't be setted. If set community has been setted with attribute addtive, other configs of set community can't be setted without attribute addtive."
zxr10RMAPSetCommName,1.3.6.1.4.1.3902.3.6000.604.2.1.18.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetCommSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.18.1.2,integer32,no-access,objecttype,column,"Sequence of Route-map. The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetCommIsAddtive,1.3.6.1.4.1.3902.3.6000.604.2.1.18.1.3,rmapsetcomm,no-access,objecttype,column,"additive Add to the existing community. Value is 5. none No community attribute. Value is 6."
zxr10RMAPSetCommConstVal,1.3.6.1.4.1.3902.3.6000.604.2.1.18.1.4,rmapsetcomm,no-access,objecttype,column,"internet Internet(Well known community). Value is 4. no-advertise Do not advertise to any peer. Value is 2. no-export Do not export to next AS. Value is 1. no-export-subconfed Do not send outside local AS. Value is 3."
zxr10RMAPSetCommConstRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.18.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetCommunityAsnnTable,1.3.6.1.4.1.3902.3.6000.604.2.1.19,,no-access,objecttype,table,"Route-map Set Community Table"
zxr10RMAPSetCommunityAsnnEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.19.1,,no-access,objecttype,row,"Set BGP community attribute in aa:nn format. If set community has been setted with attribute addtive, other configs of set community can't be setted without attribute addtive. If zxr10RMAPSetCommAsnn is setted with value 0:0 , the config will transform to config of set community internet. If zxr10RMAPSetCommAsnn is setted with value 0:X , the config will transform to config of set community X in uint format. If zxr10RMAPSetCommUint is setted with value 65535:65281, the config will transform to config of set community no-export. If zxr10RMAPSetCommUint is setted with value 65535:65282, the config will transform to config of set community no-advertise. If zxr10RMAPSetCommUint is setted with value 65535:65283, the config will transform to config of set community no-export-subconfed."
zxr10RMAPSetCommAsnnName,1.3.6.1.4.1.3902.3.6000.604.2.1.19.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetCommAsnnSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.19.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetCommAsnnIsAddtive,1.3.6.1.4.1.3902.3.6000.604.2.1.19.1.3,rmapsetcomm,no-access,objecttype,column,"additive Add to the existing community. Value is 5."
zxr10RMAPSetCommAsnn,1.3.6.1.4.1.3902.3.6000.604.2.1.19.1.4,displaystring,no-access,objecttype,column,"Community number in aa:nn format. The range of aa is 0 to 65535. The range of nn is 0 to 65535. The ASCII code of : is 58. The ASCII code from 1 to 9 is 49 to 57."
zxr10RMAPSetCommAsnnRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.19.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetCommunityUintTable,1.3.6.1.4.1.3902.3.6000.604.2.1.20,,no-access,objecttype,table,"Route-map Set Community Table"
zxr10RMAPSetCommunityUintEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.20.1,,no-access,objecttype,row,"Set BGP community attribute in Unsigned32 format. If set community has been setted with addtive attribute, other configs of set community can't be setted without addtive attribute. If zxr10RMAPSetCommUint is setted with value which is larger than 65535, the config will transform to config of set community X:Y in ASNN format. For example,set community 65536 will transform to set community 1:1. If zxr10RMAPSetCommUint is setted with value 4294967041, the config will transform to config of set community no-export. If zxr10RMAPSetCommUint is setted with value 4294967042, the config will transform to config of set community no-advertise. If zxr10RMAPSetCommUint is setted with value 4294967043, the config will transform to config of set community no-export-subconfed."
zxr10RMAPSetCommUintName,1.3.6.1.4.1.3902.3.6000.604.2.1.20.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetCommUintSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.20.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetCommUintIsAddtive,1.3.6.1.4.1.3902.3.6000.604.2.1.20.1.3,rmapsetcomm,no-access,objecttype,column,"additive Add to the existing community. Value is 5."
