OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
policyFromVsmartDataPolicyVpnListSeqActSetServiceRestrict,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.30,truthvalue,read-only,objecttype,column,"Drop packet if local service unreachable"
policyFromVsmartDataPolicyVpnListSequenceActionLog,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.31,truthvalue,read-only,objecttype,column,"Log this packet header"
policyFromVsmartDataPolicyVpnListSeqActSetLocalTlocListColor,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.32,colorlist,read-only,objecttype,column,"Local color list"
policyFromVsmartDataPolicyVpnListSeqActSetLocalTlocListEncap,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.33,encapsulationlist,read-only,objecttype,column,"Local encapsulation list"
policyFromVsmartDataPolicyVpnListSeqActSetLocalTlocListRestrict,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.34,truthvalue,read-only,objecttype,column,"Drop packet if local color or encapsulation is not found"
policyFromVsmartDataPolicyVpnListSequenceActionTcpOptimization,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.35,truthvalue,read-only,objecttype,column,"Send TCP traffic for optimization"
policyFromVsmartDataPolicyVpnListSequenceActionSetNextHopIpv6,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.37,string,read-only,objecttype,column,"Next-hop IPv6 address"
policyFromVsmartDataPolicyVpnListSequenceActionSig,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.38,truthvalue,read-only,objecttype,column,"Packet redirect to SIG (Secure Internet Gateway)"
policyFromVsmartDataPolicyVpnListSequenceActionSetNextHopLoose,1.3.6.1.4.1.9.9.1005.1.4.10.5.1.39,truthvalue,read-only,objecttype,column,"Forward packet if next-hop is not routable"
policyFromVsmartDataPolicyVpnListSeqActSetVipTlocPrLstTable,1.3.6.1.4.1.9.9.1005.1.4.10.6,,no-access,objecttype,table,"Data policy vpn list seq act set vip tloc pr list"
policyFromVsmartDataPolicyVpnListSeqActSetVipTlocPrLstEntry,1.3.6.1.4.1.9.9.1005.1.4.10.6.1,,no-access,objecttype,row,"Data policy vpn list seq act set vip tloc pr list"
policyFromVsmartDataPolicyVpnListSeqActSetVipTlocPrLstListNum,1.3.6.1.4.1.9.9.1005.1.4.10.6.1.1,unsigned32,no-access,objecttype,column,"Data policy vpn list sdwq act set vip tloc pr lst list num"
policyFromVsmartDataPolicyVpnListSeqActSetVipTlocPrLstTlocLbl,1.3.6.1.4.1.9.9.1005.1.4.10.6.1.2,unsigned32,read-only,objecttype,column,"VPN label"
policyFromVsmartDataPolicyVpnListSeqActSetVipTlocPrLstTlocIp,1.3.6.1.4.1.9.9.1005.1.4.10.6.1.3,inetaddressip,read-only,objecttype,column,"IP address"
policyFromVsmartDataPolicyVpnListSeqActSetVipTlocPrLstTlocClr,1.3.6.1.4.1.9.9.1005.1.4.10.6.1.4,integer,read-only,objecttype,column,"Color Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'biz-internet': 4, 'blue': 10, 'threeG': 7, 'red': 8, 'metro-ethernet': 3, 'public-internet': 5, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'green': 9, 'lte': 6."
policyFromVsmartDataPolicyVpnListSeqActSetVipTlocPrLstTlocEn,1.3.6.1.4.1.9.9.1005.1.4.10.6.1.5,integer,read-only,objecttype,column,"Encapsulation Enumeration: 'gre': 1, 'ipsec': 2."
policyFromVsmartDataPolicyVpnListSeqActSetVipTlocPrLstTlocPrf,1.3.6.1.4.1.9.9.1005.1.4.10.6.1.6,unsigned32,read-only,objecttype,column,"Preference"
policyFromVsmartCflowdTemplate,1.3.6.1.4.1.9.9.1005.1.4.10.7,,,objectidentity,,""
policyFromVsmartCflowdTemplateName,1.3.6.1.4.1.9.9.1005.1.4.10.7.1,string,read-only,objecttype,scalar,"Name of cflowd"
policyFromVsmartCflowdTemplateFlowActiveTimeout,1.3.6.1.4.1.9.9.1005.1.4.10.7.2,unsigned32,read-only,objecttype,scalar,"Timeout value for active flows"
policyFromVsmartCflowdTemplateFlowInactiveTimeout,1.3.6.1.4.1.9.9.1005.1.4.10.7.3,unsigned32,read-only,objecttype,scalar,"Timeout value for inactive flows"
policyFromVsmartCflowdTemplateTemplateRefresh,1.3.6.1.4.1.9.9.1005.1.4.10.7.4,unsigned32,read-only,objecttype,scalar,"Refresh value for template"
policyFromVsmartCflowdTemplateFlowSamplingInterval,1.3.6.1.4.1.9.9.1005.1.4.10.7.5,unsigned32,read-only,objecttype,scalar,"Flow sampling interval"
policyFromVsmartCflowdTemplateProtocol,1.3.6.1.4.1.9.9.1005.1.4.10.7.6,fnfmonitorenum,read-only,objecttype,scalar,"Traffic type for FNF"
policyFromVsmartCflowdTemplateCollectorTable,1.3.6.1.4.1.9.9.1005.1.4.10.8,,no-access,objecttype,table,"Cflowd collector"
policyFromVsmartCflowdTemplateCollectorEntry,1.3.6.1.4.1.9.9.1005.1.4.10.8.1,,no-access,objecttype,row,"Cflowd template collector"
policyFromVsmartCflowdTemplateCollectorVpn,1.3.6.1.4.1.9.9.1005.1.4.10.8.1.1,unsigned32,no-access,objecttype,column,"VPN ID"
policyFromVsmartCflowdTemplateCollectorAddress,1.3.6.1.4.1.9.9.1005.1.4.10.8.1.2,inetaddressip,no-access,objecttype,column,"IP address"
policyFromVsmartCflowdTemplateCollectorPort,1.3.6.1.4.1.9.9.1005.1.4.10.8.1.3,unsignedshort,no-access,objecttype,column,"Port"
policyFromVsmartCflowdTemplateCollectorTransport,1.3.6.1.4.1.9.9.1005.1.4.10.8.1.4,transportprotocol,no-access,objecttype,column,"Transport Protocol type"
policyFromVsmartCflowdTemplateCollectorSourceInterface,1.3.6.1.4.1.9.9.1005.1.4.10.8.1.5,string,read-only,objecttype,column,"IPFIX Source Interface"
policyFromVsmartAppRoutePolicyTable,1.3.6.1.4.1.9.9.1005.1.4.10.9,,no-access,objecttype,table,"Configure application-aware routing policy"
policyFromVsmartAppRoutePolicyEntry,1.3.6.1.4.1.9.9.1005.1.4.10.9.1,,no-access,objecttype,row,"App route policy"
policyFromVsmartAppRoutePolicyName,1.3.6.1.4.1.9.9.1005.1.4.10.9.1.1,string,read-only,objecttype,column,"Name of application-aware routing policy"
policyFromVsmartAppRoutePolicyVpnListTable,1.3.6.1.4.1.9.9.1005.1.4.10.10,,no-access,objecttype,table,"Name of VPN list"
policyFromVsmartAppRoutePolicyVpnListEntry,1.3.6.1.4.1.9.9.1005.1.4.10.10.1,,no-access,objecttype,row,"App route policy vpn list"
policyFromVsmartAppRoutePolicyVpnListName,1.3.6.1.4.1.9.9.1005.1.4.10.10.1.1,string,no-access,objecttype,column,"VPN list name"
policyFromVsmartAppRoutePolicyVpnListDefActSlaClassName,1.3.6.1.4.1.9.9.1005.1.4.10.10.1.13,string,read-only,objecttype,column,"VPN list default action sla class name"
policyFromVsmartAppRoutePolicyVpnListSequenceTable,1.3.6.1.4.1.9.9.1005.1.4.10.11,,no-access,objecttype,table,"List of sequences"
policyFromVsmartAppRoutePolicyVpnListSequenceEntry,1.3.6.1.4.1.9.9.1005.1.4.10.11.1,,no-access,objecttype,row,"App route policy vpn list sequence"
policyFromVsmartAppRoutePolicyVpnListSequenceSeqValue,1.3.6.1.4.1.9.9.1005.1.4.10.11.1.1,unsignedshort,no-access,objecttype,column,"Sequence value"
policyFromVsmartAppRoutePolicyVpnListSequenceMatchSrcDtPrLst,1.3.6.1.4.1.9.9.1005.1.4.10.11.1.4,string,read-only,objecttype,column,"Source prefix list"
policyFromVsmartAppRoutePolicyVpnListSequenceMatchSrcDtV6PrLst,1.3.6.1.4.1.9.9.1005.1.4.10.11.1.5,string,read-only,objecttype,column,"Source prefix IPv6 list"
policyFromVsmartAppRoutePolicyVpnListSequenceMatchDestDtPrLst,1.3.6.1.4.1.9.9.1005.1.4.10.11.1.7,string,read-only,objecttype,column,"Destination prefix list"
policyFromVsmartAppRoutePolicyVpnListSequenceMatchDestDtV6PrLst,1.3.6.1.4.1.9.9.1005.1.4.10.11.1.8,string,read-only,objecttype,column,"Destination prefix Ipv6 list"
policyFromVsmartAppRoutePolicyVpnListSequenceActionCount,1.3.6.1.4.1.9.9.1005.1.4.10.11.1.10,string,read-only,objecttype,column,"Count packets/bytes matching this rule"
policyFromVsmartAppRoutePolicyVpnListSequenceActionSlaClName,1.3.6.1.4.1.9.9.1005.1.4.10.11.1.11,string,read-only,objecttype,column,"SLA class name"
policyFromVsmartAppRoutePolicyVpnListSequenceActionSlaClStrict,1.3.6.1.4.1.9.9.1005.1.4.10.11.1.12,truthvalue,read-only,objecttype,column,"Drop traffic if preferred SLA class is unavailable"
