OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVncsVpRequiredSecurity,1.3.6.1.4.1.562.36.2.1.44.3.2.1.8,unsigned32,read-write,objecttype,column,"This attribute specifies the required minimum level of security of the trunks on the route. Zero represents the most secure and seven represents the least secure. The trunk's security is indicated by the trunkSecurity attribute of the Trunk component, and has values identical in range and meaning to the requiredSecurity attribute. PORS ensures that any route selected does not contain a trunk whose trunkSecurity attribute is numerically greater than the requiredSecurity."
mscVncsVpRequiredCustomerParm,1.3.6.1.4.1.562.36.2.1.44.3.2.1.9,unsigned32,read-write,objecttype,column,"This attribute specifies the allowed customer defined parameter of the trunks on the route. Its value, a number from zero to seven, is chosen by network administration to have a meaning specific to their network, thus allowing them to customize the use of their trunks. A complementary trunk attribute, customerParameter, also has a value from zero to seven. The route selection process does not consider trunks whose customerParameter is greater than the requiredCustomerParameter of the path."
mscVncsVpPathAttributeToMinimize,1.3.6.1.4.1.562.36.2.1.44.3.2.1.10,integer,read-write,objecttype,column,"This attribute specifies whether a route is selected on the basis of minimizing the cost or the delay. Each trunk has a cost and a delay metric associated with it. The cost of a selected route is the sum of the trunk cost metrics for all trunks included in the route. The delay of a selected route is the sum of the trunk delay metric for all trunks included in the route. Enumeration: 'delay': 1, 'cost': 0."
mscVncsVpMaximumAcceptableCost,1.3.6.1.4.1.562.36.2.1.44.3.2.1.11,unsigned32,read-write,objecttype,column,"This attribute specifies an upper bound on the cost metric of a route, which is the sum of the cost metrics of all trunks on the route. The cost metric is the trunkCost attribute of the Trunk component. If for any trunk the trunkCost is larger than the maximumAcceptableCost, then that trunk is not considered during the route selection. While a shortest route is being selected, the route cost is being compared with the maximumAcceptableCost attribute, and this is done for any minimization criterion. No route is selected if the cost metric of the shortest route is larger than the maximumAcceptableCost."
mscVncsVpMaximumAcceptableDelay,1.3.6.1.4.1.562.36.2.1.44.3.2.1.12,unsigned32,read-write,objecttype,column,"This attribute specifies an upper bound on the delay of a route, which is the sum of the delays of all trunks on the route. It should be provisioned with a reasonable maximum acceptable delay for the end to end one way delay of a 512-byte packet. Remember, that the trunk during its staging measures a measuredRoundTripDelay. This delay is divided by two and truncated to an integer number of milliseconds to provide a one way delay which is used to populate the delay in this trunk object in the topological database. The value includes emission, propagation, and queuing delays. A 512-byte packet is used to perform the measurement. If for any trunk the half of the trunk's measuredRoundTripDelay is larger than the maximumAcceptableDelay, then that trunk is not considered during the route selection. While a shortest route is being selected, the route delay is being compared with the maximumAcceptableDelay attribute, and this is done for any minimization criterion. No route is selected if the delay metric of the shortest route is larger than the maximumAcceptableDelay."
mscVncsVpEmissionPriority,1.3.6.1.4.1.562.36.2.1.44.3.2.1.13,unsigned32,read-write,objecttype,column,"This attribute specifies the urgency with which packets on the path are emitted by the trunks on the route. EmissionPriority of zero indicates the highest emission priority, while two indicates the lowest emission priority. Packets with a higher emissionPriority (or numerically less) are serviced and sent out before the packets of lower emissionPriority (or numerically higher)."
mscVncsVpDiscardPriority,1.3.6.1.4.1.562.36.2.1.44.3.2.1.14,unsigned32,read-write,objecttype,column,"This attribute specifies the importance of the packets on the path. One is used for paths carrying the most important traffic, and three is used for paths carrying the least important traffic. Packets with lower discardPriority(numerically lower) are discarded after packets with a higher discardPriority(numerically higher)."
mscVncsVpPathFailureAction,1.3.6.1.4.1.562.36.2.1.44.3.2.1.15,integer,read-write,objecttype,column,"This attribute specifies whether the application can tolerate momentary interruption of a path while a new path is selected. If disconnectConnection is chosen, the application is informed as soon as possible about a failure by disconnection. If the attribute is set to reRoutePath, the path may attempt an immediate reroute, provided the failure is a recoverable failure. If rerouting fails, the application is informed of the failure. With this option set to reRoutePath, the LCo may wait up to 30 seconds before informing the service of complete disconnection in order to allow both ends to attempt to reconnect. Note that if PLC components are different at both ends only the calling end is allowed to reconnect. All pathTypes respect this attribute. Also on a manualPath with both ends provisioned with independent paths (at least with respect to the failure) this option will have the desired effect that the path is rerouted without complete disconnection at both ends. Enumeration: 'reRoutePath': 1, 'disconnectConnection': 0."
mscVncsVpOptimization,1.3.6.1.4.1.562.36.2.1.44.3.2.1.16,integer,read-write,objecttype,column,"This attribute specifies whether this connection should attempt to optimize its path when requested by the Rtg Pors component. Every path is optimal when it is established, but as network traffic patterns and configurations change this path may no longer be optimal. The PORS connection manager on a module requests circuits to optimize at the optimizationInterval. Enumeration: 'disabled': 0, 'enabled': 1."
mscVncsVpMaximumAcceptableGatewayCost,1.3.6.1.4.1.562.36.2.1.44.3.2.1.17,unsigned32,read-write,objecttype,column,"This attribute indicates an upper bound on the gateway cost metric of a route, which is the sum of the gateway cost metrics of all gateway links on the route. It has the same semantics as the maximumAcceptableCost except that gateway cost metrics are used instead of trunk cost metrics. Gateway cost metrics are provisioned under Trunk Address component of a gateway link specifying a gateway costs of reaching an address through the link."
mscVncsVpFrOpsTable,1.3.6.1.4.1.562.36.2.1.44.3.3,,no-access,objecttype,table,"This group contains attributes which define how audio data is carried across the Passport network."
mscVncsVpFrOpsEntry,1.3.6.1.4.1.562.36.2.1.44.3.3.1,,no-access,objecttype,row,"An entry in the mscVncsVpFrOpsTable."
mscVncsVpMaxVoiceBitRate,1.3.6.1.4.1.562.36.2.1.44.3.3.1.1,integer,read-write,objecttype,column,"This attribute specifies the maximum encoding bit rate (minimum compression rate) that will be used for voice data. This attribute was migrated to the max element of the g711G726 row of the voiceRates attribute. Enumeration: 'n32': 1, 'n64': 0, 'n16': 3, 'n24': 2."
mscVncsVpMinVoiceBitRate,1.3.6.1.4.1.562.36.2.1.44.3.3.1.2,integer,read-write,objecttype,column,"This attribute specifies the minimum encoding bit rate (maximum compression rate) that will be used for voice data. Migration information: If minVoiceBitRate is 64 kbit/s, it means that the user did not accept any compression. To get the same effect with the current provisioning, we set Vncs/m Vp/n voiceEncodingChoice first = g711Only, second = none and third = none. If minVoiceBitRate is 16, 24 or 32 kbit/s, it means that the user did accept compression. To get the same effect with the current provisioning, we set the minimum g711G726 rate in Vncs/m VoiceProfile/n voiceRates to minVoiceBitRate and leave voiceEncodingChoice with its default values. Enumeration: 'n32': 1, 'n64': 0, 'n16': 3, 'n24': 2."
mscVncsVpMaxModemBitRate,1.3.6.1.4.1.562.36.2.1.44.3.3.1.3,integer,read-write,objecttype,column,"This attribute was migrated to the max element of the g711G726 row of the modemFaxRates attribute. DESCRIPTION Enumeration: 'n32': 1, 'n64': 0, 'n16': 3, 'n24': 2."
mscVncsVpMinModemBitRate,1.3.6.1.4.1.562.36.2.1.44.3.3.1.4,integer,read-write,objecttype,column,"This attribute has been obsoleted. Migration information is as follows: If minModemBitRate is 64 kbit/s, it means that the user did not accept any compression. To get the same effect with the current provisioning, we set Vncs/m Vp/n modemFaxEncodingChoice first = g711Only, second = none and third = none. If minModemBitRate is 16, 24 or 32 kbit/s, it means that the user did accept compression. To get the same effect with the current provisioning, we set the minimum g711G726 rate in Vncs/m VoiceProfile/n modemFaxRates to minModemBitRate and leave modemFaxEncodingChoice with its default values. DESCRIPTION Enumeration: 'n32': 1, 'n64': 0, 'n16': 3, 'n24': 2."
mscVncsVpAudioGain,1.3.6.1.4.1.562.36.2.1.44.3.3.1.5,integer,read-write,objecttype,column,"This attribute has been migrated to VRoute Interface egressAudioGain. Enumeration: 'minus2': 2, 'n0': 3, 'minus6': 0, 'minus4': 1, 'n4': 5, 'n2': 4, 'n6': 6."
mscVncsVpSilenceSuppression,1.3.6.1.4.1.562.36.2.1.44.3.3.1.6,integer,read-write,objecttype,column,"This attribute specifies when silence suppression is desired during voice traffic on an audio call. If silenceSuppression is off, silence suppression is never desired. If silenceSuppression is on, silence suppression is always desired. If silenceSuppression is congested, silence suppression is desired only when the network is congested. If silenceSuppression is slow, silence suppression is desired only after 20 seconds without audio. If silenceSuppression is slowAndCongested, both the slow and congested options are desired. The negotiated silence suppression is available in Vsr Svs Framer negotiatedSilenceSuppression. Enumeration: 'slowAndCongested': 4, 'on': 1, 'slow': 3, 'off': 0, 'congested': 2."
mscVncsVpEchoCancellation,1.3.6.1.4.1.562.36.2.1.44.3.3.1.7,integer,read-write,objecttype,column,"This attribute has been migrated to VRoute Interface echoCancellation. Enumeration: 'on': 1, 'off': 0."
mscVncsVpSilenceSuppressionFactor,1.3.6.1.4.1.562.36.2.1.44.3.3.1.8,unsigned32,read-write,objecttype,column,"This attribute specifies the expected savings (percent reduction) in required bandwidth if silence suppression is used. If silence suppression is used, the bandwidth required for the connection will be lower than if silence suppression is not used. However, the routing system will not be aware of the unused bandwidth unless that bandwidth is specified by this attribute. If the value specified for the expected savings is too low, then some bandwidth made available by the use of silence suppression will be wasted. If the value specified for the expected savings is too high, then some connections may fail to set up because the routing system will over-calculate the amount of bandwidth available. The effectiveness of silence suppression can be influenced by language related speech patterns."
mscVncsVpDataCallsAccepted,1.3.6.1.4.1.562.36.2.1.44.3.3.1.9,integer,read-write,objecttype,column,"This attribute specifies whether data calls are allowed if this profile is used. Enumeration: 'yes': 1, 'no': 0."
mscVncsVpFaxIdleSuppressionG711G726,1.3.6.1.4.1.562.36.2.1.44.3.3.1.15,integer,read-write,objecttype,column,"This attribute specifies the fax idle suppression parameter used during negotiation with the remote end across the subnet. It applies only to fax traffic, not voice or modem traffic. The negotiated G.711/G.726 fax idle suppression is available in Vsr Svs Framer negotiatedFisG711G726. Enumeration: 'on': 1, 'off': 0."
mscVncsVpInsertedOutputDelay,1.3.6.1.4.1.562.36.2.1.44.3.3.1.17,integer,read-write,objecttype,column,"This attribute specifies the amount of added output delay used to compensate for cross network delay variations. It applies to voice, modem and fax traffic. It is required to add output delay so that the statistical variation in the transit time of cells crossing the network does not cause gaps in speech. Backbone networks where high priority traffic consumes a high percentage of trunk bandwidth will require a higher insertedOutputDelay to compensate for the greater cell delay variation (CDV). This attribute is ignored if this call runs on a 1pDS1V or 1pE1V card. Enumeration: 'n75': 75, 'n15': 15, 'n40': 40, 'n150': 150, 'n45': 45, 'n50': 50, 'n5': 5, 'n125': 125, 'n100': 100, 'n30': 30, 'n22': 22, 'n35': 35."
mscVncsVpVoiceTrafficOptimization,1.3.6.1.4.1.562.36.2.1.44.3.3.1.18,integer,read-write,objecttype,column,"This attribute is not supported now. This attribute specifies how to optimize voice traffic. Setting voiceTrafficOptimization to bandwidth specifies that voice traffic should be optimized to preserve bandwidth. Setting voiceTrafficOptimization to delay specifies that voice traffic should be optimized to minimize delay. Enumeration: 'delay': 1, 'bandwidth': 0."
mscVncsVpDtmfRegeneration,1.3.6.1.4.1.562.36.2.1.44.3.3.1.19,integer,read-write,objecttype,column,"This attribute specifies the DTMF regeneration parameter used during negotiation with the remote end across the subnet. If dtmfRegeneration is on, it is desired that DTMF tones received from the link are first converted to digits before being sent to the subnet. When a digit is received from the subnet, its respective DTMF tone is desired to be generated before being sent to the link. If dtmfRegeneration is off, it is desired that DTMF tones are transported transparently as audio. DTMF regeneration is not supported on 1pDS1V, 1pE1V, and J2MV cards. On these cards, the value of dtmfRegeneration is ignored. The negotiated DTMF regeneration is available in Vsr Svs Framer negotiatedDtmfRegeneration. Enumeration: 'on': 1, 'off': 0."
mscVncsVpV17EncodedAsG711G726,1.3.6.1.4.1.562.36.2.1.44.3.3.1.20,integer,read-write,objecttype,column,"This attribute specifies how services using this VoiceProfile negotiate with V.17 fax machines. This attribute is not used unless the negotiated fax encoding, available in Vsr Svs Framer negotiatedEncoding, is v29V27Relay and the negotiated modemFax encoding, available in Vsr Svs Framer negotiatedEncoding, is g711, g726 or g711G726. If v17EncodedAsG711G726 is no, it is desired that V.17 fax machines be instructed to use V.29 so that V.29 fax traffic sent by fax machines can be demodulated and encoded using fax relay. If v17EncodedAsG711G726 is yes, it is desired that V.17 fax machines be permitted to use V.17 so that V.17 fax traffic sent by fax machines can be encoded using G.711 or G.726. The actual encoding performed depends on the negotiated minimum and maximum modemFax rates, available in Vsr Svs Framer negotiatedRates. The actual negotiation between services using this VoiceProfile and V.17 fax machines is available in Vsr Svs Framer negotiatedV17AsG711G726. Enumeration: 'yes': 1, 'no': 0."
mscVncsVpStatsTable,1.3.6.1.4.1.562.36.2.1.44.3.4,,no-access,objecttype,table,"This group contains the operational statistics data for a Voice Networking profile component."
mscVncsVpStatsEntry,1.3.6.1.4.1.562.36.2.1.44.3.4.1,,no-access,objecttype,row,"An entry in the mscVncsVpStatsTable."
mscVncsVpUsageCount,1.3.6.1.4.1.562.36.2.1.44.3.4.1.1,unsigned32,read-only,objecttype,column,"This attribute counts the number of times this VoiceProfile is accessed to set up a connection. This counter wraps to 0 when it reaches its maximum value."
mscVncsVpVoiceRatesTable,1.3.6.1.4.1.562.36.2.1.44.3.322,,no-access,objecttype,table,"This attribute has been migrated to voiceRates."
mscVncsVpVoiceRatesEntry,1.3.6.1.4.1.562.36.2.1.44.3.322.1,,no-access,objecttype,row,"An entry in the mscVncsVpVoiceRatesTable."
mscVncsVpVoiceRatesEncodingIndex,1.3.6.1.4.1.562.36.2.1.44.3.322.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the mscVncsVpVoiceRatesTable. Enumeration: 'g711Only': 0, 'g729Only': 3, 'g728Only': 2, 'g711G726': 1."
mscVncsVpVoiceRatesRateIndex,1.3.6.1.4.1.562.36.2.1.44.3.322.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the mscVncsVpVoiceRatesTable. Enumeration: 'max': 1, 'min': 0."
mscVncsVpVoiceRatesValue,1.3.6.1.4.1.562.36.2.1.44.3.322.1.3,fixedpoint1,read-write,objecttype,column,"This variable represents an individual value for the mscVncsVpVoiceRatesTable."
mscVncsVpVoiceEncodingChoiceTable,1.3.6.1.4.1.562.36.2.1.44.3.323,,no-access,objecttype,table,"This attribute has been migrated to voiceEncodingChoice."
mscVncsVpVoiceEncodingChoiceEntry,1.3.6.1.4.1.562.36.2.1.44.3.323.1,,no-access,objecttype,row,"An entry in the mscVncsVpVoiceEncodingChoiceTable."
mscVncsVpVoiceEncodingChoiceIndex,1.3.6.1.4.1.562.36.2.1.44.3.323.1.1,integer,no-access,objecttype,column,"This variable represents the mscVncsVpVoiceEncodingChoiceTable specific index for the mscVncsVpVoiceEncodingChoiceTable. Enumeration: 'second': 1, 'third': 2, 'first': 0."
mscVncsVpVoiceEncodingChoiceValue,1.3.6.1.4.1.562.36.2.1.44.3.323.1.2,integer,read-write,objecttype,column,"This variable represents an individual value for the mscVncsVpVoiceEncodingChoiceTable. Enumeration: 'none': 4, 'g711Only': 0, 'g729Only': 3, 'g728Only': 2, 'g711G726': 1."
mscVncsVpModemFaxRatesTable,1.3.6.1.4.1.562.36.2.1.44.3.324,,no-access,objecttype,table,"This attribute has been migrated to modemFaxRates."
mscVncsVpModemFaxRatesEntry,1.3.6.1.4.1.562.36.2.1.44.3.324.1,,no-access,objecttype,row,"An entry in the mscVncsVpModemFaxRatesTable."
mscVncsVpModemFaxRatesEncodingIndex,1.3.6.1.4.1.562.36.2.1.44.3.324.1.1,integer,no-access,objecttype,column,"This variable represents the next to last index for the mscVncsVpModemFaxRatesTable. Enumeration: 'g711Only': 0, 'relay': 2, 'g711G726': 1."
mscVncsVpModemFaxRatesRateIndex,1.3.6.1.4.1.562.36.2.1.44.3.324.1.2,integer,no-access,objecttype,column,"This variable represents the final index for the mscVncsVpModemFaxRatesTable. Enumeration: 'max': 1, 'min': 0."
mscVncsVpModemFaxRatesValue,1.3.6.1.4.1.562.36.2.1.44.3.324.1.3,fixedpoint1,read-write,objecttype,column,"This variable represents an individual value for the mscVncsVpModemFaxRatesTable."
mscVncsVpModemFaxEncodingChoiceTable,1.3.6.1.4.1.562.36.2.1.44.3.325,,no-access,objecttype,table,"This attribute has been migrated to modemFaxEncodingChoice. The faxRelay feature must be present to include a setting of relay."
mscVncsVpModemFaxEncodingChoiceEntry,1.3.6.1.4.1.562.36.2.1.44.3.325.1,,no-access,objecttype,row,"An entry in the mscVncsVpModemFaxEncodingChoiceTable."
mscVncsVpModemFaxEncodingChoiceIndex,1.3.6.1.4.1.562.36.2.1.44.3.325.1.1,integer,no-access,objecttype,column,"This variable represents the mscVncsVpModemFaxEncodingChoiceTable specific index for the mscVncsVpModemFaxEncodingChoiceTable. Enumeration: 'second': 1, 'third': 2, 'first': 0."
