OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adDS1FarCurrentAlert,1.3.6.1.4.1.664.2.3.2.1.5,integer,read-only,objecttype,column,"This DS1 performance status variable indicates Threshold Crossing Alerts for Far End Current 15 minute interval. An alert bit is set in this variable when the value of the dsx1FarEndCurrentTable object exceeds the Threshold Value. This variable contains the sum of alert values. Threshold Crossing Alert bit position values: 1 ES - Errored Seconds 2 SES - Severely Errored Seconds 4 SEFS - Severely Errored Framing Seconds 8 UAS - Unavailable Seconds 16 CSS - Controlled Slip Seconds 32 PCV - Path Coding Violations 64 LES - Line Errored Seconds 128 BES - Bursty Errored Seconds 256 DM - Degraded Minutes"
adDS1FarTotalAlert,1.3.6.1.4.1.664.2.3.2.1.6,integer,read-only,objecttype,column,"This DS1 performance status variable indicates Threshold Crossing Alerts for Far End Total performance variables. An alert bit is set in this variable when the value of the dsx1FarEndTotalTable object exceeds the Threshold Value. This variable contains the sum of alert values. Threshold Crossing Alert bit position values: 1 ES - Errored Seconds 2 SES - Severely Errored Seconds 4 SEFS - Severely Errored Framing Seconds 8 UAS - Unavailable Seconds 16 CSS - Controlled Slip Seconds 32 PCV - Path Coding Violations 64 LES - Line Errored Seconds 128 BES - Bursty Errored Seconds 256 DM - Degraded Minutes"
adDS1CurrentArm,1.3.6.1.4.1.664.2.3.2.1.7,integer,read-write,objecttype,column,"This variable arms and disarms an individual or group of alerts identified in adDS1CurrentAlert as a source for the generation of Threshold Crossing Alert Trap. This variable contains the sum of Arm values. Threshold Crossing Arm bit position values: 1 ES - Errored Seconds 2 SES - Severely Errored Seconds 4 SEFS - Severely Errored Framing Seconds 8 UAS - Unavailable Seconds 16 CSS - Controlled Slip Seconds 32 PCV - Path Coding Violations 64 LES - Line Errored Seconds 512 LCV - Line Code Violations"
adDS1TotalArm,1.3.6.1.4.1.664.2.3.2.1.8,integer,read-write,objecttype,column,"This variable arms and disarms an individual or group of alerts identified in adDS1TotalAlert as a source for the generation of Threshold Crossing Alert Trap. This variable contains the sum of Arm values. Threshold Crossing Arm bit position values: 1 ES - Errored Seconds 2 SES - Severely Errored Seconds 4 SEFS - Severely Errored Framing Seconds 8 UAS - Unavailable Seconds 16 CSS - Controlled Slip Seconds 32 PCV - Path Coding Violations 64 LES - Line Errored Seconds 512 LCV - Line Code Violations"
adDS1FarCurrentArm,1.3.6.1.4.1.664.2.3.2.1.9,integer,read-write,objecttype,column,"This variable arms and disarms an individual or group of alerts identified in adDS1FarCurrentAlert as a source for the generation of Threshold Crossing Alert Trap. This variable contains the sum of Arm values. Threshold Crossing Arm bit position values: 1 ES - Errored Seconds 2 SES - Severely Errored Seconds 4 SEFS - Severely Errored Framing Seconds 8 UAS - Unavailable Seconds 16 CSS - Controlled Slip Seconds 32 PCV - Path Coding Violations 64 LES - Line Errored Seconds 128 BES - Bursty Errored Seconds 256 DM - Degraded Minutes"
adDS1FarTotalArm,1.3.6.1.4.1.664.2.3.2.1.10,integer,read-write,objecttype,column,"This variable arms and disarms an individual or group of alerts identified in adDS1FarTotalAlert as a source for the generation of Threshold Crossing Alert Trap. This variable contains the sum of Arm values. Threshold Crossing Arm bit position values: 1 ES - Errored Seconds 2 SES - Severely Errored Seconds 4 SEFS - Severely Errored Framing Seconds 8 UAS - Unavailable Seconds 16 CSS - Controlled Slip Seconds 32 PCV - Path Coding Violations 64 LES - Line Errored Seconds 128 BES - Bursty Errored Seconds 256 DM - Degraded Minutes"
adDS1CurrentThreshold,1.3.6.1.4.1.664.2.3.3,,,objectidentity,,""
adDS1CurrentThrsES,1.3.6.1.4.1.664.2.3.3.1,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Current 15 minute Errored Seconds parameter. The default value is 65 for an approximate BER level of (10** -5)."
adDS1CurrentThrsSES,1.3.6.1.4.1.664.2.3.3.2,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Current 15 minute Severely Errored Seconds parameter. The default value is 10 for an approximate BER level of (10** -5)."
adDS1CurrentThrsSEFS,1.3.6.1.4.1.664.2.3.3.3,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Current 15 minute Severely Errored Framing Seconds parameter. The default value is 2 for an approximate BER level of (10** -5)."
adDS1CurrentThrsUAS,1.3.6.1.4.1.664.2.3.3.4,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Current 15 minute Unavailable Seconds parameter. The default value is 10 for an approximate BER level of (10** -5)."
adDS1CurrentThrsCSS,1.3.6.1.4.1.664.2.3.3.5,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Current 15 minute Controlled Slip Seconds parameter. The default value is 1 for an approximate BER level of (10** -5)."
adDS1CurrentThrsPCVsf,1.3.6.1.4.1.664.2.3.3.6,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Current 15 minute Path Coding Violations parameter, when the Line Type is Super Frame (AT&T D4 format) DS1. Default value for an approximate BER level of (10**-5) is 72 Framing errors."
adDS1CurrentThrsPCVesf,1.3.6.1.4.1.664.2.3.3.7,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Current 15 minute Path Coding Violations parameter, when the Line Type is Extended Super Frame (ESF) DS1. Default value for an approximate BER level of (10**-5) is 13,296 CRC errors."
adDS1CurrentThrsLES,1.3.6.1.4.1.664.2.3.3.8,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Current 15 minute Line Errored Seconds parameter. The default value is 65 for an approximate BER level of (10** -5)."
adDS1CurrentThrsLCV,1.3.6.1.4.1.664.2.3.3.9,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Current 15 minute Line Code Violations parameter. The default value is 13,340 for an approximate BER level of (10** -5)."
adDS1TotalThreshold,1.3.6.1.4.1.664.2.3.4,,,objectidentity,,""
adDS1TotalThrsES,1.3.6.1.4.1.664.2.3.4.1,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Total Errored Seconds parameter. The default value is 648 for an approximate BER level of (10** -5)."
adDS1TotalThrsSES,1.3.6.1.4.1.664.2.3.4.2,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Total Severely Errored Seconds parameter. The default value is 100 for an approximate BER level of (10** -5)."
adDS1TotalThrsSEFS,1.3.6.1.4.1.664.2.3.4.3,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Total Severely Errored Framing Seconds parameter. The default value is 17 for an approximate BER level of (10** -5)."
adDS1TotalThrsUAS,1.3.6.1.4.1.664.2.3.4.4,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Total Unavailable Seconds parameter. The default value is 10 for an approximate BER level of (10** -5)."
adDS1TotalThrsCSS,1.3.6.1.4.1.664.2.3.4.5,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Total Controlled Slip Seconds parameter. The default value is 4 for an approximate BER level of(10** -5)."
adDS1TotalThrsPCVsf,1.3.6.1.4.1.664.2.3.4.6,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Total Path Coding Violations parameter, when the Line Type is Super Frame (AT&T D4 format) DS1. The default value for an approximate BER level of (10**-5) is 691 framing errors."
adDS1TotalThrsPCVesf,1.3.6.1.4.1.664.2.3.4.7,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Total Path Coding Violations parameter, when the Line Type is Extended Super Frame (ESF) DS1. The default value for an approximate BER level of (10**-5) is 132,960 CRC errors."
adDS1TotalThrsLES,1.3.6.1.4.1.664.2.3.4.8,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Total Line Errored Seconds parameter. The default value is 648 for an approximate BER level of (10** -5)."
adDS1TotalThrsLCV,1.3.6.1.4.1.664.2.3.4.9,integer,read-write,objecttype,scalar,"The DS1 performance monitor Threshold Value for the Total Line Code Violations parameter. The default value is 133,400 for an approximate BER level of (10** -5)."
