OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxMobPdnS6bV4v0Group,1.3.6.1.4.1.6527.3.1.1.71.2.32,,,objectgroup,,"The group of objects supporting management of S6b interface on the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobPdnV4v0Group,1.3.6.1.4.1.6527.3.1.1.71.2.33,,,objectgroup,,"The group of objects supporting management of the Packet Data Network Gateway (PGW) on the Alcatel-Lucent 7750 Mobile Gateway systems in 4.0 release."
tmnxMobPdn,1.3.6.1.4.1.6527.3.1.2.71,,,objectidentity,,""
tmnxMobPdnConfObjs,1.3.6.1.4.1.6527.3.1.2.71.1,,,objectidentity,,""
tmnxMobPdnTable,1.3.6.1.4.1.6527.3.1.2.71.1.1,,no-access,objecttype,table,"The tmnxMobPdnTable has an entry for each Packet Data Network Gateway (PGW) configured in the system."
tmnxMobPdnEntry,1.3.6.1.4.1.6527.3.1.2.71.1.1.1,,no-access,objecttype,row,"Each row entry represents a Packet Data Network Gateway (PGW). An entry in this table is created by the agent itself when an entry is created in the tmnxMobGwTable with the value of tmnxMobGwType set to 'pgw'."
tmnxMobPdnLastChanged,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobPdnLastChanged indicates the timestamp of the last change to this row in tmnxMobPdnTable."
tmnxMobPdnAdminState,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.2,tmnxadminstate,read-write,objecttype,column,"The value of tmnxMobPdnAdminState specifies the desired administrative state of this Packet Data Network Gateway (PGW)."
tmnxMobPdnOperState,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.3,tmnxoperstate,read-only,objecttype,column,"The value of tmnxMobPdnOperState indicates the current operational status of this Packet Data Network Gateway (PGW)."
tmnxMobPdnGracefulShutTimeout,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.4,unsigned32,read-write,objecttype,column,"The value of tmnxMobPdnGracefulShutTimeout specifies the graceful shutdown time, in minutes. For graceful system shutdown, the existing request or connections are allowed to complete while no new requests or connections are accepted. This procedure is used to take the system to maintenance mode."
tmnxMobPdnMobNode,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.5,tmnxmobnode,read-write,objecttype,column,"The value of tmnxMobPdnMobNode specifies the Packet Data Network Gateway (PGW) name."
tmnxMobPdnPccDynamicState,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.6,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobPdnPccDynamicState specifies if interaction with Policy and Charging Rules Function (PCRF) is enabled for bearer creation or not. Policy and Charging Control (PCC) rules are pushed from PCRF for dedicated bearer creation."
tmnxMobPdnPccPrecedenceBoundary,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.7,tmnxmobstaticpolprecedence,read-write,objecttype,column,"The value of tmnxMobPdnPccPrecedenceBoundary specifies the boundary value between dynamic and static Policy and Charging Control (PCC) rule precedence ranges."
tmnxMobPdnUplinkQciPolName,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.8,tmnxmobprofname,read-write,objecttype,column,"The value of tmnxMobPdnUplinkQciPolName specifies the QoS Class Identifier (QCI) policy profile name for uplink direction. If a corresponding QCI policy profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfQciPolTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnDownlinkQciPolName,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.9,tmnxmobprofname,read-write,objecttype,column,"The value of tmnxMobPdnDownlinkQciPolName specifies the QoS Class Identifier (QCI) policy profile name for downlink direction. If a corresponding QCI policy profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfQciPolTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnHomePlmnList,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.10,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobPdnHomePlmnList specifies the Home Public Land Mobile Network (H-PLMN). H-PLMN is the PLMN the customer belongs to. A PLMN list consists of a list of Mobile Country Code (MCC) and Mobile Network Code (MNC) ids. If a corresponding PLMN does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPlmnListTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnVisitingPlmnList,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.11,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobPdnVisitingPlmnList specifies the Visiting Public Land Mobile Network (V-PLMN). A PLMN list consists of a list of Mobile Country Code (MCC) and Mobile Network Code (MNC) ids. If a corresponding PLMN does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPlmnListTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnBearerGtpuUdpChecksum,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.12,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobPdnBearerGtpuUdpChecksum specifies whether or not to validate the UDP checksum of GPRS Tunneling Protocol-User plane (GTP-U) packets. If the value of this object is set to 'enabled', the UDP checksum of the received GTP-U packets is verified and the packets which fail checksum verification are rejected. If the value of this object is set to 'disabled', the UDP checksum of the received GTP-U packets is not verified."
tmnxMobPdnBearerGtpuSeqNumber,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.13,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobPdnBearerGtpuSeqNumber specifies whether or not to ignore the sequence number in the GPRS Tunneling Protocol-User plane (GTP-U) header. If the value of this object is set to 'enabled', GTP-U packets are reassembled based on the sequence number and complete packet are forwarded onto S5 or S8 interface. If the value of this object is set to 'disabled', the sequence number is ignored and complete packet is forwarded onto S5 or S8 interface."
tmnxMobPdnChargingProfHome,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.15,tmnxmobchargingprofile,read-write,objecttype,column,"The value of tmnxMobPdnChargingProfHome specifies the charging trigger rules applied for home subscribers. If a corresponding charging profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPgwChargingTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnChargingProfVisiting,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.16,tmnxmobchargingprofile,read-write,objecttype,column,"The value of tmnxMobPdnChargingProfVisiting specifies the charging trigger rules applied for visiting subscribers. If a corresponding charging profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPgwChargingTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnChargingProfRoaming,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.17,tmnxmobchargingprofile,read-write,objecttype,column,"The value of tmnxMobPdnChargingProfRoaming specifies the charging trigger rules applied for roaming subscribers. If a corresponding charging profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPgwChargingTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnChrgCcIgnoreAny,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.18,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobPdnChrgCcIgnoreAny specifies to ignore HSS or MME supplied charging characteristics for any subscriber. Corresponding default profile is selected when the received charging characteristics is ignored."
tmnxMobPdnChrgCcIgnoreHome,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.19,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobPdnChrgCcIgnoreHome specifies to ignore HSS or MME supplied charging characteristics for home scenarios. Corresponding default profile is selected when the received charging characteristics is ignored."
tmnxMobPdnChrgCcIgnoreVisiting,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.20,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobPdnChrgCcIgnoreVisiting specifies to ignore HSS or MME supplied charging characteristics for visiting scenarios. Corresponding default profile is selected when the received charging characteristics is ignored."
tmnxMobPdnChrgCcIgnoreRoaming,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.21,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobPdnChrgCcIgnoreRoaming specifies to ignore HSS or MME supplied charging characteristics for roaming scenarios. Corresponding default profile is selected when the received charging characteristics is ignored."
tmnxMobPdnUmtsQosPolName,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.22,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobPdnUmtsQosPolName specifies the name of Universal Mobile Telecommunications System (UMTS) Quality of Service (QoS) Policy. If a corresponding UMTS QoS policy profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobUmtsQosPolTable, an 'inconsistentValue' error will be returned. If the mapping between pre-Rel-8 QoS parameter value pairs and QoS Class Identifier (QCI) values is not 1-to-1 for this UMTS Qos Policy, an 'inconsistentValue' error will be returned."
tmnxMobPdnChrgCcReject,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.23,truthvalue,read-write,objecttype,column,"The value of tmnxMobPdnChrgCcReject specifies to reject HSS or MME supplied charging characteristics for a subscriber. Corresponding default charging profile is selected when the value of this object is set to 'false'. The value of tmnxMobPdnChrgCcReject is applicable only when the HSS or MME supplied charging characteristics are not ignored."
tmnxMobPdnChrgNodeId,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.24,displaystring,read-write,objecttype,column,"The value of tmnxMobPdnChrgNodeId specifies an operator configurable identifier for the node which is used over the Rf reference point or the Ga reference point. When a node-id is used in Charging Data Records (CDR) sent through a Ga reference point, only the first 18 characters are used. The value of tmnxMobPdnChrgNodeId for the Rf reference point is applicable only when the value of tmnxMobPdnRfNodeId is not specified."
tmnxMobPdnAaGroupIndex,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.25,tmnxbsxisaaagroupindexorzero,read-write,objecttype,column,"The value of tmnxMobPdnAaGroupIndex specifies the group number of this group of BSX MDAs at the gateway level. The corresponding row for the AA group must have already been created in the TIMETRA-BSX-NG-MIB::tmnxBsxIsaAaGrpTable. The value of zero indicates that no BSX MDA group is specified."
tmnxMobPdnAaGrpPartIndex,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.26,tmnxbsxaagrppartindex,read-write,objecttype,column,"The value of tmnxMobPdnAaGrpPartIndex specifies the partition index within an AA group at the gateway level. The corresponding row for the partition index must have already been created in the TIMETRA-BSX-NG-MIB::tmnxBsxAaGrpPartTable. The value of zero indicates that no Application Assurance partition is specified."
tmnxMobPdnCdrType,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.27,tmnxcdrtype,read-write,objecttype,column,"The value of tmnxMobPdnCdrType specifies the type of Charging Data Records (CDRs) in the system."
tmnxMobPdnHttpRedirect,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.28,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobPdnHttpRedirect specifies the http redirect rule on this Packet data network Gateway (PGW)"
tmnxMobPdnDefAppProfile,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.29,tnameditemorempty,read-write,objecttype,column,"The value of tmnxMobPdnDefAppProfile specifies the value of default application profile being applied at the Packet Data Network Gateway (PGW)."
tmnxMobPdnChargingAvpDiag,1.3.6.1.4.1.6527.3.1.2.71.1.1.1.30,tmnxcdrdiagnosticaction,read-write,objecttype,column,"The value of tmnxMobPdnChargingAvpDiag specifies whether the Diagnostics should be included or excluded in the Charging Data Record (CDR)."
tmnxMobPdnSigTable,1.3.6.1.4.1.6527.3.1.2.71.1.2,,no-access,objecttype,table,"The tmnxMobPdnSigTable provides an extension of the tmnxMobPdnTable for signaling configuration."
tmnxMobPdnSigEntry,1.3.6.1.4.1.6527.3.1.2.71.1.2.1,,no-access,objecttype,row,"Each row entry represents additional columns for signaling configuration for a Packet Data Network Gateway (PGW)."
tmnxMobPdnSigLastChanged,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobPdnSigLastChanged indicates the timestamp of the last change to this row in tmnxMobPdnSigTable."
tmnxMobPdnSigGtpcProfile,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.2,tmnxmobprofname,read-write,objecttype,column,"The value of tmnxMobPdnSigGtpcProfile specifies the GPRS Tunneling Protocol-Control plane (GTP-C) profile name. The GTP-C profile provides GTP-C signaling related configuration. If a corresponding GTP profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfGtpTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnSigGtpuProfile,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.3,tmnxmobprofname,read-write,objecttype,column,"The value of tmnxMobPdnSigGtpuProfile specifies the GPRS Tunneling Protocol-User plane (GTP-U) profile name. The GTP-U profile provides GTP-U signaling related configuration. If a corresponding GTP profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfGtpTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnSigPmipv6Profile,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.4,tmnxmobprofname,read-write,objecttype,column,"The value of tmnxMobPdnSigPmipv6Profile specifies the Proxy Mobile IPv6 (PMIPv6) profile name. The PMIPv6 profile provides protocol related information applicable to PMIPv6 peers. If a corresponding PMIPv6 profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPmipv6Table, an 'inconsistentValue' error will be returned."
tmnxMobPdnSigPmipv6RtrAdIntvl,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.5,tmnxmobrtradvtinterval,read-write,objecttype,column,"The value of tmnxMobPdnSigPmipv6RtrAdIntvl specifies the router advertisement interval. The Packet Data Network Gateway (PGW) advertises IPv6 prefixes to the User Equipments (UEs) at router advertisement interval."
tmnxMobPdnSigPmipv6RtrAdLife,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.6,tmnxmobrtradvtlifetime,read-write,objecttype,column,"The value of tmnxMobPdnSigPmipv6RtrAdLife specifies the router advertisement life time. It specifies the validity of the IPv6 prefix advertised from the Packet Data Network Gateway (PGW) to the User Equipments (UEs)."
tmnxMobPdnSigPmipv6AddrScheme,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.7,tmnxmobaddrscheme,read-write,objecttype,column,"The value of tmnxMobPdnSigPmipv6AddrScheme specifies the addressing scheme. If the value is set to 'stateful', the User Equipment (UE) uses DHCPv6 to get IPv6 address. If the value is set to 'stateless', the UE uses ICMPv6 to get IPv6 address."
tmnxMobPdnSigDiaProfile,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.8,tmnxmobprofname,read-write,objecttype,column,"The value of tmnxMobPdnSigDiaProfile specifies the diameter profile name. Diameter profile provides diameter connection related information. If a corresponding diameter profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfDiaTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnSigDiaOriginRealm,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.9,tmnxmobdiapeerhost,read-write,objecttype,column,"The value of tmnxMobPdnSigDiaOriginRealm specifies the originating realm or domain name of a Diameter node. The Originating Realm is included in messages exchanged with a Diameter peer."
tmnxMobPdnSigDiaOriginHost,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.10,tmnxmobdiapeerhost,read-write,objecttype,column,"The value of tmnxMobPdnSigDiaOriginHost specifies the originating host name of a Diameter node. The originating host information is sent in requests to a Diameter peer."
tmnxMobPdnSigDefaultIfVRtrId,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.11,tmnxvrtrid,read-write,objecttype,column,"The value of tmnxMobPdnSigDefaultIfVRtrId specifies the virtual router to which the default signaling interface specified by tmnxMobPdnSigDefaultIfIndex belongs."
tmnxMobPdnSigDefaultIfIndex,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.12,interfaceindexorzero,read-write,objecttype,column,"The value of tmnxMobPdnSigDefaultIfIndex specifies the interface index of the default interface used by the signaling protocols. When the value of this object is set to 0, no default interface has been assigned."
tmnxMobPdnSigMIP6AgntInfType,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.13,integer,read-write,objecttype,column,"The value of tmnxMobPdnSigMIP6AgntInfType indicates if the s6b reference point uses Fully Qualified Domain Name (FQDN) or use the IP address of the Packet Data Network Gateway (PGW) signaling endpoint. Enumeration: 'ipAddr': 1, 'fqdn': 2."
tmnxMobPdnSigMIP6AgntInfFqdnType,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.14,inetaddresstype,read-write,objecttype,column,"The value of tmnxMobPdnSigMIP6AgntInfFqdnType specifies the type of address represented by tmnxMobPdnSigMIP6AgntInfFqdn."
tmnxMobPdnSigMIP6AgntInfFqdn,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.15,inetaddress,read-write,objecttype,column,"The value of tmnxMobPdnSigMIP6AgntInfFqdn specifies the value of Fully Qualified Domain Name (FQDN) used by the Packet Data Network Gateway (PGW) s6b reference point during User Equipment (UE) attach procedure. This object is restricted to hold only a Fully Qualified Domain Name (FQDN) value."
tmnxMobPdnSigMIP6AgntInfRealm,1.3.6.1.4.1.6527.3.1.2.71.1.2.1.16,tmnxmobdiapeerhost,read-write,objecttype,column,"The value of tmnxMobPdnSigMIP6AgntInfRealm specifies the destination or the domain name of the Packet Data Network Gateway (PGW) Fully Qualified Domain Name (FQDN). This value will be included in the diameter authentication messages."
tmnxMobPdnGxTable,1.3.6.1.4.1.6527.3.1.2.71.1.3,,no-access,objecttype,table,"The tmnxMobPdnGxTable provides an extension of the tmnxMobPdnTable for Gx reference point configuration."
tmnxMobPdnGxEntry,1.3.6.1.4.1.6527.3.1.2.71.1.3.1,,no-access,objecttype,row,"Each row entry represents additional columns for Gx reference point configuration for a Packet Data Network Gateway (PGW)."
tmnxMobPdnGxLastChanged,1.3.6.1.4.1.6527.3.1.2.71.1.3.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobPdnGxLastChanged indicates the timestamp of the last change to this row in tmnxMobPdnGxTable."
tmnxMobPdnGxDiaIfVRtrId,1.3.6.1.4.1.6527.3.1.2.71.1.3.1.2,tmnxvrtrid,read-write,objecttype,column,"The value of tmnxMobPdnGxDiaIfVRtrId specifies the virtual router to which the interface specified by tmnxMobPdnGxDiaIfIndex belongs."
