OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dDot1xExtAuthAuthEapStartsWhileAuthenticating,1.3.6.1.4.1.171.14.30.1.4.1.10,counter32,read-only,objecttype,column,"Counts the number of times that the state machine transitions from AUTHENTICATING to ABORTING, as a result of an EAPOL-Start message being received from the Supplicant."
dDot1xExtAuthAuthEapLogoffWhileAuthenticating,1.3.6.1.4.1.171.14.30.1.4.1.11,counter32,read-only,objecttype,column,"Counts the number of times that the state machine transitions from AUTHENTICATING to ABORTING, as a result of an EAPOL-Logoff message being received from the Supplicant."
dDot1xExtAuthAuthReauthsWhileAuthenticated,1.3.6.1.4.1.171.14.30.1.4.1.12,counter32,read-only,objecttype,column,"Counts the number of times that the state machine transitions from AUTHENTICATED to CONNECTING, as a result of a reauthentication request (reAuthenticate = TRUE)."
dDot1xExtAuthAuthEapStartsWhileAuthenticated,1.3.6.1.4.1.171.14.30.1.4.1.13,counter32,read-only,objecttype,column,"Counts the number of times that the state machine transitions from AUTHENTICATED to CONNECTING, as a result of an EAPOL-Start message being received from the Supplicant."
dDot1xExtAuthAuthEapLogoffWhileAuthenticated,1.3.6.1.4.1.171.14.30.1.4.1.14,counter32,read-only,objecttype,column,"Counts the number of times that the state machine transitions from AUTHENTICATED to DISCONNECTED, as a result of an EAPOL-Logoff message being received from the Supplicant."
dDot1xExtAuthBackendResponses,1.3.6.1.4.1.171.14.30.1.4.1.15,counter32,read-only,objecttype,column,"Counts the number of times that the state machine sends an initial Access-Request packet to the Authentication server (i.e., executes sendRespToServer on entry to the RESPONSE state). Indicates that the Authenticator attempted communication with the Authentication Server."
dDot1xExtAuthBackendAccessChallenges,1.3.6.1.4.1.171.14.30.1.4.1.16,counter32,read-only,objecttype,column,"Counts the number of times that the state machine receives an initial Access-Challenge packet from the Authentication server (i.e., aReq becomes TRUE, causing exit from the RESPONSE state). Indicates that the Authentication Server has communication with the Authenticator."
dDot1xExtAuthBackendOtherRequestsToSupplicant,1.3.6.1.4.1.171.14.30.1.4.1.17,counter32,read-only,objecttype,column,"Counts the number of times that the state machine sends an EAP-Request packet (other than an Identity, Notification, Failure or Success message) to the Supplicant (i.e., executes txReq on entry to the REQUEST state). Indicates that the Authenticator chose an EAP-method."
dDot1xExtAuthBackendNonNakResponsesFromSupplicant,1.3.6.1.4.1.171.14.30.1.4.1.18,counter32,read-only,objecttype,column,"Counts the number of times that the state machine receives a response from the Supplicant to an initial EAP-Request, and the response is something other than EAP-NAK (i.e., rxResp becomes TRUE, causing the state machine to transition from REQUEST to RESPONSE, and the response is not an EAP-NAK). Indicates that the Supplicant can respond to the Authenticator's chosen EAP-method."
dDot1xExtAuthBackendAuthSuccesses,1.3.6.1.4.1.171.14.30.1.4.1.19,counter32,read-only,objecttype,column,"Counts the number of times that the state machine receives an EAP-Success message from the Authentication Server (i.e., aSuccess becomes TRUE, causing a transition from RESPONSE to SUCCESS). Indicates that the Supplicant has successfully authenticated to the Authentication Server."
dDot1xExtAuthBackendAuthFails,1.3.6.1.4.1.171.14.30.1.4.1.20,counter32,read-only,objecttype,column,"Counts the number of times that the state machine receives an EAP-Failure message from the Authentication Server (i.e., aFail becomes TRUE, causing a transition from RESPONSE to FAIL). Indicates that the Supplicant has not authenticated to the Authentication Server."
dDot1xExtAuthSessionStatsTable,1.3.6.1.4.1.171.14.30.1.5,,no-access,objecttype,table,"A table that contains the diagnostics objects for the Authenticator PAE associated with each Port/MAC/VLAN (for multi-auth mode)."
dDot1xExtAuthSessionStatsEntry,1.3.6.1.4.1.171.14.30.1.5.1,,no-access,objecttype,row,"The statistics information for an Authenticator PAE, including multi-auth mode."
dDot1xExtAuthSessionMacAddr,1.3.6.1.4.1.171.14.30.1.5.1.1,macaddress,no-access,objecttype,column,"This object indicates the MAC address of the entry."
dDot1xExtAuthSessionVlanId,1.3.6.1.4.1.171.14.30.1.5.1.2,vlanid,no-access,objecttype,column,"This object indicates the VLAN ID of the entry."
dDot1xExtAuthSessionOctetsRx,1.3.6.1.4.1.171.14.30.1.5.1.3,counter64,read-only,objecttype,column,"The number of octets received in user data frames on this Port during the session."
dDot1xExtAuthSessionOctetsTx,1.3.6.1.4.1.171.14.30.1.5.1.4,counter64,read-only,objecttype,column,"The number of octets transmitted in user data frames on this Port during the session."
dDot1xExtAuthSessionFramesRx,1.3.6.1.4.1.171.14.30.1.5.1.5,counter32,read-only,objecttype,column,"The number of user data frames received on this Port during the session."
dDot1xExtAuthSessionFramesTx,1.3.6.1.4.1.171.14.30.1.5.1.6,counter32,read-only,objecttype,column,"The number of user data frames transmitted on this Port during the session."
dDot1xExtAuthSessionId,1.3.6.1.4.1.171.14.30.1.5.1.7,snmpadminstring,read-only,objecttype,column,"A unique identifier for the session, in the form of a printable ASCII string of at least three characters."
dDot1xExtAuthSessionAuthenticMethod,1.3.6.1.4.1.171.14.30.1.5.1.8,integer,read-only,objecttype,column,"The authentication method used to establish the session. Enumeration: 'localAuthServer': 2, 'remoteAuthServer': 1."
dDot1xExtAuthSessionTime,1.3.6.1.4.1.171.14.30.1.5.1.9,timeticks,read-only,objecttype,column,"The duration of the session in seconds."
dDot1xExtAuthSessionTerminateCause,1.3.6.1.4.1.171.14.30.1.5.1.10,integer,read-only,objecttype,column,"The reason for the session termination. Enumeration: 'supplicantRestart': 3, 'notTerminatedYet': 999, 'portAdminDisabled': 7, 'portReInit': 6, 'supplicantLogoff': 1, 'portFailure': 2, 'reauthFailed': 4, 'authControlForceUnauth': 5."
dDot1xExtAuthSessionUserName,1.3.6.1.4.1.171.14.30.1.5.1.11,snmpadminstring,read-only,objecttype,column,"The User-Name representing the identity of the Supplicant PAE."
dDot1xExtNotifyInfo,1.3.6.1.4.1.171.14.30.1.6,,,objectidentity,,""
dDot1xExtNotifyFailReason,1.3.6.1.4.1.171.14.30.1.6.1,displaystring,no-access,objecttype,scalar,"The reason for failed authentication."
dDot1xExtMIBConformance,1.3.6.1.4.1.171.14.30.2,,,objectidentity,,""
dDot1xExtCompliances,1.3.6.1.4.1.171.14.30.2.1,,,objectidentity,,""
dDot1xExtCompliance,1.3.6.1.4.1.171.14.30.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the DLINKSW-DOT1X-EXT-MIB."
dDot1xExtGroups,1.3.6.1.4.1.171.14.30.2.2,,,objectidentity,,""
dDot1xExtGeneralGroup,1.3.6.1.4.1.171.14.30.2.2.1,,,objectgroup,,"A collection of objects providing the global configuration for 802.1X extensions."
dDot1xExtPortIfGroup,1.3.6.1.4.1.171.14.30.2.2.2,,,objectgroup,,"A collection of objects providing the interface-specific information for 802.1X extensions."
ddot1xExtPaeAuthStatsGroup,1.3.6.1.4.1.171.14.30.2.2.3,,,objectgroup,,"A collection of objects providing statistics about an Authenticator PAE, including the multi-auth mode."
ddot1xExtPaeAuthDiagGroup,1.3.6.1.4.1.171.14.30.2.2.4,,,objectgroup,,"A collection of objects providing diagnostic statistics about an Authenticator PAE, including the multi-auth mode."
ddot1xExtPaeAuthSessionStatsGroup,1.3.6.1.4.1.171.14.30.2.2.5,,,objectgroup,,"A collection of objects providing statistics about the current, or last session for an Authenticator PAE, including the multi-auth mode."
ddot1xExtNotifyCfgGroup,1.3.6.1.4.1.171.14.30.2.2.6,,,objectgroup,,"A collection of objects provides the configuration for notification of 802.1X authentication."
dDot1xExtNotificationGroup,1.3.6.1.4.1.171.14.30.2.2.7,,,notificationgroup,,"The collection of notifications used for monitoring the hosts under the control of 802.1X authentication."
