OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentAuthMgrLogicalPort,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.4.1.1.2,unsigned32,read-only,objecttype,column,"Specifies the logical port number of the client connection."
agentAuthMgrInterface,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.4.1.1.3,unsigned32,read-only,objecttype,column,"Specifies the physical interface to which the client is attached."
agentAuthMgrClientAuthstatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.4.1.1.4,integer,read-only,objecttype,column,"The authentication status of the client. Enumeration: 'authorized': 1, 'unauthorized': 2."
agentAuthMgrClientAuthMethod,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.4.1.1.5,integer,read-only,objecttype,column,"The method using which the client is authenticated. Enumeration: 'mab': 2, 'captivePortal': 3, 'undefined': 0, 'dot1x': 1."
agentAuthMgrAuthHistoryResultsGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.5,,,objectidentity,,""
agentAuthMgrPortAuthHistoryResultTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.5.1,,no-access,objecttype,table,"A table to display history of the authentication manager."
agentAuthMgrPortAuthHistoryResultEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.5.1.1,,no-access,objecttype,row,"Represents authentication manager results in history table."
agentAuthMgrAuthHistoryResultIfaceIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.5.1.1.1,unsigned32,read-only,objecttype,column,"This object represents the physical bridge port on which dot1x authentication event might be received."
agentAuthMgrAuthHistoryResultIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.5.1.1.2,unsigned32,read-only,objecttype,column,"Reference to the authentication manager authentication history table maintained."
agentAuthMgrAuthHistoryResultTimeStamp,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.5.1.1.3,dateandtime,read-only,objecttype,column,"Specifies the exact time of authentication manager authentication event information occurred maintained in the history table."
agentAuthMgrAuthHistoryResultMacAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.5.1.1.4,macaddress,read-only,objecttype,column,"Specifies the client MAC address maintained in the authentication history table."
agentAuthMgrAuthHistoryResultAuthMethod,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.5.1.1.5,unsigned32,read-only,objecttype,column,"The method using which the client is authenticated."
agentAuthMgrAuthHistoryResultAuthStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.5.1.1.6,integer,read-only,objecttype,column,"Specifies the authentication manager authentication status (Success or Failure) for the authentication manager authentication event takes place.  Enumeration: 'failure': 2, 'success': 1."
agentAuthMgrPortAuthHistoryResultClearTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.5.3,,no-access,objecttype,table,"A table to clear the authentication manager authentication history per interface."
agentAuthMgrPortAuthHistoryResultClearEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.5.3.1,,no-access,objecttype,row,"Represents to clear the authentication manager authentication results for an authentication manager authentication history table."
agentAuthMgrAuthHistoryResultIfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.5.3.1.1,unsigned32,read-only,objecttype,column,"This object represents the physical Bridge Port on which authentication event might be received."
agentAuthMgrPortAuthHistoryResultsClear,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.5.3.1.2,integer,read-write,objecttype,column,"When set to enable(1), all authentication manager authentication history information for the given port will be reset. The value is write-only. Attempt to read will return disable(2). Enumeration: 'enable': 1, 'disable': 2."
agentAuthMgrAuthStatsGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.6,,,objectidentity,,""
agentAuthMgrPortStatsTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.6.1,,no-access,objecttype,table,"A table to display the authentication manager statistics."
agentAuthMgrPortStatsEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.6.1.1,,no-access,objecttype,row,"Represents authentication manager statistics per port."
agentAuthMgrPortIfaceIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.6.1.1.1,unsigned32,no-access,objecttype,column,"This object represents the physical bridge port on which statistics are retrieved."
agentAuthMgrPortMethodIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.6.1.1.2,integer,no-access,objecttype,column,"The index of the authentication method for which statistics are reviewed. Enumeration: 'mab': 2, 'captivePortal': 3, 'dot1x': 1."
agentAuthMgrPortStatsAttempts,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.6.1.1.3,unsigned32,read-only,objecttype,column,"Specifies the number of successful authentications events of specified method on specified port."
agentAuthMgrPortStatsFailedAttempts,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.6.1.1.4,unsigned32,read-only,objecttype,column,"Specifies the number of unsuccessful authentications attempts of specified method on specified port."
agentAuthMgrPortStatsClearTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.6.2,,no-access,objecttype,table,"A table to clear the authentication manager statistics."
agentAuthMgrPortStatsClearEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.6.2.1,,no-access,objecttype,row,"Represents to clear the authentication manager statistics per interface."
agentAuthMgrPortStatsClear,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.6.2.1.2,integer,read-write,objecttype,column,"When set to enable(1), all authentication manager statistics for the given port will be reset. The value is write-only. Attempt to read will return disable(2). Enumeration: 'enable': 1, 'disable': 2."
agentAuthMgrTrapsConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.7,,,objectidentity,,""
authMgrTrapMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.7.1,integer,read-write,objecttype,scalar,"This object enables/disables the user manager trap mode. Enumeration: 'enable': 1, 'disable': 2."
