OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtSaaY1731PmTestExecStatus,1.3.6.1.4.1.738.1.5.130.1.1.1.1.4,integer,read-only,objecttype,column,"SAA Y1731 Pm test execution status. Enumeration: 'notRunning': 1, 'running': 2."
prvtSaaY1731PmTestEncapType,1.3.6.1.4.1.738.1.5.130.1.1.1.1.5,integer,read-write,objecttype,column,"SAA Y1731 Pm test encapsulation type. It can be either test over VLAN or test over Service. The value 1 is the default value representing that neither type is set. Enumeration: 'none': 1, 'vlan': 3, 'service': 2."
prvtSaaY1731PmTestEncapValue,1.3.6.1.4.1.738.1.5.130.1.1.1.1.6,unsigned32,read-write,objecttype,column,"The value of the defined SAA Y1731 Pm test encapsulation. It should be either the Vlan ID or the Service ID, depending on the type set in prvtSaaY1731PmTestEncapType."
prvtSaaY1731PmTestUserPort,1.3.6.1.4.1.738.1.5.130.1.1.1.1.7,unsigned32,read-write,objecttype,column,"For SAA Y1731 Pm test, this leaf is used only in case the encapsulation is VLAN type and it determines the port on which the user is connected."
prvtSaaY1731PmTestUplinkPort,1.3.6.1.4.1.738.1.5.130.1.1.1.1.8,unsigned32,read-write,objecttype,column,"For SAA Y1731 Pm test, this leaf is used only in case the encapsulation is VLAN type and it determines the port that the SAA test devices are connected through."
prvtSaaY1731PmTestTargetMac,1.3.6.1.4.1.738.1.5.130.1.1.1.1.9,displaystring,read-write,objecttype,column,"The target MAC address for the SAA Y1731 test."
prvtSaaY1731PmTestCfmDomainLevel,1.3.6.1.4.1.738.1.5.130.1.1.1.1.10,unsigned32,read-write,objecttype,column,"CFM Domain level on which the test will be run."
prvtSaaY1731PmTestRemoteCfmMep,1.3.6.1.4.1.738.1.5.130.1.1.1.1.11,unsigned32,read-write,objecttype,column,"The remote MEP associated with target MAC."
prvtSaaY1731PmTestProfile,1.3.6.1.4.1.738.1.5.130.1.1.1.1.12,unsigned32,read-write,objecttype,column,"The profile ID associated to the SAA Y1731 Pm test. A value of 0 depicts no set profile."
prvtSaaY1731PmTestHistoryDepth,1.3.6.1.4.1.738.1.5.130.1.1.1.1.13,unsigned32,read-write,objecttype,column,"Probe history count."
prvtSaaY1731PmTestPeriod,1.3.6.1.4.1.738.1.5.130.1.1.1.1.14,unsigned32,read-write,objecttype,column,"The period the SAA Y1731 Pm test will run, in milliseconds."
prvtSaaY1731PmTestTimeout,1.3.6.1.4.1.738.1.5.130.1.1.1.1.15,unsigned32,read-write,objecttype,column,"The timeout period for a test packet."
prvtSaaY1731PmTestMonitorInterval,1.3.6.1.4.1.738.1.5.130.1.1.1.1.16,unsigned32,read-write,objecttype,column,"Monitoring interval is relevant only for continous Y1731 test. It is measured in minutes."
prvtSaaY1731PmTestFrequency,1.3.6.1.4.1.738.1.5.130.1.1.1.1.17,unsigned32,read-write,objecttype,column,"The time between two consecutive intervals. A value of 1 defines a delay of a second between the end of the first and the begining of the next interval."
prvtSaaY1731PmTestClocksInSync,1.3.6.1.4.1.738.1.5.130.1.1.1.1.18,truthvalue,read-write,objecttype,column,"This variable tells if the clocks of the test are syncronized."
prvtSaaY1731PmTestDelayMethod,1.3.6.1.4.1.738.1.5.130.1.1.1.1.19,integer,read-write,objecttype,column,"Defines the method of calculating delay on a Y1731 test. Enumeration: 'average': 1, 'percentile': 2."
prvtSaaY1731PmTestDelayPvalue,1.3.6.1.4.1.738.1.5.130.1.1.1.1.20,unsigned32,read-write,objecttype,column,"Percent used to calculate delay in p-percentile method. Reported delay is the percent-th member in the array with sorted delays. Relevant only for p-percentile method. Value in range of 1-100 is for percentile delay method of calculation. Value 101 describes that average delay method of calculation is used. Only values inside the 1..100 range can be set to this parameter."
prvtSaaY1731PmTestJitterMethod,1.3.6.1.4.1.738.1.5.130.1.1.1.1.21,integer,read-write,objecttype,column,"Defines the method of calculating jitter on a Y1731 test. Enumeration: 'variance': 2, 'percentile': 3, 'peakToPeak': 1."
prvtSaaY1731PmTestJitterPvalue,1.3.6.1.4.1.738.1.5.130.1.1.1.1.22,unsigned32,read-write,objecttype,column,"Percent used to calculate jitter in p-percentile method. Reported jitter is the percent-th member in the array with sorted jitters. Relevant only for p-percentile method. Value in range of 1..100 is for percentile jitter method of calculation. Value 101 describes that peakToPeak jitter method of calculation is used. Value 102 describes that variance jitter method of calculation is used. Only values inside the 1..100 range can be set to this parameter."
prvtSaaY1731PmTestPriority,1.3.6.1.4.1.738.1.5.130.1.1.1.1.23,unsigned32,read-write,objecttype,column,"Defines the priority of the packets sent by the SAA Y1731 Pm test (priority to count user traffic)."
prvtSaaY1731PmTestRowStatus,1.3.6.1.4.1.738.1.5.130.1.1.1.1.24,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. Certain columns must have a valid value before a row can be activated."
prvtSaaY1731PmTestCCMAPSCount,1.3.6.1.4.1.738.1.5.130.1.1.1.1.25,truthvalue,read-write,objecttype,column,"Determines whether to include proactive OAM frames for ETH-CC and ETH-APS in loss measurement counters or not."
prvtSaaY1731PmTestLossMeasurementType,1.3.6.1.4.1.738.1.5.130.1.1.1.1.26,integer,read-write,objecttype,column,"If set to 1 Synthetic Loss Measurement will be used for frame-loss calculations.If set 0 user packets will be used for frame-loss calculations Enumeration: 'slm': 1, 'lmm': 0."
prvtSaaY1731PmTestSLMTransmit,1.3.6.1.4.1.738.1.5.130.1.1.1.1.27,truthvalue,read-write,objecttype,column,"If set true the device is capable of sending SLM packets and frame-loss calculations. This must be used only when loss measurement type is SLM"
prvtSaaY1731PmTestTestId,1.3.6.1.4.1.738.1.5.130.1.1.1.1.28,unsigned32,read-write,objecttype,column,"Specify the unique test id used in Y1731 SLM. 0 means not set.It is mandatory for the Y1731 SLM test"
prvtSaaY1731PmTestDropEligible,1.3.6.1.4.1.738.1.5.130.1.1.1.1.29,truthvalue,read-write,objecttype,column,"Drop Eligible flag for S-VLAN used for the Y1731 SLM test."
prvtSaaY1731PmTestDataSize,1.3.6.1.4.1.738.1.5.130.1.1.1.1.30,unsigned32,read-write,objecttype,column,"Packet sizes for Y1731 SLM test"
prvtSaaY1731PmTestCountAllPriorities,1.3.6.1.4.1.738.1.5.130.1.1.1.1.31,truthvalue,read-write,objecttype,column,"Measure for all priorities."
prvtSaaRFC2544ThroughputTestTable,1.3.6.1.4.1.738.1.5.130.1.1.2,,no-access,objecttype,table,"This table holds the configuration for a SAA RFC2544 test"
prvtSaaRFC2544ThroughputTestEntry,1.3.6.1.4.1.738.1.5.130.1.1.2.1,,no-access,objecttype,row,"NONE"
prvtSaaRFC2544ThroughputTestOwner,1.3.6.1.4.1.738.1.5.130.1.1.2.1.1,snmpadminstring,no-access,objecttype,column,"This string is used to describe the owner of the RFC2544 SAA test."
prvtSaaRFC2544ThroughputTestName,1.3.6.1.4.1.738.1.5.130.1.1.2.1.2,snmpadminstring,no-access,objecttype,column,"This string is used to describe the test name for the RFC2544 SAA test. It is also used as a test identifier."
prvtSaaRFC2544ThroughputTestType,1.3.6.1.4.1.738.1.5.130.1.1.2.1.3,integer,read-write,objecttype,column,"SAA RFC2544 Throughput test type Enumeration: 'testTail': 3, 'unidirectionalTestHead': 1, 'bidirectionalTestHead': 2, 'testLoopback': 4."
prvtSaaRFC2544ThroughputTestExecStatus,1.3.6.1.4.1.738.1.5.130.1.1.2.1.4,integer,read-only,objecttype,column,"SAA RFC2544 Throughput test execution status. Enumeration: 'notRunning': 1, 'running': 2."
prvtSaaRFC2544ThroughputTestSourceType,1.3.6.1.4.1.738.1.5.130.1.1.2.1.5,integer,read-only,objecttype,column,"SAA RFC2544 Throughput test source type. Enumeration: 'none': 0, 'mac': 1, 'mep': 2."
prvtSaaRFC2544ThroughputTestSource,1.3.6.1.4.1.738.1.5.130.1.1.2.1.6,octet string,read-only,objecttype,column,"String that holds either the MAC or the MEP ID. MAC should be in the format AA:BB:CC:DD:EE:FF MEP shold be in the format DOMAIN:MA:MEP that represent the values corresponding to dot1agCfmMdIndex, dot1agCfmMaIndex and dot1agCfmMepIdentifier from IEEE8021-CFM-MIB. e.g.: MAC: 00:A0:12:5C:12:C0 MEP: 1:1:2"
prvtSaaRFC2544ThroughputTestTargetType,1.3.6.1.4.1.738.1.5.130.1.1.2.1.7,integer,read-only,objecttype,column,"SAA RFC2544 Throughput test target type. Enumeration: 'none': 0, 'mac': 1, 'mep': 2."
prvtSaaRFC2544ThroughputTestTarget,1.3.6.1.4.1.738.1.5.130.1.1.2.1.8,octet string,read-only,objecttype,column,"String that holds either the MAC or the MEP ID. MAC should be in the format AA:BB:CC:DD:EE:FF MEP shold be in the format DOMAIN:MA:MEP that represent the values corresponding to dot1agCfmMdIndex, dot1agCfmMaIndex and dot1agCfmMepIdentifier from IEEE8021-CFM-MIB. e.g.: MAC: 00:A0:12:5C:12:C0 MEP: 1:1:2"
prvtSaaRFC2544ThroughputTestTimeout,1.3.6.1.4.1.738.1.5.130.1.1.2.1.9,unsigned32,read-write,objecttype,column,"SAA RFC2544 Throughput test timeout, in 0.1 of a second increments"
prvtSaaRFC2544ThroughputTestCIR,1.3.6.1.4.1.738.1.5.130.1.1.2.1.10,unsigned32,read-write,objecttype,column,"SAA RFC2544 Throughput Committed Information Rate (CIR) value."
prvtSaaRFC2544ThroughputTestCBS,1.3.6.1.4.1.738.1.5.130.1.1.2.1.11,unsigned32,read-write,objecttype,column,"SAA RFC2544 Throughput Committed Burst Size (CBS) value."
prvtSaaRFC2544ThroughputTestBurstPercentage,1.3.6.1.4.1.738.1.5.130.1.1.2.1.12,unsigned32,read-write,objecttype,column,"Part of CIR to use for bursts(CBS)."
prvtSaaRFC2544ThroughputTestDuration,1.3.6.1.4.1.738.1.5.130.1.1.2.1.13,unsigned32,read-write,objecttype,column,"The SAA RFC2544 Throughput test duration, in seconds."
prvtSaaRFC2544ThroughputTestMaxFrameloss,1.3.6.1.4.1.738.1.5.130.1.1.2.1.14,unsigned32,read-write,objecttype,column,"The maximum frameloss to declare a successful SAA RFC2544 Throughput test in 0.001 of a percent."
prvtSaaRFC2544ThroughputTestCVLAN0,1.3.6.1.4.1.738.1.5.130.1.1.2.1.15,unsigned32,read-write,objecttype,column,"C-VLAN ID for the SAA RFC2544 Throughput test."
prvtSaaRFC2544ThroughputTestCVLAN0Priority,1.3.6.1.4.1.738.1.5.130.1.1.2.1.16,unsigned32,read-write,objecttype,column,"VPT for C-VLAN0 for the SAA RFC2544 Throughput test."
prvtSaaRFC2544ThroughputTestCVLAN0DropEligible,1.3.6.1.4.1.738.1.5.130.1.1.2.1.17,truthvalue,read-write,objecttype,column,"Drop Eligible flag for C-VLAN0 for the SAA RFC2544 Throughput test."
prvtSaaRFC2544ThroughputTestSVLAN,1.3.6.1.4.1.738.1.5.130.1.1.2.1.18,unsigned32,read-only,objecttype,column,"S-VLAN ID for the SAA RFC2544 Throughput test."
prvtSaaRFC2544ThroughputTestSVLANPriority,1.3.6.1.4.1.738.1.5.130.1.1.2.1.19,unsigned32,read-write,objecttype,column,"VPT for S-VLAN0 for the SAA RFC2544 Throughput test."
prvtSaaRFC2544ThroughputTestSVLANDropEligible,1.3.6.1.4.1.738.1.5.130.1.1.2.1.20,truthvalue,read-write,objecttype,column,"Drop Eligible flag for S-VLAN0 for the SAA RFC2544 Throughput test."
prvtSaaRFC2544ThroughputTestPDUSize,1.3.6.1.4.1.738.1.5.130.1.1.2.1.21,displaystring,read-write,objecttype,column,"Bitmask with predefined packet sizes for SAA RFC2544 Throughput test: 64, 128, 256, 512, 1024, 1280, 1518, 1530, 2000, 9000 (LSB set=64...10th bit set =9000)"
prvtSaaRFC2544ThroughputTestACKTimeout,1.3.6.1.4.1.738.1.5.130.1.1.2.1.22,unsigned32,read-write,objecttype,column,"Defines the timeout for a SAA RFC2544 Throughput test tail to send an ACK MCC."
prvtSaaRFC2544ThroughputTestLoopbackType,1.3.6.1.4.1.738.1.5.130.1.1.2.1.23,integer,read-write,objecttype,column,"SAA RFC2544 Throughput test loopback type. Enumeration: 'oam': 2, 'macSwap': 1."
prvtSaaRFC2544ThroughputTestPaternType,1.3.6.1.4.1.738.1.5.130.1.1.2.1.24,integer,read-write,objecttype,column,"SAA RFC2544 Throughput test patern type. Options for it are none, null, null-crc, prbs, prbs-crc. Enumeration: 'nullCRC': 2, 'none': 8, 'null': 1, 'prbsCRC': 4, 'prbs': 3."
prvtSaaRFC2544ThroughputTestRowStatus,1.3.6.1.4.1.738.1.5.130.1.1.2.1.25,rowstatus,read-only,objecttype,column,"The status of the row entry. The writable columns in a row can not be changed if the row is active. Certain columns must have a valid value before a row can be activated."
prvtSaaRFC2544ThroughputTestEthertype,1.3.6.1.4.1.738.1.5.130.1.1.2.1.26,octet string,read-only,objecttype,column,"SAA RFC2544 Throughput test Ethertype."
prvtSaaY1731LoopbackTestTable,1.3.6.1.4.1.738.1.5.130.1.1.3,,no-access,objecttype,table,"This table holds the configuration for a SAA Y1731 Loopback test. It describes the FPGA configuration."
prvtSaaY1731LoopbackTestEntry,1.3.6.1.4.1.738.1.5.130.1.1.3.1,,no-access,objecttype,row,"NONE"
prvtSaaY1731LoopbackTestEncapType,1.3.6.1.4.1.738.1.5.130.1.1.3.1.1,integer,no-access,objecttype,column,"SAA Y1731 Loopback test encapsulation type. It can be either test over VLAN or test over Service. The value 1 is the default value representing that neither type is set. Enumeration: 'vlan': 2, 'service': 1."
prvtSaaY1731LoopbackTestEncapValue,1.3.6.1.4.1.738.1.5.130.1.1.3.1.2,unsigned32,no-access,objecttype,column,"The value of the defined SAA Y1731 Lopback test encapsulation. It should be either the Vlan ID or the Service ID, depending on the type set in prvtSaaY1731LoopbackTestEncapType."
prvtSaaY1731LoopbackTestUserPort,1.3.6.1.4.1.738.1.5.130.1.1.3.1.3,unsigned32,read-write,objecttype,column,"For SAA Y1731 Loopback test, this leaf is used only in case the encapsulation is VLAN type and it determines the port on which the user is connected."
prvtSaaY1731LoopbackTestUplinkPort,1.3.6.1.4.1.738.1.5.130.1.1.3.1.4,unsigned32,read-write,objecttype,column,"For SAA Y1731 Loopback test, this leaf is used only in case the encapsulation is VLAN type and it determines the port that the SAA test devices are connected through."
prvtSaaY1731LoopbackTestType,1.3.6.1.4.1.738.1.5.130.1.1.3.1.5,integer,read-write,objecttype,column,"SAA Y1731 Loopback test type. Specifies the test being perfoer Enumeration: 'none': 1, 'framelossAndDelayvariation': 4, 'delayvariation': 3, 'frameloss': 2."
prvtSaaY1731LoopbackTestRowStatus,1.3.6.1.4.1.738.1.5.130.1.1.3.1.6,rowstatus,read-only,objecttype,column,"The status of the row entry. The writable columns in a row can not be changed if the row is active. Certain columns must have a valid value before a row can be activated."
prvtSaaY1731LoopbackTestCCMAPSCount,1.3.6.1.4.1.738.1.5.130.1.1.3.1.7,truthvalue,read-write,objecttype,column,"Determines whether to include proactive OAM frames for ETH-CC and ETH-APS in loss measurement counters or not."
prvtSaaY1731LoopbackTestCountAllPriorities,1.3.6.1.4.1.738.1.5.130.1.1.3.1.8,truthvalue,read-write,objecttype,column,"Determines whether to count all packets ignoring the priority."
prvtSaaTestResult,1.3.6.1.4.1.738.1.5.130.1.2,,,objectidentity,,""
prvtSaaY1731TestResultTable,1.3.6.1.4.1.738.1.5.130.1.2.1,,no-access,objecttype,table,"This table contains SAA results for Y1731 tests."
prvtSaaY1731TestResultEntry,1.3.6.1.4.1.738.1.5.130.1.2.1.1,,no-access,objecttype,row,"NONE"
prvtSaaY1731TestResultIndex,1.3.6.1.4.1.738.1.5.130.1.2.1.1.1,unsigned32,no-access,objecttype,column,"SAA Y1731 test results table index"
prvtSaaY1731TestResultDelayNE,1.3.6.1.4.1.738.1.5.130.1.2.1.1.2,unsigned32,read-only,objecttype,column,"Near end delay result in 0.01 of a microsecond"
prvtSaaY1731TestResultDelayFE,1.3.6.1.4.1.738.1.5.130.1.2.1.1.3,unsigned32,read-only,objecttype,column,"Far end delay result in 0.01 of a microsecond"
prvtSaaY1731TestResultJitterNE,1.3.6.1.4.1.738.1.5.130.1.2.1.1.4,unsigned32,read-only,objecttype,column,"Near end jitter result in 0.01 of a microsecond"
prvtSaaY1731TestResultJitterFE,1.3.6.1.4.1.738.1.5.130.1.2.1.1.5,unsigned32,read-only,objecttype,column,"Far end jitter result in 0.01 of a microsecond"
prvtSaaY1731TestResultFrameLossNE,1.3.6.1.4.1.738.1.5.130.1.2.1.1.6,unsigned32,read-only,objecttype,column,"Near end frame-loss result in 0.0000001 of a percent"
prvtSaaY1731TestResultFrameLossFE,1.3.6.1.4.1.738.1.5.130.1.2.1.1.7,unsigned32,read-only,objecttype,column,"Far end frame-loss result in 0.0000001 of a percent"
prvtSaaY1731TestResultFramesSentNE,1.3.6.1.4.1.738.1.5.130.1.2.1.1.8,counter32,read-only,objecttype,column,"Near end sent frames"
prvtSaaY1731TestResultFramesSentFE,1.3.6.1.4.1.738.1.5.130.1.2.1.1.9,counter32,read-only,objecttype,column,"Far end sent frames"
prvtSaaY1731TestResultFramesRcvdNE,1.3.6.1.4.1.738.1.5.130.1.2.1.1.10,counter32,read-only,objecttype,column,"Near end received frames"
prvtSaaY1731TestResultFramesRcvdFE,1.3.6.1.4.1.738.1.5.130.1.2.1.1.11,counter32,read-only,objecttype,column,"Far end received frames"
prvtSaaY1731TestResultPacketsSent,1.3.6.1.4.1.738.1.5.130.1.2.1.1.12,counter32,read-only,objecttype,column,"The test packets sent between devices"
prvtSaaY1731TestResultNoTimeouts,1.3.6.1.4.1.738.1.5.130.1.2.1.1.13,unsigned32,read-only,objecttype,column,"Number of timeouts for the SAA Y1731 Pm test"
prvtSaaY1731TestResultNoErrors,1.3.6.1.4.1.738.1.5.130.1.2.1.1.14,unsigned32,read-only,objecttype,column,"Number of errors for the SAA Y1731 Pm test"
prvtSaaY1731TestResultCompletionTime,1.3.6.1.4.1.738.1.5.130.1.2.1.1.15,unsigned32,read-only,objecttype,column,"Completion time in seconds for the SAA Y1731 PM test."
prvtSaaRFC2544TestResultTable,1.3.6.1.4.1.738.1.5.130.1.2.2,,no-access,objecttype,table,"This table contains SAA results for RFC2544 tests."
prvtSaaRFC2544TestResultEntry,1.3.6.1.4.1.738.1.5.130.1.2.2.1,,no-access,objecttype,row,"NONE"
prvtSaaRFC2544TestResultIndex,1.3.6.1.4.1.738.1.5.130.1.2.2.1.1,unsigned32,no-access,objecttype,column,"SAA RFC2544 Throughput test results table index. Index will take values 1 to 9, each value representing a frame size from this list: 64, 128, 256, 512, 1024, 1280, 1518, 2000, 9000. The leaf prvtSaaRFC2544TestResultFrameSize will present this value in a more user-friendly way."
prvtSaaRFC2544TestResultFrameSize,1.3.6.1.4.1.738.1.5.130.1.2.2.1.2,unsigned32,read-only,objecttype,column,"Frame size of the SAA RFC2544 test. Possible values are: 64, 128, 256, 512, 1024, 1280, 1518, 2000, 9000"
prvtSaaRFC2544TestResultFrameLoss,1.3.6.1.4.1.738.1.5.130.1.2.2.1.3,unsigned32,read-only,objecttype,column,"Frame loss of the SAA RFC2544 test measured in 0.001 of a percent"
prvtSaaRFC2544TestResultThroughput,1.3.6.1.4.1.738.1.5.130.1.2.2.1.4,unsigned32,read-only,objecttype,column,"Throughput of the SAA RFC2544 test measured in Kbps"
prvtSaaRFC2544TestResultNetThroughput,1.3.6.1.4.1.738.1.5.130.1.2.2.1.5,unsigned32,read-only,objecttype,column,"The actual throughput of the SAA RFC2544 test containing only user data. It is measured in Kbps."
prvtSaaRFC2544TestResultStatus,1.3.6.1.4.1.738.1.5.130.1.2.2.1.6,integer,read-only,objecttype,column,"Status of the SAA RFC2544 test Enumeration: 'notAvailable': 1, 'ready': 2, 'error': 3."
prvtSaaRFC2544TestResultDelayMinimum,1.3.6.1.4.1.738.1.5.130.1.2.2.1.7,unsigned32,read-only,objecttype,column,"Minimum delay for SAA RFC2544 test measured in 1/100th of a microsecond."
prvtSaaRFC2544TestResultDelayAverage,1.3.6.1.4.1.738.1.5.130.1.2.2.1.8,unsigned32,read-only,objecttype,column,"Average delay for SAA RFC2544 test measured in 1/100th of a microsecond."
prvtSaaRFC2544TestResultDelayMaximum,1.3.6.1.4.1.738.1.5.130.1.2.2.1.9,unsigned32,read-only,objecttype,column,"Maximum delay for SAA RFC2544 test measured in 1/100th of a microsecond."
prvtSaaProfiles,1.3.6.1.4.1.738.1.5.130.1.3,,,objectidentity,,""
prvtSaaProfileTable,1.3.6.1.4.1.738.1.5.130.1.3.1,,no-access,objecttype,table,"Table contains SAA thresholds."
prvtSaaProfileEntry,1.3.6.1.4.1.738.1.5.130.1.3.1.1,,no-access,objecttype,row,"NONE"
prvtSaaProfileIndex,1.3.6.1.4.1.738.1.5.130.1.3.1.1.1,unsigned32,no-access,objecttype,column,"SAA profile table index."
prvtSaaProfileDelayNE,1.3.6.1.4.1.738.1.5.130.1.3.1.1.2,unsigned32,read-write,objecttype,column,"Near end delay in microseconds"
prvtSaaProfileDelayFE,1.3.6.1.4.1.738.1.5.130.1.3.1.1.3,unsigned32,read-write,objecttype,column,"Far end delay in microseconds"
prvtSaaProfileJitterNE,1.3.6.1.4.1.738.1.5.130.1.3.1.1.4,unsigned32,read-write,objecttype,column,"Near end jitter in microseconds"
prvtSaaProfileJitterFE,1.3.6.1.4.1.738.1.5.130.1.3.1.1.5,unsigned32,read-write,objecttype,column,"Far end jitter in microseconds"
prvtSaaProfileFrameLossNE,1.3.6.1.4.1.738.1.5.130.1.3.1.1.6,unsigned32,read-write,objecttype,column,"Near end frame-loss measured in 0.001 of percent"
prvtSaaProfileFrameLossFE,1.3.6.1.4.1.738.1.5.130.1.3.1.1.7,unsigned32,read-write,objecttype,column,"Far end frame-loss measured in 0.001 of percent"
prvtSaaProfileRowStatus,1.3.6.1.4.1.738.1.5.130.1.3.1.1.8,rowstatus,read-only,objecttype,column,"Creation/delete/edit of the SAA profile. "
prvtSaaProfileName,1.3.6.1.4.1.738.1.5.130.1.3.1.1.9,octet string,read-only,objecttype,column,"Name assigned to the SAA profile."
prvtTwampObjects,1.3.6.1.4.1.738.1.5.130.1.4,,,objectidentity,,""
prvtTwampTest,1.3.6.1.4.1.738.1.5.130.1.4.1,,,objectidentity,,""
prvtTwampTestTable,1.3.6.1.4.1.738.1.5.130.1.4.1.1,,no-access,objecttype,table,"Table contains TWAMP tests."
prvtTwampTestEntry,1.3.6.1.4.1.738.1.5.130.1.4.1.1.1,,no-access,objecttype,row,"Entry in prvtTwampTestTable"
prvtTwampTestName,1.3.6.1.4.1.738.1.5.130.1.4.1.1.1.1,prvttwamptestnametype,no-access,objecttype,column,"TWAMP test name."
prvtTwampTestRowStatus,1.3.6.1.4.1.738.1.5.130.1.4.1.1.1.2,rowstatus,read-only,objecttype,column,"Create/delete entry in prvtTwampTestTable."
prvtTwampTestServer,1.3.6.1.4.1.738.1.5.130.1.4.1.1.1.3,ipaddress,read-only,objecttype,column,"TWAMP test server ip-address."
prvtTwampTestSessionsCount,1.3.6.1.4.1.738.1.5.130.1.4.1.1.1.4,integer32,read-only,objecttype,column,"The number of parallel test sessions."
prvtTwampTestPackets,1.3.6.1.4.1.738.1.5.130.1.4.1.1.1.5,integer32,read-only,objecttype,column,"The number of packets in parallel sessions."
prvtTwampTestTimeout,1.3.6.1.4.1.738.1.5.130.1.4.1.1.1.6,integer32,read-only,objecttype,column,"The timout interval of test packets (in milliseconds)."
prvtTwampTestDelay,1.3.6.1.4.1.738.1.5.130.1.4.1.1.1.7,integer32,read-only,objecttype,column,"The delay interval between test packets (in milliseconds)"
prvtTwampTestExecuteNow,1.3.6.1.4.1.738.1.5.130.1.4.1.1.1.8,integer32,read-only,objecttype,column,"When this object is set to '1', command self-test execute-now. When this object is set to '2' the self-test is stopped. Setting the variable to '0' results in an 'inconsistentValue' error. Setting it to any other value has no effect. When this object is read, the value '0' is returned."
prvtTwampServer,1.3.6.1.4.1.738.1.5.130.1.4.2,,,objectidentity,,""
prvtTwampServerInnactivity,1.3.6.1.4.1.738.1.5.130.1.4.2.1,integer32,read-write,objecttype,scalar,"The server innactivity timeout interval of the TWAMP server (in seconds)."
prvtTwampServerSessionInnactivity,1.3.6.1.4.1.738.1.5.130.1.4.2.2,integer32,read-write,objecttype,scalar,"The session innactivity timeout interval of the TWAMP server (in seconds)."
prvtTwampServerMaxSessions,1.3.6.1.4.1.738.1.5.130.1.4.2.3,integer32,read-write,objecttype,scalar,"The maximum number of controll sessions supported by the TWAMP server."
