OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleDhcp6PoolBaseControlRequest,1.3.6.1.4.1.6296.101.27.2.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setPoolImportSntpAdd': 12, 'destroyDhcp6Pool': 2, 'setPoolImportNispDom': 9, 'setPoolImportSipAdd': 10, 'setPoolImportNispAdd': 8, 'createPdPool': 16, 'createPoolAaaTime': 14, 'destroyPdPool': 17, 'setPoolImportDns': 3, 'setPoolInfoRefTime': 13, 'setPoolImportDomain': 4, 'destroyPoolAaaTime': 15, 'setPoolImportNisAdd': 6, 'setPoolImportNisDom': 7, 'setPoolImportSipDom': 11, 'setPoolImportInfoRef': 5, 'createDhcp6Pool': 1."
sleDhcp6PoolBaseControlStatus,1.3.6.1.4.1.6296.101.27.2.1.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6PoolBaseControlTimer,1.3.6.1.4.1.6296.101.27.2.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6PoolBaseControlTimeStamp,1.3.6.1.4.1.6296.101.27.2.1.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6PoolBaseControlReqResult,1.3.6.1.4.1.6296.101.27.2.1.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6PoolBaseControlIndex,1.3.6.1.4.1.6296.101.27.2.1.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6PoolBaseControlName,1.3.6.1.4.1.6296.101.27.2.1.2.7,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6PoolBaseControlImportDns,1.3.6.1.4.1.6296.101.27.2.1.2.8,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolBaseControlImportDomain,1.3.6.1.4.1.6296.101.27.2.1.2.9,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolBaseControlImportInfoRef,1.3.6.1.4.1.6296.101.27.2.1.2.10,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolBaseControlImportNisAdd,1.3.6.1.4.1.6296.101.27.2.1.2.11,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolBaseControlImportNisDom,1.3.6.1.4.1.6296.101.27.2.1.2.12,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolBaseControlImportNispAdd,1.3.6.1.4.1.6296.101.27.2.1.2.13,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolBaseControlImportNispDom,1.3.6.1.4.1.6296.101.27.2.1.2.14,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolBaseControlImportSipAdd,1.3.6.1.4.1.6296.101.27.2.1.2.15,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolBaseControlImportSipDom,1.3.6.1.4.1.6296.101.27.2.1.2.16,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolBaseControlImportSntpAddr,1.3.6.1.4.1.6296.101.27.2.1.2.17,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolBaseControlInfoRefTime,1.3.6.1.4.1.6296.101.27.2.1.2.18,integer,read-write,objecttype,scalar,"Description."
sleDhcp6PoolBaseControlAaaValTime,1.3.6.1.4.1.6296.101.27.2.1.2.19,integer,read-write,objecttype,scalar,"Description."
sleDhcp6PoolBaseControlAaaPreTime,1.3.6.1.4.1.6296.101.27.2.1.2.20,integer,read-write,objecttype,scalar,"Description."
sleDhcp6PoolBaseControlPdName,1.3.6.1.4.1.6296.101.27.2.1.2.21,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6PoolBaseControlPdValTime,1.3.6.1.4.1.6296.101.27.2.1.2.22,integer,read-write,objecttype,scalar,"Description."
sleDhcp6PoolBaseControlPdPreTime,1.3.6.1.4.1.6296.101.27.2.1.2.23,integer,read-write,objecttype,scalar,"Description."
sleDhcp6PoolBaseNotification,1.3.6.1.4.1.6296.101.27.2.1.3,,,objectidentity,,""
sleDhcp6PoolCreated,1.3.6.1.4.1.6296.101.27.2.1.3.1,,,notificationtype,,"Description."
sleDhcp6PoolDestroyed,1.3.6.1.4.1.6296.101.27.2.1.3.2,,,notificationtype,,"Description."
sleDhcp6ImportSet,1.3.6.1.4.1.6296.101.27.2.1.3.3,,,notificationtype,,"Description."
sleDhcp6PoolAaaTimeCreated,1.3.6.1.4.1.6296.101.27.2.1.3.4,,,notificationtype,,"Description."
sleDhcp6PoolAaaTimeDestroyed,1.3.6.1.4.1.6296.101.27.2.1.3.5,,,notificationtype,,"Description."
sleDhcp6PdPoolCreated,1.3.6.1.4.1.6296.101.27.2.1.3.6,,,notificationtype,,"Description."
sleDhcp6PdPoolDestroyed,1.3.6.1.4.1.6296.101.27.2.1.3.7,,,notificationtype,,"Description."
sleDhcp6FixedAddr,1.3.6.1.4.1.6296.101.27.2.2,,,objectidentity,,""
sleDhcp6FixedAddrTable,1.3.6.1.4.1.6296.101.27.2.2.1,,no-access,objecttype,table,"Description."
sleDhcp6FixedAddrEntry,1.3.6.1.4.1.6296.101.27.2.2.1.1,,no-access,objecttype,row,"Description."
sleDhcp6FixedAddrIndex,1.3.6.1.4.1.6296.101.27.2.2.1.1.1,integer32,read-write,objecttype,column,"Description."
sleDhcp6FixedAddrAddress,1.3.6.1.4.1.6296.101.27.2.2.1.1.2,octet string,read-write,objecttype,column,"Description."
sleDhcp6FixedAddrDuid,1.3.6.1.4.1.6296.101.27.2.2.1.1.3,octet string,read-write,objecttype,column,"Description."
sleDhcp6FixedAddrValTime,1.3.6.1.4.1.6296.101.27.2.2.1.1.4,integer,read-write,objecttype,column,"Description."
sleDhcp6FixedAddrPreTime,1.3.6.1.4.1.6296.101.27.2.2.1.1.5,integer,read-write,objecttype,column,"Description."
sleDhcp6FixedAddrControl,1.3.6.1.4.1.6296.101.27.2.2.2,,,objectidentity,,""
sleDhcp6FixedAddrControlRequest,1.3.6.1.4.1.6296.101.27.2.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createDhcp6FixedAddr': 1, 'destroyDhcp6FixedAddr': 2."
sleDhcp6FixedAddrControlStatus,1.3.6.1.4.1.6296.101.27.2.2.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6FixedAddrControlTimer,1.3.6.1.4.1.6296.101.27.2.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6FixedAddrControlTimeStamp,1.3.6.1.4.1.6296.101.27.2.2.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6FixedAddrControlReqResult,1.3.6.1.4.1.6296.101.27.2.2.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6FixedAddrControlPoolIndex,1.3.6.1.4.1.6296.101.27.2.2.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6FixedAddrControlIndex,1.3.6.1.4.1.6296.101.27.2.2.2.7,integer,read-write,objecttype,scalar,"Description."
sleDhcp6FixedAddrControlAddress,1.3.6.1.4.1.6296.101.27.2.2.2.8,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6FixedAddrControlDuid,1.3.6.1.4.1.6296.101.27.2.2.2.9,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6FixedAddrControlValTime,1.3.6.1.4.1.6296.101.27.2.2.2.10,integer,read-write,objecttype,scalar,"Description."
sleDhcp6FixedAddrControlPreTime,1.3.6.1.4.1.6296.101.27.2.2.2.11,integer,read-write,objecttype,scalar,"Description."
sleDhcp6FixedAddrNotification,1.3.6.1.4.1.6296.101.27.2.2.3,,,objectidentity,,""
sleDhcp6FixedAddrCreated,1.3.6.1.4.1.6296.101.27.2.2.3.1,,,notificationtype,,"Description."
sleDhcp6FixedAddrDestroyed,1.3.6.1.4.1.6296.101.27.2.2.3.2,,,notificationtype,,"Description."
sleDhcp6ServerOption,1.3.6.1.4.1.6296.101.27.2.3,,,objectidentity,,""
sleDhcp6ServerOptionTable,1.3.6.1.4.1.6296.101.27.2.3.1,,no-access,objecttype,table,"Description."
sleDhcp6ServerOptionEntry,1.3.6.1.4.1.6296.101.27.2.3.1.1,,no-access,objecttype,row,"Description."
sleDhcp6ServerOptionCode,1.3.6.1.4.1.6296.101.27.2.3.1.1.1,integer,read-write,objecttype,column,"Description. Enumeration: 'nispDomain': 4, 'dnsServer': 9, 'domainName': 8, 'sipDomain': 6, 'nisDomain': 2, 'sntpAddress': 7, 'nisAddress': 1, 'sipAddress': 5, 'nispAddress': 3."
sleDhcp6ServerOptionIndex,1.3.6.1.4.1.6296.101.27.2.3.1.1.2,integer,read-write,objecttype,column,"Description."
sleDhcp6ServerOptionType,1.3.6.1.4.1.6296.101.27.2.3.1.1.3,integer,read-write,objecttype,column,"Description. Enumeration: 'text': 2, 'ipv6address': 1."
sleDhcp6ServerOptionValue,1.3.6.1.4.1.6296.101.27.2.3.1.1.4,octet string,read-write,objecttype,column,"Description."
sleDhcp6ServerOptionControl,1.3.6.1.4.1.6296.101.27.2.3.2,,,objectidentity,,""
sleDhcp6ServerOptionControlRequest,1.3.6.1.4.1.6296.101.27.2.3.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createDhcp6ServerOption': 1, 'destroyDhcp6ServerOption': 2."
sleDhcp6ServerOptionControlStatus,1.3.6.1.4.1.6296.101.27.2.3.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6ServerOptionControlTimer,1.3.6.1.4.1.6296.101.27.2.3.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6ServerOptionControlTimeStamp,1.3.6.1.4.1.6296.101.27.2.3.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6ServerOptionControlReqResult,1.3.6.1.4.1.6296.101.27.2.3.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6ServerOptionControlPoolIndex,1.3.6.1.4.1.6296.101.27.2.3.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6ServerOptionControlCode,1.3.6.1.4.1.6296.101.27.2.3.2.7,integer,read-write,objecttype,scalar,"Description. Enumeration: 'nispDomain': 4, 'dnsServer': 9, 'domainName': 8, 'sipDomain': 6, 'nisDomain': 2, 'sntpAddress': 7, 'nisAddress': 1, 'sipAddress': 5, 'nispAddress': 3."
sleDhcp6ServerOptionControlIndex,1.3.6.1.4.1.6296.101.27.2.3.2.8,integer,read-write,objecttype,scalar,"Description."
sleDhcp6ServerOptionControlType,1.3.6.1.4.1.6296.101.27.2.3.2.9,integer,read-write,objecttype,scalar,"Description. Enumeration: 'text': 2, 'ipv6address': 1."
sleDhcp6ServerOptionControlValue,1.3.6.1.4.1.6296.101.27.2.3.2.10,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6ServerOptionNotification,1.3.6.1.4.1.6296.101.27.2.3.3,,,objectidentity,,""
sleDhcp6ServerOptionCreated,1.3.6.1.4.1.6296.101.27.2.3.3.1,,,notificationtype,,"Description."
sleDhcp6ServerOptionDestroyed,1.3.6.1.4.1.6296.101.27.2.3.3.2,,,notificationtype,,"Description."
sleDhcp6Range,1.3.6.1.4.1.6296.101.27.2.4,,,objectidentity,,""
sleDhcp6RangeTable,1.3.6.1.4.1.6296.101.27.2.4.1,,no-access,objecttype,table,"Description."
sleDhcp6RangeEntry,1.3.6.1.4.1.6296.101.27.2.4.1.1,,no-access,objecttype,row,"Description."
sleDhcp6RangeIndex,1.3.6.1.4.1.6296.101.27.2.4.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6RangeStart,1.3.6.1.4.1.6296.101.27.2.4.1.1.2,octet string,read-write,objecttype,column,"Description."
sleDhcp6RangeEnd,1.3.6.1.4.1.6296.101.27.2.4.1.1.3,octet string,read-write,objecttype,column,"Description."
sleDhcp6RangeValTime,1.3.6.1.4.1.6296.101.27.2.4.1.1.4,integer,read-write,objecttype,column,"Description."
sleDhcp6RangePreTime,1.3.6.1.4.1.6296.101.27.2.4.1.1.5,integer,read-write,objecttype,column,"Description."
sleDhcp6RangeControl,1.3.6.1.4.1.6296.101.27.2.4.2,,,objectidentity,,""
sleDhcp6RangeControlRequest,1.3.6.1.4.1.6296.101.27.2.4.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'destroyDhcp6Range': 2, 'createDhcp6Range': 1."
sleDhcp6RangeControlStatus,1.3.6.1.4.1.6296.101.27.2.4.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6RangeControlTimer,1.3.6.1.4.1.6296.101.27.2.4.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6RangeControlTimeStamp,1.3.6.1.4.1.6296.101.27.2.4.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6RangeControlReqResult,1.3.6.1.4.1.6296.101.27.2.4.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6RangeControlPoolIndex,1.3.6.1.4.1.6296.101.27.2.4.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6RangeControlIndex,1.3.6.1.4.1.6296.101.27.2.4.2.7,integer,read-write,objecttype,scalar,"Description."
sleDhcp6RangeControlStart,1.3.6.1.4.1.6296.101.27.2.4.2.8,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6RangeControlEnd,1.3.6.1.4.1.6296.101.27.2.4.2.9,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6RangeControlValTime,1.3.6.1.4.1.6296.101.27.2.4.2.10,integer,read-write,objecttype,scalar,"Description."
sleDhcp6RangeControlPreTime,1.3.6.1.4.1.6296.101.27.2.4.2.11,integer,read-write,objecttype,scalar,"Description."
sleDhcp6RangeNotification,1.3.6.1.4.1.6296.101.27.2.4.3,,,objectidentity,,""
sleDhcp6RangeCreated,1.3.6.1.4.1.6296.101.27.2.4.3.1,,,notificationtype,,"Description."
sleDhcp6RangeDestroyed,1.3.6.1.4.1.6296.101.27.2.4.3.2,,,notificationtype,,"Description."
sleDhcp6FixedPrefix,1.3.6.1.4.1.6296.101.27.2.5,,,objectidentity,,""
sleDhcp6FixedPrefixTable,1.3.6.1.4.1.6296.101.27.2.5.1,,no-access,objecttype,table,"Description."
sleDhcp6FixedPrefixEntry,1.3.6.1.4.1.6296.101.27.2.5.1.1,,no-access,objecttype,row,"Description."
sleDhcp6FixedPrefixIndex,1.3.6.1.4.1.6296.101.27.2.5.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6FixedPrefixValue,1.3.6.1.4.1.6296.101.27.2.5.1.1.2,octet string,read-write,objecttype,column,"Description."
sleDhcp6FixedPrefixLen,1.3.6.1.4.1.6296.101.27.2.5.1.1.3,integer,read-write,objecttype,column,"Description."
sleDhcp6FixedPrefixDuid,1.3.6.1.4.1.6296.101.27.2.5.1.1.4,octet string,read-write,objecttype,column,"Description."
sleDhcp6FixedPrefixValTime,1.3.6.1.4.1.6296.101.27.2.5.1.1.5,integer,read-write,objecttype,column,"Description."
sleDhcp6FixedPrefixPreTime,1.3.6.1.4.1.6296.101.27.2.5.1.1.6,integer,read-write,objecttype,column,"Description."
sleDhcp6FixedPrefixControl,1.3.6.1.4.1.6296.101.27.2.5.2,,,objectidentity,,""
sleDhcp6FixedPrefixControlRequest,1.3.6.1.4.1.6296.101.27.2.5.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createDhcp6FixedPrefix': 1, 'destroyDhcp6FixedPrefix': 2."
sleDhcp6FixedPrefixControlStatus,1.3.6.1.4.1.6296.101.27.2.5.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6FixedPrefixControlTimer,1.3.6.1.4.1.6296.101.27.2.5.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6FixedPrefixControlTimeStamp,1.3.6.1.4.1.6296.101.27.2.5.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6FixedPrefixControlReqResult,1.3.6.1.4.1.6296.101.27.2.5.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6FixedPrefixControlPoolIndex,1.3.6.1.4.1.6296.101.27.2.5.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6FixedPrefixControlIndex,1.3.6.1.4.1.6296.101.27.2.5.2.7,integer,read-write,objecttype,scalar,"Description."
sleDhcp6FixedPrefixControlValue,1.3.6.1.4.1.6296.101.27.2.5.2.8,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6FixedPrefixControlLen,1.3.6.1.4.1.6296.101.27.2.5.2.9,integer32,read-write,objecttype,scalar,"Description."
sleDhcp6FixedPrefixControlDuid,1.3.6.1.4.1.6296.101.27.2.5.2.10,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6FixedPrefixControlValTime,1.3.6.1.4.1.6296.101.27.2.5.2.11,integer,read-write,objecttype,scalar,"Description."
sleDhcp6FixedPrefixControlPreTime,1.3.6.1.4.1.6296.101.27.2.5.2.12,integer,read-write,objecttype,scalar,"Description."
sleDhcp6FixedPrefixNotification,1.3.6.1.4.1.6296.101.27.2.5.3,,,objectidentity,,""
sleDhcp6FixedPrefixCreated,1.3.6.1.4.1.6296.101.27.2.5.3.1,,,notificationtype,,"Description."
sleDhcp6FixedPrefixDestroyed,1.3.6.1.4.1.6296.101.27.2.5.3.2,,,notificationtype,,"Description."
sleDhcp6Binding,1.3.6.1.4.1.6296.101.27.3,,,objectidentity,,""
sleDhcp6BindBase,1.3.6.1.4.1.6296.101.27.3.1,,,objectidentity,,""
sleDhcp6BindBaseTable,1.3.6.1.4.1.6296.101.27.3.1.1,,no-access,objecttype,table,"Description."
sleDhcp6BindBaseEntry,1.3.6.1.4.1.6296.101.27.3.1.1.1,,no-access,objecttype,row,"Description."
sleDhcp6BindBaseIndex,1.3.6.1.4.1.6296.101.27.3.1.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6BindBaseLinkLocal,1.3.6.1.4.1.6296.101.27.3.1.1.1.2,octet string,read-write,objecttype,column,"Description."
sleDhcp6BindBaseDuid,1.3.6.1.4.1.6296.101.27.3.1.1.1.3,octet string,read-write,objecttype,column,"Description."
sleDhcp6BindBaseIaType,1.3.6.1.4.1.6296.101.27.3.1.1.1.4,integer,read-write,objecttype,column,"Description. Enumeration: 'iapd': 2, 'iana': 1."
sleDhcp6BindBaseIaid,1.3.6.1.4.1.6296.101.27.3.1.1.1.5,integer,read-write,objecttype,column,"Description."
sleDhcp6BindBaseControl,1.3.6.1.4.1.6296.101.27.3.1.2,,,objectidentity,,""
sleDhcp6BindBaseControlRequest,1.3.6.1.4.1.6296.101.27.3.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'clearDhcp6Binding': 1."
sleDhcp6BindBaseControlStatus,1.3.6.1.4.1.6296.101.27.3.1.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6BindBaseControlTimer,1.3.6.1.4.1.6296.101.27.3.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6BindBaseControlTimeStamp,1.3.6.1.4.1.6296.101.27.3.1.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6BindBaseControlReqResult,1.3.6.1.4.1.6296.101.27.3.1.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6BindBaseNotification,1.3.6.1.4.1.6296.101.27.3.1.3,,,objectidentity,,""
sleDhcp6BindingCleared,1.3.6.1.4.1.6296.101.27.3.1.3.1,,,notificationtype,,"Description."
sleDhcp6BindPd,1.3.6.1.4.1.6296.101.27.3.2,,,objectidentity,,""
sleDhcp6BindPdTable,1.3.6.1.4.1.6296.101.27.3.2.1,,no-access,objecttype,table,"Description."
sleDhcp6BindPdEntry,1.3.6.1.4.1.6296.101.27.3.2.1.1,,no-access,objecttype,row,"Description."
sleDhcp6BindPdIndex,1.3.6.1.4.1.6296.101.27.3.2.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6BindPdPrefix,1.3.6.1.4.1.6296.101.27.3.2.1.1.2,octet string,read-write,objecttype,column,"Description."
sleDhcp6BindPdPrefixLen,1.3.6.1.4.1.6296.101.27.3.2.1.1.3,integer,read-write,objecttype,column,"Description."
sleDhcp6BindPdExpireTime,1.3.6.1.4.1.6296.101.27.3.2.1.1.4,integer,read-write,objecttype,column,"Description."
sleDhcp6BindNa,1.3.6.1.4.1.6296.101.27.3.3,,,objectidentity,,""
sleDhcp6BindNaTable,1.3.6.1.4.1.6296.101.27.3.3.1,,no-access,objecttype,table,"Description."
sleDhcp6BindNaEntry,1.3.6.1.4.1.6296.101.27.3.3.1.1,,no-access,objecttype,row,"Description."
sleDhcp6BindNaIndex,1.3.6.1.4.1.6296.101.27.3.3.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6BindNaAddress,1.3.6.1.4.1.6296.101.27.3.3.1.1.2,octet string,read-write,objecttype,column,"Description."
sleDhcp6BindNaExpireTime,1.3.6.1.4.1.6296.101.27.3.3.1.1.3,integer,read-write,objecttype,column,"Description."
sleDhcp6LocalPool,1.3.6.1.4.1.6296.101.27.4,,,objectidentity,,""
sleDhcp6LocalPoolTable,1.3.6.1.4.1.6296.101.27.4.1,,no-access,objecttype,table,"Description."
sleDhcp6LocalPoolEntry,1.3.6.1.4.1.6296.101.27.4.1.1,,no-access,objecttype,row,"Description."
sleDhcp6LocalPoolIndex,1.3.6.1.4.1.6296.101.27.4.1.1.1,integer,read-write,objecttype,column,"Description."
