OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hardwareNICNICsName,1.3.6.1.4.1.13885.101.1.3.10.2.1.2,displaystring,read-only,objecttype,column,"The name of the network interface card."
hardwareNICNICsMAC,1.3.6.1.4.1.13885.101.1.3.10.2.1.3,displaystring,read-only,objecttype,column,"The MAC address of the network interface card."
hardwareNICNICsSpeed,1.3.6.1.4.1.13885.101.1.3.10.2.1.4,unsigned32,read-only,objecttype,column,"The speed of the network interface card (Mbps)."
hardwareNICNICsDuplex,1.3.6.1.4.1.13885.101.1.3.10.2.1.5,displaystring,read-only,objecttype,column,"The duplex mode of the network interface card."
hardwareNICNICsStatus,1.3.6.1.4.1.13885.101.1.3.10.2.1.6,integer,read-only,objecttype,column,"The status of the hardware network interface card. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
hardwareNICNICsIPType,1.3.6.1.4.1.13885.101.1.3.10.2.1.7,integer32,read-only,objecttype,column,"Supported IP versions."
hardwarePTC,1.3.6.1.4.1.13885.101.1.3.11,,,objectidentity,,""
hardwarePTCStatus,1.3.6.1.4.1.13885.101.1.3.11.1,integer,read-only,objecttype,scalar,"Roll-up of the status info from all entries in the table. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
hardwarePTCPTCsTable,1.3.6.1.4.1.13885.101.1.3.11.2,,no-access,objecttype,table,"Table of PTCs status information."
hardwarePTCPTCsEntry,1.3.6.1.4.1.13885.101.1.3.11.2.1,,no-access,objecttype,row,"Table of PTCs status information."
hardwarePTCPTCsIndex,1.3.6.1.4.1.13885.101.1.3.11.2.1.1,unsigned32,read-only,objecttype,column,"Primary index for this table."
hardwarePTCPTCsStatus,1.3.6.1.4.1.13885.101.1.3.11.2.1.2,displaystring,read-only,objecttype,column,"The status of the Polycom Touch Control peripheral."
hardwareUcBoard,1.3.6.1.4.1.13885.101.1.3.12,,,objectidentity,,""
hardwareUcBoardStatus,1.3.6.1.4.1.13885.101.1.3.12.1,integer,read-only,objecttype,scalar,"Overall operational status of the boards. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
hardwareUcBoardUcBoardsTable,1.3.6.1.4.1.13885.101.1.3.12.2,,no-access,objecttype,table,"Table of UcBoards status information."
hardwareUcBoardUcBoardsEntry,1.3.6.1.4.1.13885.101.1.3.12.2.1,,no-access,objecttype,row,"Table of UcBoards status information."
hardwareUcBoardUcBoardsIndex,1.3.6.1.4.1.13885.101.1.3.12.2.1.1,unsigned32,read-only,objecttype,column,"Primary index for this table."
hardwareUcBoardUcBoardsStatus,1.3.6.1.4.1.13885.101.1.3.12.2.1.2,displaystring,read-only,objecttype,column,"The operational status of the board."
call,1.3.6.1.4.1.13885.101.1.4,,,objectidentity,,""
callActiveCallsTable,1.3.6.1.4.1.13885.101.1.4.1,,no-access,objecttype,table,""
callActiveCallsEntry,1.3.6.1.4.1.13885.101.1.4.1.1,,no-access,objecttype,row,""
callActiveCallsIndex,1.3.6.1.4.1.13885.101.1.4.1.1.1,unsigned32,read-only,objecttype,column,"Primary index for this table."
callActiveCallsCallID,1.3.6.1.4.1.13885.101.1.4.1.1.2,displaystring,read-only,objecttype,column,"The CallID of the call this entry refers to."
callActiveCallsConfID,1.3.6.1.4.1.13885.101.1.4.1.1.3,displaystring,read-only,objecttype,column,"The ID of the conf this call is a part of."
callActiveCallsVoiceJitterRX,1.3.6.1.4.1.13885.101.1.4.1.1.4,unsigned32,read-only,objecttype,column,"Receive voice jitter."
callActiveCallsVoiceJitterTX,1.3.6.1.4.1.13885.101.1.4.1.1.5,unsigned32,read-only,objecttype,column,"Transmit voice jitter."
callActiveCallsVoiceLatencyRX,1.3.6.1.4.1.13885.101.1.4.1.1.6,unsigned32,read-only,objecttype,column,"Receive voice latency."
callActiveCallsVoiceLatencyTX,1.3.6.1.4.1.13885.101.1.4.1.1.7,unsigned32,read-only,objecttype,column,"Transmit voice latency."
callActiveCallsVoicePacketLossRX,1.3.6.1.4.1.13885.101.1.4.1.1.8,unsigned32,read-only,objecttype,column,"Receive voice packet loss."
callActiveCallsVoicePacketLossTX,1.3.6.1.4.1.13885.101.1.4.1.1.9,unsigned32,read-only,objecttype,column,"Transmit voice packet loss."
callActiveCallsVoiceProtocolRX,1.3.6.1.4.1.13885.101.1.4.1.1.10,displaystring,read-only,objecttype,column,"Receive voice protocol."
callActiveCallsVoiceProtocolTX,1.3.6.1.4.1.13885.101.1.4.1.1.11,displaystring,read-only,objecttype,column,"Transmit voice protocol."
callActiveCallsMaxVoiceJitterRX,1.3.6.1.4.1.13885.101.1.4.1.1.12,unsigned32,read-only,objecttype,column,"Receive voice max jitter."
callActiveCallsMaxVoiceJitterTX,1.3.6.1.4.1.13885.101.1.4.1.1.13,unsigned32,read-only,objecttype,column,"Transmit voice max jitter."
callActiveCallsTotalPacketsLostRX,1.3.6.1.4.1.13885.101.1.4.1.1.14,unsigned32,read-only,objecttype,column,"Receive total packets lost."
callActiveCallsTotalPacketsLostTX,1.3.6.1.4.1.13885.101.1.4.1.1.15,unsigned32,read-only,objecttype,column,"Transmit total packets lost."
callActiveCallsPctPacketLostRX,1.3.6.1.4.1.13885.101.1.4.1.1.16,unsigned32,read-only,objecttype,column,"Receive percentage packets lost."
callActiveCallsPctPacketLostTX,1.3.6.1.4.1.13885.101.1.4.1.1.17,unsigned32,read-only,objecttype,column,"Transmit percentage packets lost."
callActiveCallsOverallLatencyRX,1.3.6.1.4.1.13885.101.1.4.1.1.18,unsigned32,read-only,objecttype,column,"Receive overall latency."
callActiveCallsOverallLatencyTX,1.3.6.1.4.1.13885.101.1.4.1.1.19,unsigned32,read-only,objecttype,column,"Transmit overall latency."
callActiveCallsOverallJitterRX,1.3.6.1.4.1.13885.101.1.4.1.1.20,unsigned32,read-only,objecttype,column,"Receive overall latency."
callActiveCallsOverallJitterTX,1.3.6.1.4.1.13885.101.1.4.1.1.21,unsigned32,read-only,objecttype,column,"Transmit overall latency."
callActiveCallsContentFormatRsltnRX,1.3.6.1.4.1.13885.101.1.4.1.1.22,displaystring,read-only,objecttype,column,"Receive content format."
callActiveCallsContentFormatRsltnTX,1.3.6.1.4.1.13885.101.1.4.1.1.23,displaystring,read-only,objecttype,column,"Transmit content format."
callActiveCallsContentFrameRateRX,1.3.6.1.4.1.13885.101.1.4.1.1.24,displaystring,read-only,objecttype,column,"Receive content frame rate."
callActiveCallsContentFrameRateTX,1.3.6.1.4.1.13885.101.1.4.1.1.25,displaystring,read-only,objecttype,column,"Transmit content frame rate."
callActiveCallsContentJitterRX,1.3.6.1.4.1.13885.101.1.4.1.1.26,unsigned32,read-only,objecttype,column,"Receive content jitter."
callActiveCallsContentJitterTX,1.3.6.1.4.1.13885.101.1.4.1.1.27,unsigned32,read-only,objecttype,column,"Transmit content jitter."
callActiveCallsContentLatencyRX,1.3.6.1.4.1.13885.101.1.4.1.1.28,unsigned32,read-only,objecttype,column,"Receive content latency."
callActiveCallsContentLatencyTX,1.3.6.1.4.1.13885.101.1.4.1.1.29,unsigned32,read-only,objecttype,column,"Transmit content latency."
callActiveCallsContentPacketLossRX,1.3.6.1.4.1.13885.101.1.4.1.1.30,unsigned32,read-only,objecttype,column,"Receive packet loss."
callActiveCallsContentPacketLossTX,1.3.6.1.4.1.13885.101.1.4.1.1.31,unsigned32,read-only,objecttype,column,"Transmit packet loss."
callActiveCallsContentProtocolRX,1.3.6.1.4.1.13885.101.1.4.1.1.32,displaystring,read-only,objecttype,column,"Receive content protocol."
callActiveCallsContentProtocolTX,1.3.6.1.4.1.13885.101.1.4.1.1.33,displaystring,read-only,objecttype,column,"Transmit content protocol."
callActiveCallsContentRateRX,1.3.6.1.4.1.13885.101.1.4.1.1.34,unsigned32,read-only,objecttype,column,"Receive content protocol."
callActiveCallsContentRateTX,1.3.6.1.4.1.13885.101.1.4.1.1.35,unsigned32,read-only,objecttype,column,"Transmit content rate."
callActiveCallsContentRateUsedRX,1.3.6.1.4.1.13885.101.1.4.1.1.36,unsigned32,read-only,objecttype,column,"Receive used content rate."
callActiveCallsContentRateUsedTX,1.3.6.1.4.1.13885.101.1.4.1.1.37,unsigned32,read-only,objecttype,column,"Transmit used content rate."
callActiveCallsVideoAnnexRX,1.3.6.1.4.1.13885.101.1.4.1.1.38,displaystring,read-only,objecttype,column,"Video annex receive protocol."
callActiveCallsVideoAnnexTX,1.3.6.1.4.1.13885.101.1.4.1.1.39,displaystring,read-only,objecttype,column,"Video annex transmit protocol."
callActiveCallsVideoFECErrorsRX,1.3.6.1.4.1.13885.101.1.4.1.1.40,unsigned32,read-only,objecttype,column,"Video forward error corection receive."
callActiveCallsVideoFECErrorsTX,1.3.6.1.4.1.13885.101.1.4.1.1.41,unsigned32,read-only,objecttype,column,"Video forward error corection transmit."
callActiveCallsVideoRsltnRX,1.3.6.1.4.1.13885.101.1.4.1.1.42,displaystring,read-only,objecttype,column,""
callActiveCallsVideoRsltnTX,1.3.6.1.4.1.13885.101.1.4.1.1.43,displaystring,read-only,objecttype,column,""
callActiveCallsVideoFrameRateRX,1.3.6.1.4.1.13885.101.1.4.1.1.44,displaystring,read-only,objecttype,column,"Receive video frame rate."
callActiveCallsVideoFrameRateTX,1.3.6.1.4.1.13885.101.1.4.1.1.45,displaystring,read-only,objecttype,column,"Transmit video frame rate."
callActiveCallsVideoJitterRX,1.3.6.1.4.1.13885.101.1.4.1.1.46,unsigned32,read-only,objecttype,column,"Receive video jitter."
callActiveCallsVideoJitterTX,1.3.6.1.4.1.13885.101.1.4.1.1.47,unsigned32,read-only,objecttype,column,"Transmit video jitter."
callActiveCallsVideoLatencyRX,1.3.6.1.4.1.13885.101.1.4.1.1.48,unsigned32,read-only,objecttype,column,"Receive video lantency."
callActiveCallsVideoLatencyTX,1.3.6.1.4.1.13885.101.1.4.1.1.49,unsigned32,read-only,objecttype,column,"Transmit video lantency."
callActiveCallsVideoPacketLossRX,1.3.6.1.4.1.13885.101.1.4.1.1.50,unsigned32,read-only,objecttype,column,"Receive video packet loss."
callActiveCallsVideoPacketLossTX,1.3.6.1.4.1.13885.101.1.4.1.1.51,unsigned32,read-only,objecttype,column,"Transmit video packet loss."
callActiveCallsVideoProtocolRX,1.3.6.1.4.1.13885.101.1.4.1.1.52,displaystring,read-only,objecttype,column,"Receive video protocol."
callActiveCallsVideoProtocolTX,1.3.6.1.4.1.13885.101.1.4.1.1.53,displaystring,read-only,objecttype,column,"Transmit video protocol."
callActiveCallsVideoRateRX,1.3.6.1.4.1.13885.101.1.4.1.1.54,unsigned32,read-only,objecttype,column,"Receive video rate."
callActiveCallsVideoRateTX,1.3.6.1.4.1.13885.101.1.4.1.1.55,unsigned32,read-only,objecttype,column,"Transmit video rate."
callActiveCallsVideoRateUsedRX,1.3.6.1.4.1.13885.101.1.4.1.1.56,unsigned32,read-only,objecttype,column,"Receive video rate used."
callActiveCallsVideoRateUsedTX,1.3.6.1.4.1.13885.101.1.4.1.1.57,unsigned32,read-only,objecttype,column,"Transmit video rate used."
callActiveCallsFarSiteName,1.3.6.1.4.1.13885.101.1.4.1.1.58,displaystring,read-only,objecttype,column,"Far end display name."
callActiveCallsFarSiteSystemType,1.3.6.1.4.1.13885.101.1.4.1.1.59,displaystring,read-only,objecttype,column,"Far end system type."
callActiveCallsCallType,1.3.6.1.4.1.13885.101.1.4.1.1.60,displaystring,read-only,objecttype,column,"Call type."
callActiveCallsEncryption,1.3.6.1.4.1.13885.101.1.4.1.1.61,displaystring,read-only,objecttype,column,"Encryption algorithm used."
callActiveCallsPrecedenceLevel,1.3.6.1.4.1.13885.101.1.4.1.1.62,displaystring,read-only,objecttype,column,""
callActiveCallsSendingContent,1.3.6.1.4.1.13885.101.1.4.1.1.63,truthvalue,read-only,objecttype,column,"Content sharing indicator."
conference,1.3.6.1.4.1.13885.101.1.5,,,objectidentity,,""
conferenceNumberActiveConferences,1.3.6.1.4.1.13885.101.1.5.1,unsigned32,read-only,objecttype,scalar,"The number of ongoing conferences."
externalIntegration,1.3.6.1.4.1.13885.101.1.6,,,objectidentity,,""
externalIntegrationStatus,1.3.6.1.4.1.13885.101.1.6.1,integer,read-only,objecttype,scalar,"Overal status of the external services integration. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
externalIntegrationPresence,1.3.6.1.4.1.13885.101.1.6.7,,,objectidentity,,""
externalIntegrationPresenceStatus,1.3.6.1.4.1.13885.101.1.6.7.1,integer,read-only,objecttype,scalar,"Status of the integration with the Presence service. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
externalIntegrationCDR,1.3.6.1.4.1.13885.101.1.6.8,,,objectidentity,,""
externalIntegrationCDRStatus,1.3.6.1.4.1.13885.101.1.6.8.1,integer,read-only,objecttype,scalar,"Status of the integration with the CDR service. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
externalIntegrationSyslog,1.3.6.1.4.1.13885.101.1.6.9,,,objectidentity,,""
externalIntegrationSyslogStatus,1.3.6.1.4.1.13885.101.1.6.9.1,integer,read-only,objecttype,scalar,"Status of the integration with the Syslog service. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
externalIntegrationSoftwareUpdate,1.3.6.1.4.1.13885.101.1.6.10,,,objectidentity,,""
externalIntegrationSoftwareUpdateStatus,1.3.6.1.4.1.13885.101.1.6.10.1,integer,read-only,objecttype,scalar,"Status of the integration with the Software Update service. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
externalIntegrationProvisioning,1.3.6.1.4.1.13885.101.1.6.11,,,objectidentity,,""
externalIntegrationProvisioningStatus,1.3.6.1.4.1.13885.101.1.6.11.1,integer,read-only,objecttype,scalar,"Status of the integration with the Provisioning service. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
externalIntegrationExchange,1.3.6.1.4.1.13885.101.1.6.12,,,objectidentity,,""
externalIntegrationExchangeStatus,1.3.6.1.4.1.13885.101.1.6.12.1,integer,read-only,objecttype,scalar,"Status of the integration with the Exchange service. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
externalIntegrationExchangeServerTable,1.3.6.1.4.1.13885.101.1.6.12.2,,no-access,objecttype,table,"Table of Exchange servers integration status information."
externalIntegrationExchangeServerEntry,1.3.6.1.4.1.13885.101.1.6.12.2.1,,no-access,objecttype,row,"Table of Exchange servers integration status information."
externalIntegrationExchangeServerIndex,1.3.6.1.4.1.13885.101.1.6.12.2.1.1,unsigned32,read-only,objecttype,column,"Primary index for this table."
