OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cQoSTrafFilterUserAclRule,1.3.6.1.4.1.25506.2.17.1.2.3.1.5,integer32,read-only,objecttype,column,"The subitem of user-based acl rule."
hh3cQoSTrafFilterIpAclNum,1.3.6.1.4.1.25506.2.17.1.2.3.1.6,integer32,read-only,objecttype,column,"The number of Ip-based acl group."
hh3cQoSTrafFilterIpAclRule,1.3.6.1.4.1.25506.2.17.1.2.3.1.7,integer32,read-only,objecttype,column,"The subitem of IP-based acl rule."
hh3cQoSTrafFilterLinkAclNum,1.3.6.1.4.1.25506.2.17.1.2.3.1.8,integer32,read-only,objecttype,column,"The number of Link-based acl group"
hh3cQoSTrafFilterLinkAclRule,1.3.6.1.4.1.25506.2.17.1.2.3.1.9,integer32,read-only,objecttype,column,"The subitem of Link-based acl rule."
hh3cQoSTrafFilterRowStatus,1.3.6.1.4.1.25506.2.17.1.2.3.1.10,rowstatus,read-only,objecttype,column,"RowStatus,Now support three state:CreateAndGo,Active,Destroy."
hh3cQoSProfPortMapping,1.3.6.1.4.1.25506.2.17.1.3,,,objectidentity,,""
hh3cQoSProfPortMappingTable,1.3.6.1.4.1.25506.2.17.1.3.1,,no-access,objecttype,table,"Port mapping table is used to apply the qos profile to the port. If a qos profile is applied to the port, then the port will have an entry in the table."
hh3cQoSProfPortMappingEntry,1.3.6.1.4.1.25506.2.17.1.3.1.1,,no-access,objecttype,row," "
hh3cQoSProfPortMappingIfIndex,1.3.6.1.4.1.25506.2.17.1.3.1.1.1,integer32,no-access,objecttype,column,"The ifindex which the specified QoS profile group is applied to."
hh3cQoSProfPortMappingProfIndex,1.3.6.1.4.1.25506.2.17.1.3.1.1.2,integer32,no-access,objecttype,column,"The index of specified QoS profile group."
hh3cQoSProfPortMappingRowStatus,1.3.6.1.4.1.25506.2.17.1.3.1.1.3,rowstatus,read-only,objecttype,column,"RowStatus,Now support three state:CreateAndGo,Active,Destroy."
hh3cQoSProfPortMappingModeTable,1.3.6.1.4.1.25506.2.17.1.3.2,,no-access,objecttype,table,"Port mapping mode table is used to set mapping mode of the port. When a qos profile is applied to a port, the profile can have two working ways: 1)The profile is the same for all the users connected to the port; 2)The profile can be different for different users connected to the port; Port-based mode means the profile is the same for all the users. User-based mode means the profile is different for different users. Default value is port-based."
hh3cQoSProfPortMappingModeEntry,1.3.6.1.4.1.25506.2.17.1.3.2.1,,no-access,objecttype,row," "
hh3cQoSProfPortMappingModeIfIndex,1.3.6.1.4.1.25506.2.17.1.3.2.1.1,integer32,no-access,objecttype,column,"The ifindex which the QoS profile mapping mode is applied to."
hh3cQoSProfPortMappingMode,1.3.6.1.4.1.25506.2.17.1.3.2.1.2,integer,read-write,objecttype,column,"The QoS profile mapping mode of specifed port. Enumeration: 'user-based': 1, 'port-based': 2."
hh3cQoSProfDynPortMappingTable,1.3.6.1.4.1.25506.2.17.1.3.3,,no-access,objecttype,table,"Dynamic port mapping table is used to get user' port,MAC address,IP address,VLAN ID and user-specified qos profiles. Network managers can allocate different QOS profile groups to different users. Once the user is on line, then the user-specified QOS profiles will be dynamically applied to the port the user connects. Each port can have different groups of users simultaneously connected. Each group of users can have assiociation with multiple QOS profiles simultaneously. So the user's port,MAC address,IP address and VLAN ID will replace the source information in the ACL rules refered in the QOS profiles. Once the user is off line, then the user-specified QOS profiles will be dynamically deleted from the port the user connects."
hh3cQoSProfDynPortMappingEntry,1.3.6.1.4.1.25506.2.17.1.3.3.1,,no-access,objecttype,row," "
hh3cQoSProfDynPortMappingIfIndex,1.3.6.1.4.1.25506.2.17.1.3.3.1.1,integer32,no-access,objecttype,column,"if index of the port user profile is applied."
hh3cQoSProfDynPortMappingUserSrcMAC,1.3.6.1.4.1.25506.2.17.1.3.3.1.2,macaddress,no-access,objecttype,column,"User sourc MAC address."
hh3cQoSProfDynPortMappingUserName,1.3.6.1.4.1.25506.2.17.1.3.3.1.3,octet string,read-only,objecttype,column,"User name."
hh3cQoSProfDynPortMappingUserIPAddr,1.3.6.1.4.1.25506.2.17.1.3.3.1.4,ipaddress,read-only,objecttype,column,"User IP address"
hh3cQoSProfDynPortMappingUserVLANID,1.3.6.1.4.1.25506.2.17.1.3.3.1.5,integer32,read-only,objecttype,column,"User VLAN ID."
hh3cQoSProfDynPortMappingUserProfName,1.3.6.1.4.1.25506.2.17.1.3.3.1.6,octet string,read-only,objecttype,column,"User profile name."
hh3cQoSProfPortMappingTraps,1.3.6.1.4.1.25506.2.17.2,,,objectidentity,,""
hh3cQoSProfPortMappingError,1.3.6.1.4.1.25506.2.17.2.1,,,notificationtype,,"An hh3cQoSProfPortMappingError notification is generated when a qos profile fails to be applied on the port."
hh3cQoSProfMibConformance,1.3.6.1.4.1.25506.2.17.3,,,objectidentity,,""
hh3cQoSProfMibCompliances,1.3.6.1.4.1.25506.2.17.3.1,,,objectidentity,,""
hh3cQoSProfMibCompliance,1.3.6.1.4.1.25506.2.17.3.1.1,,,modulecompliance,,"The compliance statement for QoS Profile MIB."
hh3cQoSProfMibGroups,1.3.6.1.4.1.25506.2.17.3.2,,,objectidentity,,""
hh3cQoSProfGroup,1.3.6.1.4.1.25506.2.17.3.2.1,,,objectgroup,,"Included table: hh3cQoSProfTable."
hh3cQoSActionGroup,1.3.6.1.4.1.25506.2.17.3.2.2,,,objectgroup,,"Included table: 1)hh3cQoSTrafficLimitTable. 2)hh3cQoSTrafficPriorityTable. 3)hh3cQoSTrafficFilterTable "
hh3cQoSProfPortMappingGroup,1.3.6.1.4.1.25506.2.17.3.2.3,,,objectgroup,,"Included tables: 1)hh3cQoSProfPortMappingTable. 2)hh3cQoSProfPortMappingModeTable. 3)hh3cQoSProfDynPortMappingTable. "
hh3cQoSProfPortMappingTrapsGroup,1.3.6.1.4.1.25506.2.17.3.2.4,,,notificationgroup,,"Included: hh3cQoSProfPortMappingTraps."
