OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
i101EventObjects11,1.3.6.1.4.1.2007.1.4.229.1.11,,,objectidentity,,"Event I101.11 A status change has occurred on RTU."
i10111_rtu,1.3.6.1.4.1.2007.1.4.229.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'rtu' in event I101.11"
i10111_statsu,1.3.6.1.4.1.2007.1.4.229.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'statsu' in event I101.11"
i101EventObjects12,1.3.6.1.4.1.2007.1.4.229.1.12,,,objectidentity,,"Event I101.12 Tx data discarted due interface is in down state."
i10112_interface,1.3.6.1.4.1.2007.1.4.229.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event I101.12"
i101Notifications,1.3.6.1.4.1.2007.1.4.229.2,,,objectidentity,,""
i101NotificationsPrefix,1.3.6.1.4.1.2007.1.4.229.2.0,,,objectidentity,,""
i101Notification1,1.3.6.1.4.1.2007.1.4.229.2.0.1,,,notificationtype,,"Notification of Event I101.1 Message: 'Rx Data from Serial Terminal $1 bytes, interface $2' Parameters list: $1: i1011_bytes_number $2: i1011_interface Data has been received from Serial Terminal."
i101Notification2,1.3.6.1.4.1.2007.1.4.229.2.0.2,,,notificationtype,,"Notification of Event I101.2 Message: 'Rx Message $1 from Serial Terminal address $2, $3 bytes, interface $4' Parameters list: $1: i1012_coment $2: i1012_serrial_address $3: i1012_bytes_number $4: i1012_interface One OK Message has been received from Serial Terminal."
i101Notification3,1.3.6.1.4.1.2007.1.4.229.2.0.3,,,notificationtype,,"Notification of Event I101.3 Message: 'Rx Bad Message from Serial Terminal ($1), interface $2' Parameters list: $1: i1013_cause $2: i1013_interface One Bad Message has been received from Serial Terminal."
i101Notification4,1.3.6.1.4.1.2007.1.4.229.2.0.4,,,notificationtype,,"Notification of Event I101.4 Message: 'A block with LRC/CRC error has been received from Serial Terminal, interface $1' Parameters list: $1: i1014_interface A message with LRC/CRC error has been received from Serial Terminal."
i101Notification5,1.3.6.1.4.1.2007.1.4.229.2.0.5,,,notificationtype,,"Notification of Event I101.5 Message: 'Tx Message to Serial Terminal, $1 bytes interface $2' Parameters list: $1: i1015_bytes $2: i1015_interface A Message has been transmitted to Serial Terminal."
i101Notification6,1.3.6.1.4.1.2007.1.4.229.2.0.6,,,notificationtype,,"Notification of Event I101.6 Message: 'Serial Control Signal Imput CD change to $1, interface $2' Parameters list: $1: i1016_message_type $2: i1016_interface A change ON/OFF has been detected in Serial Control Signal Input."
i101Notification7,1.3.6.1.4.1.2007.1.4.229.2.0.7,,,notificationtype,,"Notification of Event I101.7 Message: 'Serial Control signal Output DTR change to $1, interface $2' Parameters list: $1: i1017_message_type $2: i1017_interface A change ON/OFF has been make in Serial Control Signal Output."
i101Notification8,1.3.6.1.4.1.2007.1.4.229.2.0.8,,,notificationtype,,"Notification of Event I101.8 Message: 'Data ERROR from Serial Terminal has been received type: $1. Interface $2' Parameters list: $1: i1018_message_type $2: i1018_interface Data error from Serial Terminal has been received."
i101Notification9,1.3.6.1.4.1.2007.1.4.229.2.0.9,,,notificationtype,,"Notification of Event I101.9 Message: 'Data transmitted to serial interface $1 (addr:$2,$3 bytes):$4' Parameters list: $1: i1019_interface $2: i1019_serial_address $3: i1019_lenght $4: i1019_hex_data Detailed Data send to serial interface."
i101Notification10,1.3.6.1.4.1.2007.1.4.229.2.0.10,,,notificationtype,,"Notification of Event I101.10 Message: 'Data received from serial interface $1 (addr:$2,$3 bytes):$4' Parameters list: $1: i10110_interface $2: i10110_serial_address $3: i10110_lenght $4: i10110_hex_data Detailed Data received from serial interface."
i101Notification11,1.3.6.1.4.1.2007.1.4.229.2.0.11,,,notificationtype,,"Notification of Event I101.11 Message: 'RTU $1 link status change to $2' Parameters list: $1: i10111_rtu $2: i10111_statsu A status change has occurred on RTU."
i101Notification12,1.3.6.1.4.1.2007.1.4.229.2.0.12,,,notificationtype,,"Notification of Event I101.12 Message: 'Data transmitted is discarted since interface $1 is down' Parameters list: $1: i10112_interface Tx data discarted due interface is in down state."
