OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cipUrpfIpVersion,1.3.6.1.4.1.9.9.451.1.2.1.1.1,integer,no-access,objecttype,column,"Specifies the version of IP forwarding on an interface to which the table row URPF counts, rates, and configuration apply. Enumeration: 'ipv4': 1, 'ipv6': 2."
cipUrpfDrops,1.3.6.1.4.1.9.9.451.1.2.1.1.2,counter32,read-only,objecttype,column,"Sum of dropped IP version cipUrpfIpVersion packets failing a URPF check. This value is the sum of drops of packets received on all interfaces of the managed device."
cipUrpfDropRate,1.3.6.1.4.1.9.9.451.1.2.1.1.3,gauge32,read-only,objecttype,column,"The rate of packet drops of IP version cipUrpfIpVersion packets due to URPF for the managed device. The per-interface drop rate notification is issued on rates exceeding a limit (rising rate). This dropping may indicate an security attack on the network. To determine whether the attack/event is over, the NMS must consult the managed device. This object can be polled to determine the recent drop rate for the managed device as a whole, in addition to querying particular interface objects. This object is the average rate of dropping over the most recent window of time. The rate is computed by dividing the number of packets dropped over a window by the window time in seconds. The window time is specified by cipUrpfDropRateWindow. Each time the drop rate is computed, and at system startup, a snapshot is taken of the latest value of cipUrpfDrops. Subtracting from this the snapshot of cipUrpfDrops at the start of the current window of time gives the number of packets dropped. The drop rate is computed every cipUrpfComputeInterval seconds. As an example, let cipUrpfDropRateWindow be 300 seconds, and cipUrpfComputeInterval 30 seconds. Every 30 seconds, the drop count five minutes previous is subtracted from the current drop count, and the result is divided by 300 to arrive at the drop rate. At device start-up, until the device has been up more than cipUrpfDropRateWindow, when drop rate is computed, the value of cipUrpfDrops is divided by the time the device has been up. After the device has been up for cipUrpfDropRateWindow, when drop rate is computed, the number of packet drops counted from interval start time to the computation time is divided by cipUrpfDropRateWindow. Changes to cipUrpfDropRateWindow are not reflected in this object until the next computation time. The rate from the most recent computation is the value fetched until the subsequent computation is performed."
cipUrpfIfMonTable,1.3.6.1.4.1.9.9.451.1.2.2,,no-access,objecttype,table,"This table contains information on URPF dropping on an interface."
cipUrpfIfMonEntry,1.3.6.1.4.1.9.9.451.1.2.2.1,,no-access,objecttype,row,"If IPv4 packet forwarding is configured on an interface, and is configured to perform URPF checking, a row appears in this table with indices [ifIndex][ipv4]. If IPv4 packet forwarding is deconfigured, or URPF checking is deconfigured, the row disappears. If IPv6 packet forwarding is configured on an interface, and is configured to perform URPF checking, a row appears in the table with indices [ifIndex][ipv6]. If IPv6 packet forwarding is deconfigured, or URPF checking is deconfigured, the row disappears."
cipUrpfIfIpVersion,1.3.6.1.4.1.9.9.451.1.2.2.1.1,integer,no-access,objecttype,column,"Specifies the version of IP forwarding on an interface to which the table row URPF counts, rates, and configuration apply. Enumeration: 'ipv4': 1, 'ipv6': 2."
cipUrpfIfDrops,1.3.6.1.4.1.9.9.451.1.2.2.1.2,counter32,read-only,objecttype,column,"The number of IP packets of version cipUrpfIfIpVersion failing the URPF check and dropped by the managed device on a particular interface. Discontinuities in the value of this variable can occur at re-initialization of the management system, and at other times as indicated by the values of cipUrpfIfDiscontinuityTime."
cipUrpfIfSuppressedDrops,1.3.6.1.4.1.9.9.451.1.2.2.1.3,counter32,read-only,objecttype,column,"The number of IP packets of version cipUrpfIfIpVersion failing the URPF check but given a reprieve and not dropped by the managed device. Depending on the device configuration and capabilities, the following cases may cause incrementing of the counter: - if the managed device is configured to allow self-pings and the managed device pings itself. - if the managed device is configured for loose URPF (if any interface has a route to the source), and the strict case fails while the loose case passes. - DHCP Request packets (src 0.0.0.0 dst 255.255.255.255) will pass after initially being marked for drop. - RIP routing on unnumbered interfaces will pass after initially being marked for drop. - multicast packets will pass after initially being marked for drop - ACL's can be applied to permit packets after initially being marked for drop. Discontinuities in the value of this variable can occur at re-initialization of the management system, and at other times as indicated by the values of cipUrpfIfDiscontinuityTime."
cipUrpfIfDropRate,1.3.6.1.4.1.9.9.451.1.2.2.1.4,gauge32,read-only,objecttype,column,"The rate of packet drops of IP version cipUrpfIfIpVersion packets due to URPF on the interface. This object is the average rate of dropping over the most recent interval of time. The rate is computed by dividing the number of packets dropped over an interval by the interval time in seconds. Each time the drop rate is computed, and at system startup, a snapshot is taken of the latest value of cipUrpfIfDrops. Subtracting from this the snapshot of cipUrpfIfDrops at the start of the current interval of time gives the number of packets dropped. The drop rate is computed every cipUrpfComputeInterval seconds. When drop rate is computed, if time since the creation of a row in cipUrpfIfMonTable is less than cipUrpfDropRateWindow, the value of cipUrpfIfDrops is divided by the time since row was created. After the row has been in existence for cipUrpfDropRateWindow, when drop rate is computed, the number of packet drops counted on the interface from interval start time to the computation time is divided by cipUrpfDropRateWindow. Changes to cipUrpfDropRateWindow are not reflected in this object until the next computation time. The rate from the most recent computation is the value fetched until the subsequent computation is performed."
cipUrpfIfDiscontinuityTime,1.3.6.1.4.1.9.9.451.1.2.2.1.5,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which this interface's counters suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a value of zero."
cipUrpfVrfIfTable,1.3.6.1.4.1.9.9.451.1.2.3,,no-access,objecttype,table,"This table contains statistics information for interfaces performing URPF using VRF table to determine reachability."
cipUrpfVrfIfEntry,1.3.6.1.4.1.9.9.451.1.2.3.1,,no-access,objecttype,row,"An entry exists for a VRF and interface if and only if the VRF associated with the interface is configured to perform IP URPF checking using the routing table for the VRF."
cipUrpfVrfIfDrops,1.3.6.1.4.1.9.9.451.1.2.3.1.2,counter32,read-only,objecttype,column,"The number of packets failing the URPF check for a VRF on the interface and dropped by the managed device. Discontinuities in the value of this variable can occur at re-initialization of the management system, and at other times as indicated by the values of cipUrpfVrfIfDiscontinuityTime."
cipUrpfVrfIfDiscontinuityTime,1.3.6.1.4.1.9.9.451.1.2.3.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which the URPF counters for this VRF on this interface suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a value of zero."
cipUrpfInterfaceConfig,1.3.6.1.4.1.9.9.451.1.3,,,objectidentity,,""
cipUrpfIfConfTable,1.3.6.1.4.1.9.9.451.1.3.1,,no-access,objecttype,table,"This table contains statistics information on URPF on an interface."
cipUrpfIfConfEntry,1.3.6.1.4.1.9.9.451.1.3.1.1,,no-access,objecttype,row,"A row exists in this table if a row exists in cipUrpfIfMonTable."
cipUrpfIfDropRateNotifyEnable,1.3.6.1.4.1.9.9.451.1.3.1.1.1,truthvalue,read-write,objecttype,column,"This object specifies whether the system produces the cipUrpfIfDropRateNotify notification as a result of URPF dropping of version cipUrpfIfIpVersion IP packets on this interface. A false value prevents such notifications from being generated by this system."
cipUrpfIfNotifyDropRateThreshold,1.3.6.1.4.1.9.9.451.1.3.1.1.2,unsigned32,read-write,objecttype,column,"When the calculated rate of URPF packet drops (cipUrpfIfDropRate) meets or exceeds the value specified by this object, a cipUrpfIfDropRateNotify notification is sent if cipUrpfIfDropRateNotifyEnable is set to true, and no such notification for the IP version has been sent for this interface for the hold-down period. Note that due to the calculation used for drop rate, if there are less than n drop events in an n-second period the notification will not be generated. To allow for the detection of a small number of drop events, the value 0 (zero) is used to indicate that if any drop events occur during the interval, a notification is generated."
cipUrpfIfNotifyDrHoldDownReset,1.3.6.1.4.1.9.9.451.1.3.1.1.3,truthvalue,read-write,objecttype,column,"Setting this object to true causes the five-minute hold-down timer for emitting URPF drop rate notifications for IP version cipUrpfIfIpVersion on the interface to be short-circuited. If a notification is due and would be emitted for the interface if the five-minutes elapsed, setting this object will cause the notification to be sent. This is a trigger, and doesn't hold information. It is set and an action is performed. Therefore a get for this object always returns false."
cipUrpfIfCheckStrict,1.3.6.1.4.1.9.9.451.1.3.1.1.4,integer,read-only,objecttype,column,"Interface configuration indicating the strictness of the reachability check performed on the interface. - strict: check that source addr is reachable via the interface it came in on. - loose : check that source addr is reachable via some interface on the device. Enumeration: 'strict': 1, 'loose': 2."
cipUrpfIfWhichRouteTableID,1.3.6.1.4.1.9.9.451.1.3.1.1.5,integer,read-only,objecttype,column,"Interface configuration indicating the routing table consulted for the reachability check: - default: the non-private routing table for of the managed system. - vrf : a particular VPN routing table. Enumeration: 'default': 1, 'vrf': 2."
cipUrpfIfVrfName,1.3.6.1.4.1.9.9.451.1.3.1.1.6,snmpadminstring,read-only,objecttype,column,"If the value of cipUrpfIfWhichRouteTableID is 'vrf', the name of the VRF Table. Otherwise a zero-length string."
cipUrpfVrf,1.3.6.1.4.1.9.9.451.1.4,,,objectidentity,,""
cipUrpfVrfTable,1.3.6.1.4.1.9.9.451.1.4.1,,no-access,objecttype,table,"This table enables indexing URPF drop statistics by Virtual Routing and Forwarding instances."
cipUrpfVrfEntry,1.3.6.1.4.1.9.9.451.1.4.1.1,,no-access,objecttype,row,"An entry exists for a VRF if and only if the VRF is associated with an interface that is configured to perform IP URPF checking using the routing table for that VRF."
cipUrpfVrfName,1.3.6.1.4.1.9.9.451.1.4.1.1.1,snmpadminstring,read-only,objecttype,column,"This field is used to specify the VRF Table name."
ciscoIpUrpfMIBConformance,1.3.6.1.4.1.9.9.451.2,,,objectidentity,,""
ciscoIpUrpfMIBCompliances,1.3.6.1.4.1.9.9.451.2.1,,,objectidentity,,""
ciscoIpUrpfMIBCompliance,1.3.6.1.4.1.9.9.451.2.1.1,,,modulecompliance,,"An SNMP entity can implement this module to provide URPF problem diagnosis information."
ciscoIpUrpfMIBGroups,1.3.6.1.4.1.9.9.451.2.2,,,objectidentity,,""
ciscoIpUrpfMIBMainObjectGroup,1.3.6.1.4.1.9.9.451.2.2.1,,,objectgroup,,"The collection of common counter objects, those needed by other objects, and the common interface table."
ciscoIpUrpfMIBVrfObjectGroup,1.3.6.1.4.1.9.9.451.2.2.2,,,objectgroup,,"The collection of objects needed to index by VRF."
ciscoIpUrpfMIBNotifyGroup,1.3.6.1.4.1.9.9.451.2.2.6,,,notificationgroup,,"The collection of objects which are used to specify notifications for URPF."
