OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
publicAccessDeviceAccountingProfileIndex,1.3.6.1.4.1.8744.5.1.1.2.8,colubrisprofileindexorzero,read-only,objecttype,scalar,"Identifies the AAA server profile to use for device accounting. This attribute only applies when publicAccessDeviceAccountingEnabled is set to 'enable'. When the special value zero is specified, the value set inside publicAccessDeviceAuthenProfileIndex is used instead."
publicAccessDeviceForceReconfiguration,1.3.6.1.4.1.8744.5.1.1.2.9,integer,read-write,objecttype,scalar,"Specify forceReconfiguration(1) to force the device to re-read the local configuration file or re-issue an authentication request to the AAA server, or both based on the value of the publicAccessDeviceConfigMode attribute. Reading this object always returns 'idle'. Re-issuing an authentication only applies if a valid AAA server profile is specified in publicAccessDeviceAuthenProfileIndex. Enumeration: 'idle': 0, 'forceReconfiguration': 1."
publicAccessUsersGroup,1.3.6.1.4.1.8744.5.1.1.3,,,objectidentity,,""
publicAccessUsersMaxCount,1.3.6.1.4.1.8744.5.1.1.3.1,unsigned32,read-only,objecttype,scalar,"Indicates the maximum number of concurrent authenticated users."
publicAccessUsersCount,1.3.6.1.4.1.8744.5.1.1.3.2,gauge32,read-only,objecttype,scalar,"Indicates the number of currently authenticated users."
publicAccessUsersThreshold,1.3.6.1.4.1.8744.5.1.1.3.3,unsigned32,read-write,objecttype,scalar,"Specifies the trigger value for sending the publicAccessUsersThresholdTrap. When the number of users logged into the public access interface is equal to or exceeds this threshold value, a publicAccessUsersThresholdTrap is sent. The threshold value cannot exceed publicAccessUsersMaxCount or an error is returned. Set this to zero to disable sending of the publicAccessUsersThresholdTrap."
publicAccessUsersSessionTrapEnabled,1.3.6.1.4.1.8744.5.1.1.3.4,colubrisnotificationenable,read-write,objecttype,scalar,"When set to enable, the publicAccessUsersSessionStart and publicAccessUsersSessionStop traps are generated when a user session begins or ends."
publicAccessUsersConfigTable,1.3.6.1.4.1.8744.5.1.1.3.5,,no-access,objecttype,table,"Provides information on the user's authentication method. In tabular form to allow multiple instances on an agent."
publicAccessUsersConfigEntry,1.3.6.1.4.1.8744.5.1.1.3.5.1,,no-access,objecttype,row,"An entry in the table."
publicAccessUsersConfigIndex,1.3.6.1.4.1.8744.5.1.1.3.5.1.1,integer32,no-access,objecttype,column,"Index of a user profile in the publicAccessUsersConfigTable."
publicAccessUsersConfigAuthenType,1.3.6.1.4.1.8744.5.1.1.3.5.1.2,colubrisusersauthenticationtype,read-only,objecttype,column,"Indicates the mechanism used to authenticate users."
publicAccessUsersConfigAuthenMode,1.3.6.1.4.1.8744.5.1.1.3.5.1.3,colubrisusersauthenticationmode,read-only,objecttype,column,"Specifies how the user authentication is performed. It can be done with the local user list or via a AAA server profile. If both are enabled, the local user list is checked first."
publicAccessUsersConfigAuthenProfileIndex,1.3.6.1.4.1.8744.5.1.1.3.5.1.4,colubrisprofileindexorzero,read-only,objecttype,column,"Specifies the AAA profile to use for user authentication when publicAccessUsersAuthenMode is set to 'profile' or 'localAndProfile'."
publicAccessUsersConfigAuthenTimeout,1.3.6.1.4.1.8744.5.1.1.3.5.1.5,unsigned32,read-only,objecttype,column,"Logins are refused if the AAA server does not respond within this time period. Only applies when coVirtualApUserAccessAuthenMode is set to 'profile' or 'localAndProfile' and when the users are authenticated via 'HTML' or 'MAC' authentication."
publicAccessUsersConfigAccountingEnabled,1.3.6.1.4.1.8744.5.1.1.3.5.1.6,integer,read-only,objecttype,column,"Indicates if accounting information is generated by the device and sent to the AAA server for public access users. Accounting information is generated only if a valid AAA server profile is configured for publicAccessUsersAccountingProfileIndex. Enumeration: 'enable': 1, 'disable': 2."
publicAccessUsersConfigAccountingProfileIndex,1.3.6.1.4.1.8744.5.1.1.3.5.1.7,colubrisprofileindexorzero,read-only,objecttype,column,"Identifies the AAA profile to send accounting to for public access users. When zero is specified, the value set inside publicAccessDeviceAuthenProfileIndex is used instead."
publicAccessUsersConfigInterfaceIndex,1.3.6.1.4.1.8744.5.1.1.3.5.1.8,interfaceindex,read-only,objecttype,column,"Indicates the local interface on which these configuration parameters apply. This attribute is used with the publicAccessUsersConfigVirtualApProfileIndex to uniquely identify an entry in Virtual AP indexed tables."
publicAccessUsersConfigVirtualApProfileIndex,1.3.6.1.4.1.8744.5.1.1.3.5.1.9,integer32,read-only,objecttype,column,"Indicates a user's VAP profile currently associated with these configuration parameters. This attribute is used with the publicAccessUsersConfigInterfaceIndex to uniquely identify an entry in Virtual AP indexed tables."
publicAccessUserTable,1.3.6.1.4.1.8744.5.1.1.3.6,,no-access,objecttype,table,"A table containing specific information for users authenticated by the authentication system. In tabular form to allow multiple instances on an agent."
publicAccessUserEntry,1.3.6.1.4.1.8744.5.1.1.3.6.1,,no-access,objecttype,row,"Information about a particular user that has been authenticated by the authentication system. publicAccessUserIndex - Uniquely identifies a user in the table."
publicAccessUserIndex,1.3.6.1.4.1.8744.5.1.1.3.6.1.1,integer32,no-access,objecttype,column,"Index of a user in the publicAccessUserTable."
publicAccessUserAuthenType,1.3.6.1.4.1.8744.5.1.1.3.6.1.2,colubrisusersauthenticationtype,read-only,objecttype,column,"Indicates the mechanism used to authenticate the user."
publicAccessUserAuthenMode,1.3.6.1.4.1.8744.5.1.1.3.6.1.3,colubrisusersauthenticationmode,read-only,objecttype,column,"Specifies how user authentication is performed. It can be done using a local user list defined on the device or AAA server profile. If both modes are active the local user list is checked first."
publicAccessUserState,1.3.6.1.4.1.8744.5.1.1.3.6.1.4,integer,read-only,objecttype,column,"Indicates the current state of the user. Enumeration: 'disconnected': 5, 'disconnectedAdministrative': 7, 'disconnectingAdministrative': 6, 'unassigned': 0, 'connected': 2, 'connecting': 1, 'reconnecting': 3, 'disconnecting': 4."
publicAccessUserStationIpAddress,1.3.6.1.4.1.8744.5.1.1.3.6.1.5,ipaddress,read-only,objecttype,column,"Indicates the user's IP address."
publicAccessUserName,1.3.6.1.4.1.8744.5.1.1.3.6.1.6,octet string,read-only,objecttype,column,"Indicates the user's name."
publicAccessUserSessionStartTime,1.3.6.1.4.1.8744.5.1.1.3.6.1.7,dateandtime,read-only,objecttype,column,"Indicates when this user session was started."
publicAccessUserSessionDuration,1.3.6.1.4.1.8744.5.1.1.3.6.1.8,counter32,read-only,objecttype,column,"Indicates how long the user's session has been active. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessUserIdleTime,1.3.6.1.4.1.8744.5.1.1.3.6.1.9,counter32,read-only,objecttype,column,"Indicates for how long the user's session has been idle. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessUserBytesSent,1.3.6.1.4.1.8744.5.1.1.3.6.1.10,counter64,read-only,objecttype,column,"Indicates the total number of bytes sent by the user. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessUserBytesReceived,1.3.6.1.4.1.8744.5.1.1.3.6.1.11,counter64,read-only,objecttype,column,"Indicates the total number of bytes received by the user. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessUserPacketsSent,1.3.6.1.4.1.8744.5.1.1.3.6.1.12,counter32,read-only,objecttype,column,"Indicates the total number of IP packets sent by the user. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessUserPacketsReceived,1.3.6.1.4.1.8744.5.1.1.3.6.1.13,counter32,read-only,objecttype,column,"Indicates the total number of IP packets received by the user. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessUserForceDisconnection,1.3.6.1.4.1.8744.5.1.1.3.6.1.14,integer,read-write,objecttype,column,"Setting this attribute to 'adminReset' disconnects the user with a cause of ADMIN_RESET. Reading this variable always return 'idle'. Enumeration: 'adminReset': 1, 'idle': 0."
publicAccessUserStationMacAddress,1.3.6.1.4.1.8744.5.1.1.3.6.1.15,macaddress,read-only,objecttype,column,"Indicates the user's MAC Address."
publicAccessUserApMacAddress,1.3.6.1.4.1.8744.5.1.1.3.6.1.16,macaddress,read-only,objecttype,column,"Indicates the user's Access Point MAC Address when Location- Aware is enabled or the Access Controller MAC Address."
publicAccessUserGroupName,1.3.6.1.4.1.8744.5.1.1.3.6.1.17,octet string,read-only,objecttype,column,"Indicates the user's Access Point Group Name (ONLY when Location-aware is enabled and properly configured). If this information is not available, a zero-Length string is returned."
publicAccessUserSSID,1.3.6.1.4.1.8744.5.1.1.3.6.1.18,colubrisssidornone,read-only,objecttype,column,"Indicates the user's Access Point SSID (ONLY when Location-aware is enabled and properly configured). If this information is not available, a zero-Length string is returned."
publicAccessUserSecurity,1.3.6.1.4.1.8744.5.1.1.3.6.1.19,colubrissecurity,read-only,objecttype,column,"Specifies the user's security mode."
publicAccessUserPHYType,1.3.6.1.4.1.8744.5.1.1.3.6.1.20,integer,read-only,objecttype,column,"Specifies the user's radio type. Enumeration: 'ieee802dot11b': 2, 'unknown': 0, 'ieee802dot11a': 1, 'ieee802dot11n': 4, 'ieee802dot11g': 3."
publicAccessUserVLAN,1.3.6.1.4.1.8744.5.1.1.3.6.1.21,integer32,read-only,objecttype,column,"Specifies the VLAN currently assigned to the user."
publicAccessUserApRadioIndex,1.3.6.1.4.1.8744.5.1.1.3.6.1.22,integer32,read-only,objecttype,column,"Indicates the radio to which this user is associated. The index 0 is reserved when location aware is not enabled or not properly configured. It means that the system could not determine on which interface the user is connected. Please note that this information is not related to the standard SNMP interface table. It is a proprietary index information on the Radios in Colubris devices."
publicAccessUserConfigIndex,1.3.6.1.4.1.8744.5.1.1.3.6.1.23,integer32,read-only,objecttype,column,"Indicates the configuration profile in the publicAccessUsersConfigTable currently associated with this user. When location aware is not enabled or not properly configured, the first SSID of the first radio interface is used as the default configuration profile."
publicAccessUserConnectedInterface,1.3.6.1.4.1.8744.5.1.1.3.6.1.24,octet string,no-access,objecttype,column,"Indicates the device's logical public interface to which the user is connected. This will always be a string containing 'br0'."
publicAccessUserBytesSentDropped,1.3.6.1.4.1.8744.5.1.1.3.6.1.25,counter64,read-only,objecttype,column,"Indicates the total number of bytes sent by the user and dropped due to rate limitation. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessUserBytesReceivedDropped,1.3.6.1.4.1.8744.5.1.1.3.6.1.26,counter64,read-only,objecttype,column,"Indicates the total number of bytes received for the user and dropped due to rate limitation. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessUserPacketsSentDropped,1.3.6.1.4.1.8744.5.1.1.3.6.1.27,counter32,read-only,objecttype,column,"Indicates the total number of packets sent by the user and dropped due to rate limitation. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessUserPacketsReceivedDropped,1.3.6.1.4.1.8744.5.1.1.3.6.1.28,counter32,read-only,objecttype,column,"Indicates the total number of packets received for the user and dropped due to rate limitation. When this counter reaches its maximum value, it wraps around and starts increasing again from zero."
publicAccessUserRateLimitationEnabled,1.3.6.1.4.1.8744.5.1.1.3.6.1.29,truthvalue,read-only,objecttype,column,"Specifies if rate limitation is enabled for the user."
publicAccessUserMaxTransmitRate,1.3.6.1.4.1.8744.5.1.1.3.6.1.30,integer32,read-only,objecttype,column,"Specifies the maximum transmit rate for the user."
publicAccessUserMaxReceiveRate,1.3.6.1.4.1.8744.5.1.1.3.6.1.31,integer32,read-only,objecttype,column,"Specifies the maximum receive rate for the user."
publicAccessUserBandwidthControlLevel,1.3.6.1.4.1.8744.5.1.1.3.6.1.32,colubrispriorityqueue,read-only,objecttype,column,"Specifies the user's bandwidth control level."
publicAccessUserNASPort,1.3.6.1.4.1.8744.5.1.1.3.6.1.33,unsigned32,read-only,objecttype,column,"Specifies the NAS-Port value assigned to the user."
publicAccessUsersLoggedInTrapEnabled,1.3.6.1.4.1.8744.5.1.1.3.7,colubrisnotificationenable,read-write,objecttype,scalar,"When set to enable, the publicAccessUsersLoggedInTrap is generated."
publicAccessUsersLoggedInTrapInterval,1.3.6.1.4.1.8744.5.1.1.3.8,unsigned32,read-write,objecttype,scalar,"Interval between publicAccessUsersLoggedInTrap traps. Setting this to 0 will disable periodic sending of these traps."
publicAccessNASPortsGroup,1.3.6.1.4.1.8744.5.1.1.4,,,objectidentity,,""
publicAccessNASPortCount,1.3.6.1.4.1.8744.5.1.1.4.1,gauge32,read-only,objecttype,scalar,"Indicates the number of NAS-Port supported."
publicAccessNASPortTable,1.3.6.1.4.1.8744.5.1.1.4.2,,no-access,objecttype,table,"A table containing specific information for NAS-Port by the Access Controller. In tabular form to allow multiple instances on an agent."
publicAccessNASPortEntry,1.3.6.1.4.1.8744.5.1.1.4.2.1,,no-access,objecttype,row,"Information about a particular NAS-Port by Access Controller. publicAccessNASPortIndex - Uniquely identifies a NAS-Port in the table."
publicAccessNASPortIndex,1.3.6.1.4.1.8744.5.1.1.4.2.1.1,integer32,no-access,objecttype,column,"Index of a NAS-Port in the publicAccessNASPortTable."
publicAccessNASPortUserName,1.3.6.1.4.1.8744.5.1.1.4.2.1.2,octet string,read-only,objecttype,column,"Indicates the user's name currently authenticated by the Access Controller on this NAS-Port."
publicAccessMIBNotificationPrefix,1.3.6.1.4.1.8744.5.1.2,,,objectidentity,,""
publicAccessMIBNotifications,1.3.6.1.4.1.8744.5.1.2.0,,,objectidentity,,""
publicAccessStatusChangedTrap,1.3.6.1.4.1.8744.5.1.2.0.1,,,notificationtype,,"This notification is sent whenever the authentication system status changes (up or down)."
publicAccessUsersThresholdTrap,1.3.6.1.4.1.8744.5.1.2.0.2,,,notificationtype,,"This notification is sent whenever publicAccessUsersThreshold is exceeded."
publicAccessUsersSessionStartTrap,1.3.6.1.4.1.8744.5.1.2.0.3,,,notificationtype,,"When a user successfully authenticate a trap is generated if the publicAccessUsersSessionTrapEnabled is set to True."
publicAccessUsersSessionStopTrap,1.3.6.1.4.1.8744.5.1.2.0.4,,,notificationtype,,"When a user terminates their session a trap is generated if the publicAccessUsersSessionTrapEnabled is set to True."
publicAccessUsersSessionFailTrap,1.3.6.1.4.1.8744.5.1.2.0.5,,,notificationtype,,"When a user authentication fails a trap is generated if the publicAccessUsersSessionTrapEnabled is set to True."
publicAccessUsersLoggedInTrap,1.3.6.1.4.1.8744.5.1.2.0.6,,,notificationtype,,"This is sent when a user is authenticated or periodically (see publicAccessUSersLoggedInTrapInterval) if the publicAccessUsersLoggedInTrapEnabled is set to True."
colubrisPublicAccessMIBConformance,1.3.6.1.4.1.8744.5.1.3,,,objectidentity,,""
colubrisPublicAccessMIBCompliances,1.3.6.1.4.1.8744.5.1.3.1,,,objectidentity,,""
colubrisPublicAccessMIBCompliance,1.3.6.1.4.1.8744.5.1.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Colubris Public Access MIB."
colubrisPublicAccessMIBGroups,1.3.6.1.4.1.8744.5.1.3.2,,,objectidentity,,""
colubrisPublicAccessMIBGroup,1.3.6.1.4.1.8744.5.1.3.2.1,,,objectgroup,,"A collection of objects providing control over the Public Access MIB."
colubrisPublicAccessUserMIBGroup,1.3.6.1.4.1.8744.5.1.3.2.2,,,objectgroup,,"A collection of objects providing the Public Access MIB capability."
colubrisPublicAccessUserConfigMIBGroup,1.3.6.1.4.1.8744.5.1.3.2.3,,,objectgroup,,"A collection of objects providing the Public Access user configuration capability."
colubrisPublicAccessNotificationGroup,1.3.6.1.4.1.8744.5.1.3.2.4,,,notificationgroup,,"A collection of supported notifications."
colubrisPublicAccessNASPortsMIBGroup,1.3.6.1.4.1.8744.5.1.3.2.5,,,objectgroup,,"A collection of objects providing the Public Access NAS Port MIB capability."
