OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
azc,1.3.6.1.4.1.94.1.32,,,objectidentity,,""
wapServer,1.3.6.1.4.1.94.1.33,,,objectidentity,,""
s30,1.3.6.1.4.1.94.1.34,,,objectidentity,,""
ipTelephony,1.3.6.1.4.1.94.1.35,,,objectidentity,,""
max,1.3.6.1.4.1.94.1.36,,,objectidentity,,""
twiss,1.3.6.1.4.1.94.1.37,,,objectidentity,,""
nokiaRFCExtensions,1.3.6.1.4.1.94.1.38,,,objectidentity,,""
ost,1.3.6.1.4.1.94.1.39,,,objectidentity,,""
nsg,1.3.6.1.4.1.94.1.40,,,objectidentity,,""
nokiaVPN,1.3.6.1.4.1.94.1.41,,,objectidentity,,""
mmsc,1.3.6.1.4.1.94.1.42,,,objectidentity,,""
nokiaLoopmaster,1.3.6.1.4.1.94.1.43,,,objectidentity,,""
nokiaSSL,1.3.6.1.4.1.94.1.44,,,objectidentity,,""
nokiaAlchemyOS,1.3.6.1.4.1.94.1.45,,,objectidentity,,""
nals,1.3.6.1.4.1.94.1.46,,,objectidentity,,""
ipTrunk,1.3.6.1.4.1.94.1.47,,,objectidentity,,""
nawg,1.3.6.1.4.1.94.1.48,,,objectidentity,,""
nokiaPKI,1.3.6.1.4.1.94.1.49,,,objectidentity,,""
asg,1.3.6.1.4.1.94.1.50,,,objectidentity,,""
nap,1.3.6.1.4.1.94.1.51,,,objectidentity,,""
mPlatform,1.3.6.1.4.1.94.1.52,,,objectidentity,,""
netAct4BB,1.3.6.1.4.1.94.1.53,,,objectidentity,,""
nwr,1.3.6.1.4.1.94.1.54,,,objectidentity,,""
ossLDAP,1.3.6.1.4.1.94.1.55,,,objectidentity,,""
dx200IptGateway,1.3.6.1.4.1.94.1.56,,,objectidentity,,""
downloadServer,1.3.6.1.4.1.94.1.57,,,objectidentity,,""
mPES,1.3.6.1.4.1.94.1.58,,,objectidentity,,""
microWaveRadioProducts,1.3.6.1.4.1.94.1.59,,,objectidentity,,""
appGateway,1.3.6.1.4.1.94.1.60,,,objectidentity,,""
pts,1.3.6.1.4.1.94.1.61,,,objectidentity,,""
nawp,1.3.6.1.4.1.94.1.62,,,objectidentity,,""
flexiServerLDAP,1.3.6.1.4.1.94.1.63,,,objectidentity,,""
nokiaVars,1.3.6.1.4.1.94.2,,,objectidentity,,""
nokiaSystem,1.3.6.1.4.1.94.2.1,,,objectidentity,,""
nokiaInterface,1.3.6.1.4.1.94.2.2,,,objectidentity,,""
nokiaDot1d,1.3.6.1.4.1.94.2.3,,,objectidentity,,""
nokiaDot3,1.3.6.1.4.1.94.2.4,,,objectidentity,,""
dot3Rptr,1.3.6.1.4.1.94.2.4.1,,,objectidentity,,""
nokiaVirtualPort,1.3.6.1.4.1.94.2.5,,,objectidentity,,""
nokiaIpRouting,1.3.6.1.4.1.94.2.6,,,objectidentity,,""
nokiaIp,1.3.6.1.4.1.94.2.6.1,,,objectidentity,,""
nokiaIcmp,1.3.6.1.4.1.94.2.6.2,,,objectidentity,,""
nokiaUdp,1.3.6.1.4.1.94.2.6.3,,,objectidentity,,""
nokiaRip,1.3.6.1.4.1.94.2.6.4,,,objectidentity,,""
nokiaArp,1.3.6.1.4.1.94.2.6.5,,,objectidentity,,""
nokiaSnmp,1.3.6.1.4.1.94.2.7,,,objectidentity,,""
nokiaInterfaceModules,1.3.6.1.4.1.94.3,,,objectidentity,,""
nokiaManufacturing,1.3.6.1.4.1.94.5,,,objectidentity,,""
smd,1.3.6.1.4.1.94.5.1,,,objectidentity,,""
nokiaTesting,1.3.6.1.4.1.94.6,,,objectidentity,,""
nms300Testing,1.3.6.1.4.1.94.6.1,,,objectidentity,,""
nms10Testing,1.3.6.1.4.1.94.6.2,,,objectidentity,,""
ianTesting,1.3.6.1.4.1.94.6.3,,,objectidentity,,""
mpdTesting,1.3.6.1.4.1.94.6.4,,,objectidentity,,""
wirelessAPTesting,1.3.6.1.4.1.94.6.5,,,objectidentity,,""
azTesting,1.3.6.1.4.1.94.6.6,,,objectidentity,,""
nhcTesting,1.3.6.1.4.1.94.6.7,,,objectidentity,,""
nsgTesting,1.3.6.1.4.1.94.6.8,,,objectidentity,,""
asgTesting,1.3.6.1.4.1.94.6.9,,,objectidentity,,""
mPlatformTesting,1.3.6.1.4.1.94.6.10,,,objectidentity,,""
nwrTesting,1.3.6.1.4.1.94.6.11,,,objectidentity,,""
nokiaSnmpInterface,1.3.6.1.4.1.94.7,,,objectidentity,,""
