OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwCfgFdbRowstatus,1.3.6.1.4.1.2011.5.25.42.2.1.2.1.6,rowstatus,read-only,objecttype,column,"The operating state of the row."
hwCfgFdbAtmPort,1.3.6.1.4.1.2011.5.25.42.2.1.2.1.7,interfaceindexorzero,read-only,objecttype,column,"The forwarding port. The port must be an atm port. "
hwCfgFdbVpi,1.3.6.1.4.1.2011.5.25.42.2.1.2.1.8,integer32,read-only,objecttype,column,"The Virtual Path Identifier."
hwCfgFdbVci,1.3.6.1.4.1.2011.5.25.42.2.1.2.1.9,integer32,read-only,objecttype,column,"The Virtual Connection Identifier."
hwCfgFdbCeDefault,1.3.6.1.4.1.2011.5.25.42.2.1.2.1.10,integer,read-only,objecttype,column,"The flag indicates whether the MAC address entry is configed according to ce-default-vlan. 'no-ce-default(0)' indicates no, 'ce-default(1)' indicates yes Enumeration: 'ceDefault': 1, 'noCeDefault': 0."
hwdbDynFdbTable,1.3.6.1.4.1.2011.5.25.42.2.1.3,,no-access,objecttype,table,"The layer 2 Dynamic (Leaned)mac-address forwarding table .The table that contains the layer 2 mac-address forwarding information currently operating on this device."
hwdbDynFdbEntry,1.3.6.1.4.1.2011.5.25.42.2.1.3.1,,no-access,objecttype,row,"Entries of The layer 2 mac-address forwarding table."
hwDynFdbMac,1.3.6.1.4.1.2011.5.25.42.2.1.3.1.1,macaddress,no-access,objecttype,column,"A unicast MAC address for which the device contains it's information in the mac-address table. The mac-address can't be a special address or multicast address."
hwDynFdbVlanId,1.3.6.1.4.1.2011.5.25.42.2.1.3.1.2,vlanindex,no-access,objecttype,column,"The VLAN name or other identifier referring to the VLAN which is correlative to the hwFdbMac."
hwDynFdbVsiName,1.3.6.1.4.1.2011.5.25.42.2.1.3.1.3,octet string,no-access,objecttype,column,"The VSI-ID or other identifier referring to the VSI which is correlative to the hwFdbMac."
hwDynFdbPort,1.3.6.1.4.1.2011.5.25.42.2.1.3.1.4,interfaceindexorzero,read-only,objecttype,column,"The forwarding port. The port must be an ethernet port. And the port must be contained by the hwFdbVlanId or allow the hwFdbVlanId get across through itself."
hwDynFdbAtmPort,1.3.6.1.4.1.2011.5.25.42.2.1.3.1.5,interfaceindexorzero,read-only,objecttype,column,"The forwarding port. The port must be an atm port. "
hwDynFdbVpi,1.3.6.1.4.1.2011.5.25.42.2.1.3.1.6,integer32,read-only,objecttype,column,"The Virtual Path Identifier."
hwDynFdbVci,1.3.6.1.4.1.2011.5.25.42.2.1.3.1.7,integer32,read-only,objecttype,column,"The Virtual Connection Identifier."
hwDynFdbRowstatus,1.3.6.1.4.1.2011.5.25.42.2.1.3.1.8,rowstatus,read-only,objecttype,column,"The operating state of the row."
hwDynSecurityFdbToStaticEnable,1.3.6.1.4.1.2011.5.25.42.2.1.3.1.9,enablevalue,read-only,objecttype,column,"When this object is set to 'Enable(1)',if port security is enabled , the dynamic mac will convert to static."
hwMacLimitTable,1.3.6.1.4.1.2011.5.25.42.2.1.4,,no-access,objecttype,table,"A table containing the mac-address learning-limit rule information for device. It can limit on ethernet interface,vlan,ethernet interface + vlan."
hwMacLimitEntry,1.3.6.1.4.1.2011.5.25.42.2.1.4.1,,no-access,objecttype,row,"Entries of the mac-address learning-limit table."
hwMacLimitPort,1.3.6.1.4.1.2011.5.25.42.2.1.4.1.1,interfaceindexorzero,no-access,objecttype,column,"The port number which will be configured mac-limit."
hwMacLimitVlanId,1.3.6.1.4.1.2011.5.25.42.2.1.4.1.2,integer32,no-access,objecttype,column,"The vlan id which will be configured mac-limit."
hwMacLimitVsiName,1.3.6.1.4.1.2011.5.25.42.2.1.4.1.3,octet string,no-access,objecttype,column,"The vsi name which will be configured mac-limit."
hwMacLimitMaxMac,1.3.6.1.4.1.2011.5.25.42.2.1.4.1.4,integer32,read-only,objecttype,column,"The maximum mac address. When the value is '0', the meaning is that there isn't limiting rule to the mac-address number."
hwMacLimitMaxRate,1.3.6.1.4.1.2011.5.25.42.2.1.4.1.5,integer32,read-only,objecttype,column,"The max mac-address learning rate. When the valu e is '0', the meaning is that there isn't limiting rule to the learning rate."
hwMacLimitAction,1.3.6.1.4.1.2011.5.25.42.2.1.4.1.6,integer,read-only,objecttype,column,"The mac-address limit action of this entry. The meanings of the values are: discard(1)- Discard packets forward(2)- Forward packets. Enumeration: 'forward': 2, 'discard': 1."
hwMacLimitAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.4.1.7,integer,read-only,objecttype,column,"The mac-limit alarm switch of this entry. The meanings of the values are: disable(1), enable(2) Enumeration: 'enable': 2, 'disable': 1."
hwMacLimitRowstatus,1.3.6.1.4.1.2011.5.25.42.2.1.4.1.8,rowstatus,read-only,objecttype,column,"The operating state of the row."
hwMacAddressLearn,1.3.6.1.4.1.2011.5.25.42.2.1.4.1.9,integer,read-only,objecttype,column,"The flag of enable Mac address learn. Enumeration: 'enable': 2, 'disable': 1."
hwMacDynAddressLearnNum,1.3.6.1.4.1.2011.5.25.42.2.1.4.1.10,integer32,read-only,objecttype,column,"The number of learned dynamic MAC address ."
hwMacSecureAddressLearnNum,1.3.6.1.4.1.2011.5.25.42.2.1.4.1.11,integer32,read-only,objecttype,column,"The number of learned secure MAC address ."
hwMacUsageTable,1.3.6.1.4.1.2011.5.25.42.2.1.5,,no-access,objecttype,table,"MAC usage table"
hwMacUsageEntry,1.3.6.1.4.1.2011.5.25.42.2.1.5.1,,no-access,objecttype,row,"MAC usage entry"
hwMacEntityUsage,1.3.6.1.4.1.2011.5.25.42.2.1.5.1.1,integer32,read-only,objecttype,column,"MAC usage in every IO board"
hwMacEntityUsageThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.5.1.2,integer32,read-write,objecttype,column,"MAC usage range"
hwdbCfg3tupleFdbTable,1.3.6.1.4.1.2011.5.25.42.2.1.6,,no-access,objecttype,table,"The layer 2 configured mac-address forwarding table .The table that contains the layer 2 mac-address forwarding information currently operating on this device."
hwdbCfg3tupleFdbEntry,1.3.6.1.4.1.2011.5.25.42.2.1.6.1,,no-access,objecttype,row,"Entries of The layer 2 mac-address forwarding table."
hwdbCfg3tupleFdbMac,1.3.6.1.4.1.2011.5.25.42.2.1.6.1.1,macaddress,no-access,objecttype,column,"A unicast MAC address for which the device contains it's information in the mac-address table. The mac-address can't be a special address or multicast address."
hwdbCfg3tupleFdbVlanId,1.3.6.1.4.1.2011.5.25.42.2.1.6.1.2,integer32,no-access,objecttype,column,"The VLAN name or other identifier referring to the VLAN which is correlative to the hwFdbMac."
hwdbCfg3tupleFdbInPort,1.3.6.1.4.1.2011.5.25.42.2.1.6.1.3,interfaceindex,no-access,objecttype,column,"The input port. The port must be an ethernet port. And the port must be contained by the hwFdbVlanId or allow the hwFdbVlanId get across through itself."
hwdbCfg3tupleFdbOutPort,1.3.6.1.4.1.2011.5.25.42.2.1.6.1.4,interfaceindex,read-only,objecttype,column,"The forwarding port. The port must be an ethernet port. And the port must be contained by the hwFdbVlanId or allow the hwFdbVlanId get across through itself."
hwdbCfg3tupleFdbRowStatus,1.3.6.1.4.1.2011.5.25.42.2.1.6.1.5,rowstatus,read-only,objecttype,column,"The operating state of the row."
hwL2MacTraps,1.3.6.1.4.1.2011.5.25.42.2.1.7,,,objectidentity,,""
hwMacUsageRaisingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.1,,,notificationtype,,"Beyond the configurated Mac usage"
hwMacUsageFallingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.2,,,notificationtype,,"Resume the alarm of Mac usage"
hwMacLimitNumRaisingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.3,,,notificationtype,,"Beyond the mac limited learning number "
hwMacLimitNumFallingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.4,,,notificationtype,,"Resume the alarm of Mac usage"
hwUntargetMacNumAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.7.5,,,notificationtype,,"Warning of untarget mac-address numbers."
hwPortSecRcvInsecurePktAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.7.6,,,notificationtype,,"Alarm of port perform the protect action shutdown or restrict when receiving insecure mac packets in the interface."
hwPwMacLimitNumRaisingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.7,,,notificationtype,,"The number of MAC addresses that are learnt based on the PW reaches the upper limit."
hwPwMacLimitNumFallingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.8,,,notificationtype,,"The number of MAC addresses that are learnt based on the PW falls below the upper limit."
hwPortStickyReachMaxAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.7.9,,,notificationtype,,"An alarm is generated when the number of sticky MAC address entries reaches the maximum value."
hwRecIllegalMacPktAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.7.10,,,notificationtype,,"The MAC addresses that received are illegal."
hwMacLimitOverThresholdAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.7.11,,,notificationtype,,"Beyond the mac limited learning number ."
hwMacFlappingAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.7.12,,,notificationtype,," Mac flapping alarm ."
hwSlotMacLimitNumRaisingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.13,,,notificationtype,,"The number of MAC addresses that are learnt based on the SLOT reaches the upper limit."
hwSlotMacLimitNumFallingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.14,,,notificationtype,,"The number of MAC addresses that are learnt based on the SLOT falls below the upper limit."
hwL2ProtocolTunnelDropThresholdRaising,1.3.6.1.4.1.2011.5.25.42.2.1.7.15,,,notificationtype,,"The number of the protocol transmit on the port reach the drop threshold."
hwL2ProtocolTunnelDropThresholdFalling,1.3.6.1.4.1.2011.5.25.42.2.1.7.16,,,notificationtype,,"The number of the protocol transmit on the port below the drop threshold."
hwVsiMacLimitNumRaisingThresholdAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.7.17,,,notificationtype,,"The vsi Beyond the mac limited learning number ."
hwVsiMacLimitNumRaisingThresholdAlarmClear,1.3.6.1.4.1.2011.5.25.42.2.1.7.18,,,notificationtype,,"The vsi release from the mac limited learning number ."
hwMacLimitOverThresholdAlarmResume,1.3.6.1.4.1.2011.5.25.42.2.1.7.19,,,notificationtype,,"Less than the mac limited learning number ."
hwSlotMacNumRaisingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.20,,,notificationtype,,"This notification indicates the MAC usage of the slot raising the threshold."
hwSlotMacNumFallingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.21,,,notificationtype,,"This notification indicates the MAC usage of the slot falling the threshold."
hwMacLimitRuleNumRaisingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.22,,,notificationtype,,"Mac address is beyond the threshold of the global mac limit rule "
hwMacLimitRuleNumFallingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.23,,,notificationtype,,"Mac address is fall behind the threshold of the global mac limit rule. "
hwVplsOverGRENotSupportForwardRising,1.3.6.1.4.1.2011.5.25.42.2.1.7.24,,,notificationtype,,"The public network tunnel used to carry the VPLS PW is a GRE tunnel and the VPLS PW cannot forward traffic. "
hwVplsOverGRENotSupportForwardRisingResume,1.3.6.1.4.1.2011.5.25.42.2.1.7.25,,,notificationtype,,"The public network tunnel used to carry the VPLS PW is a non-GRE tunnel and the VPLS PW can forward traffic again. "
hwIfInputUnucFlowRisingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.28,,,notificationtype,,"Unknown unicast flow is beyond the alarm threshold. "
hwIfInputUnucFlowFallingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.29,,,notificationtype,,"Unknown unicast flow is fall behind the alarm threshold. "
hwMacHopAlarmRisingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.30,,,notificationtype,,"Mac hop is beyond the alarm threshold. "
hwMacHopAlarmFallingThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.7.31,,,notificationtype,,"Mac hop is fall behind the alarm threshold. "
hwPstBroadcastLostAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.7.32,,,notificationtype,,"The board cannot receive pst broadcast packet from other boards in one minute."
hwPstBroadcastLostResume,1.3.6.1.4.1.2011.5.25.42.2.1.7.33,,,notificationtype,,"The board can receive pst broadcast packet from other boards in one minute."
hwPwMacSpoofingAttackAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.7.34,,,notificationtype,,"A PW received MAC spoofing packets from an interface. "
hwPwMacSpoofingAttackAlarmClear,1.3.6.1.4.1.2011.5.25.42.2.1.7.35,,,notificationtype,,"The alarm indicating that a PW received MAC spoofing packets from an interface was cleared. "
hwBdMacLimitOverThresholdAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.7.36,,,notificationtype,,"Beyond the mac limited learning number. "
hwBdMacLimitOverThresholdAlarmResume,1.3.6.1.4.1.2011.5.25.42.2.1.7.37,,,notificationtype,,"Less than the mac limited learning number. "
hwUntargetMacNum,1.3.6.1.4.1.2011.5.25.42.2.1.8,counter64,read-only,objecttype,scalar,"The number of untarget mac-address."
hwMacAgingTime,1.3.6.1.4.1.2011.5.25.42.2.1.9,integer32,read-write,objecttype,scalar,"The interval that the hardware deletes any entry whose hit bit is cleared and clears the hit bit of the remaining entries.The default value is 300 seconds.'0'means the MAC entries will be never aged."
hwMacRestrict,1.3.6.1.4.1.2011.5.25.42.2.1.10,enabledstatus,read-write,objecttype,scalar,"This object indicates whether MAC address learning restrict has been enabled for the system."
hwPortSecurityTable,1.3.6.1.4.1.2011.5.25.42.2.1.11,,no-access,objecttype,table,"A table containing the port security information for device. It can protect the port from inaccessible mac."
hwPortSecurityEntry,1.3.6.1.4.1.2011.5.25.42.2.1.11.1,,no-access,objecttype,row,"Entries of the port security table."
hwPortSecurityPort,1.3.6.1.4.1.2011.5.25.42.2.1.11.1.1,interfaceindexorzero,no-access,objecttype,column,"The port number which will be configured port security."
hwPortSecurityEnabled,1.3.6.1.4.1.2011.5.25.42.2.1.11.1.2,enabledstatus,read-write,objecttype,column,"When this object is set to 'enabled(1)' Port security is enabled on this port else disabled."
hwPortSecurityProtectAction,1.3.6.1.4.1.2011.5.25.42.2.1.11.1.3,integer,read-write,objecttype,column,"The port security protect action of this entry. The meanings of the values are: restrict(1)- shutdown the port protect(2)- discard the unknow source mac packets and not learn shutdown(3)- send trap noaction(4)- broadcast the packet . Enumeration: 'restrict': 1, 'protect': 2, 'shutdown': 3, 'noaction': 4."
hwPortSecurityAllDynToStaticEnable,1.3.6.1.4.1.2011.5.25.42.2.1.11.1.4,enablevalue,read-write,objecttype,column,"When this object is set to 'enable(1)' all dynamic mac-address on the Port will convert to static."
hwPortSecurityAllDynToStickyEnable,1.3.6.1.4.1.2011.5.25.42.2.1.11.1.5,enablevalue,read-write,objecttype,column,"When this object is set to enable and port security is enabled, the dynamic MAC address entry will be changed to a sticky MAC address entry."
hwPortSecurityMaxMacNum,1.3.6.1.4.1.2011.5.25.42.2.1.11.1.6,integer32,read-write,objecttype,column,"The maximum mac address can be learned based on the port."
hwMacLimitGlobalRuleTable,1.3.6.1.4.1.2011.5.25.42.2.1.12,,no-access,objecttype,table,"A table containing the global mac-address learning-limit rules information for device."
hwMacLimitGlobalRuleEntry,1.3.6.1.4.1.2011.5.25.42.2.1.12.1,,no-access,objecttype,row,"Entries of the global mac-address learning-limit rule table."
hwMacLimitGlobalRuleName,1.3.6.1.4.1.2011.5.25.42.2.1.12.1.1,octet string,no-access,objecttype,column,"The global mac-address learning-limit rule name."
hwMacLimitRuleMaxMac,1.3.6.1.4.1.2011.5.25.42.2.1.12.1.11,integer32,read-only,objecttype,column,"The maximum mac address. When the value is '0', the meaning is that there isn't limiting rule to the mac-address number."
hwMacLimitRuleMaxRate,1.3.6.1.4.1.2011.5.25.42.2.1.12.1.12,integer32,read-only,objecttype,column,"The max mac-address learning rate. When the valu e is '0', the meaning is that there isn't limiting rule to the learning rate."
hwMacLimitRuleAction,1.3.6.1.4.1.2011.5.25.42.2.1.12.1.13,integer,read-only,objecttype,column,"The mac-address limit action of this entry. The meanings of the values are: discard(1)- Discard packets forward(2)- Forward packets. Enumeration: 'forward': 2, 'discard': 1."
hwMacLimitRuleAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.12.1.14,integer,read-only,objecttype,column,"The mac-limit alarm switch of this entry. The meanings of the values are: disable(1), enable(2) Enumeration: 'enable': 2, 'disable': 1."
hwMacLimitRuleRowstatus,1.3.6.1.4.1.2011.5.25.42.2.1.12.1.51,rowstatus,read-only,objecttype,column,"The operating state of the row."
hwMacRuleDynAddressLearnNum,1.3.6.1.4.1.2011.5.25.42.2.1.12.1.52,integer32,read-only,objecttype,column,"The number of dynamic MAC address learned by the board."
hwMacLimitApplyRuleTable,1.3.6.1.4.1.2011.5.25.42.2.1.13,,no-access,objecttype,table,"A table containing the global mac-address learning-limit rules and apply ports."
hwMacLimitApplyRuleEntry,1.3.6.1.4.1.2011.5.25.42.2.1.13.1,,no-access,objecttype,row,"Entries of the global mac-address learning-limit rules and apply ports table."
hwMacLimitApplyPort,1.3.6.1.4.1.2011.5.25.42.2.1.13.1.1,interfaceindexorzero,no-access,objecttype,column,"The port number which apply the global mac-address learning-limit rule."
hwMacLimitApplyVlanId,1.3.6.1.4.1.2011.5.25.42.2.1.13.1.2,integer32,no-access,objecttype,column,"The vlan id which apply the global mac-address learning-limit rule."
hwMacLimitApplyRuleName,1.3.6.1.4.1.2011.5.25.42.2.1.13.1.11,octet string,read-only,objecttype,column,"The global mac-address learning-limit rule name."
hwMacLimitApplyRowstatus,1.3.6.1.4.1.2011.5.25.42.2.1.13.1.51,rowstatus,read-only,objecttype,column,"The operating state of the row."
hwMacGlobalStatistics,1.3.6.1.4.1.2011.5.25.42.2.1.14,integer32,read-only,objecttype,scalar,"The number of the global mac-address items."
hwMacIfStatisticsTable,1.3.6.1.4.1.2011.5.25.42.2.1.15,,no-access,objecttype,table,"A table showing the number of mac-address items by interface index."
hwMacIfStatisticsEntry,1.3.6.1.4.1.2011.5.25.42.2.1.15.1,,no-access,objecttype,row,"Entries of the statistics of mac-address table."
hwMacIfStatisticsIfIndex,1.3.6.1.4.1.2011.5.25.42.2.1.15.1.1,interfaceindex,no-access,objecttype,column,"The interface index which is correlative to the hwIfMacStatistics table."
hwMacIfStatistics,1.3.6.1.4.1.2011.5.25.42.2.1.15.1.2,integer32,read-only,objecttype,column,"The number of the mac-address items."
hwMacSlotStatisticsTable,1.3.6.1.4.1.2011.5.25.42.2.1.16,,no-access,objecttype,table,"A table showing the number of mac-address items by slot ID."
hwMacSlotStatisticsEntry,1.3.6.1.4.1.2011.5.25.42.2.1.16.1,,no-access,objecttype,row,"Entries of the statistics of mac-address table."
hwMacSlotStatisticsSlotId,1.3.6.1.4.1.2011.5.25.42.2.1.16.1.1,integer32,no-access,objecttype,column,"The slot ID which is correlative to the hwMacSlotStatistics table."
hwMacSlotStatistics,1.3.6.1.4.1.2011.5.25.42.2.1.16.1.2,integer32,read-only,objecttype,column,"The number of the mac-address items by slot ID."
hwMacSlotStatisticsSpecify,1.3.6.1.4.1.2011.5.25.42.2.1.16.1.3,integer32,read-only,objecttype,column,"The specify max number of the mac-address items by slot ID."
hwMacVlanStatisticsTable,1.3.6.1.4.1.2011.5.25.42.2.1.17,,no-access,objecttype,table,"A table showing the number of mac-address items by VLAN ID."
hwMacVlanStatisticsEntry,1.3.6.1.4.1.2011.5.25.42.2.1.17.1,,no-access,objecttype,row,"Entries of the statistics of mac-address table."
hwMacVlanStatisticsVlanId,1.3.6.1.4.1.2011.5.25.42.2.1.17.1.1,vlanid,no-access,objecttype,column,"The VLAN ID which is correlative to the hwMacVlanStatistics table."
hwMacVlanStatistics,1.3.6.1.4.1.2011.5.25.42.2.1.17.1.2,integer32,read-only,objecttype,column,"The number of the mac-address items."
hwMacVsiStatisticsTable,1.3.6.1.4.1.2011.5.25.42.2.1.18,,no-access,objecttype,table,"A table showing the number of mac-address items by VSI name."
hwMacVsiStatisticsEntry,1.3.6.1.4.1.2011.5.25.42.2.1.18.1,,no-access,objecttype,row,"Entries of the statistics of mac-address table."
hwMacVsiStatisticsVsiName,1.3.6.1.4.1.2011.5.25.42.2.1.18.1.1,octet string,no-access,objecttype,column,"The VSI name which is correlative to the hwMacVsiStatistics table."
hwMacVsiStatistics,1.3.6.1.4.1.2011.5.25.42.2.1.18.1.2,integer32,read-only,objecttype,column,"The number of the mac-address items."
hwPwMacLimitTable,1.3.6.1.4.1.2011.5.25.42.2.1.19,,no-access,objecttype,table,"This is a rule table for PW-based MAC learning limit."
hwPwMacLimitEntry,1.3.6.1.4.1.2011.5.25.42.2.1.19.1,,no-access,objecttype,row,"Entries of a rule table for PW-based MAC learning limit."
hwPwMacLimitVsiName,1.3.6.1.4.1.2011.5.25.42.2.1.19.1.1,octet string,no-access,objecttype,column,"This object indicates the name of the VSI that is configured with PW-based MAC learning limit."
hwPwMacLimitPwName,1.3.6.1.4.1.2011.5.25.42.2.1.19.1.2,octet string,no-access,objecttype,column,"This object indicates the name of the PW that is configured with PW-based MAC learning limit."
hwPwMacLimitMaxMac,1.3.6.1.4.1.2011.5.25.42.2.1.19.1.3,integer32,read-only,objecttype,column,"The value of this object specifies the maximum number of MAC addresses that can be learnt. 0 indicates no limit."
hwPwMacLimitMaxRate,1.3.6.1.4.1.2011.5.25.42.2.1.19.1.4,integer32,read-only,objecttype,column,"The value of this object specifies the maximum rate for MAC address learning. 0 indicates no limit."
hwPwMacLimitAction,1.3.6.1.4.1.2011.5.25.42.2.1.19.1.5,integer,read-only,objecttype,column,"The value of this object specifies whether packets are forwarded or discarded after the number of MAC addresses that are learnt reaches the upper limit: 1: packets are discarded 2: packets are forwarded Enumeration: 'forward': 2, 'discard': 1."
hwPwMacLimitAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.19.1.6,enabledstatus,read-only,objecttype,column,"The value of this object specifies whether the alarm is enabled or disabled after the number of MAC addresses that are learnt reaches the upper limit: 1: alarm is enabled 2: alarm is disabled"
hwPwMacLimitRowstatus,1.3.6.1.4.1.2011.5.25.42.2.1.19.1.7,rowstatus,read-only,objecttype,column,"This object indicates the RowStatus of hwPwMacLimitTable."
hwPwMacAddressLearn,1.3.6.1.4.1.2011.5.25.42.2.1.19.1.8,enabledstatus,read-only,objecttype,column,"The object indicates whether MAC learning is enabled."
hwPwMacDynAddressLearnNum,1.3.6.1.4.1.2011.5.25.42.2.1.19.1.9,integer32,read-only,objecttype,column,"The value of this object specifies the number of dynamic MAC addresses that are learnt."
hwMacSpoofingDefendTable,1.3.6.1.4.1.2011.5.25.42.2.1.20,,no-access,objecttype,table,"A table enable the MAC spoofing defend."
hwMacSpoofingDefendEntry,1.3.6.1.4.1.2011.5.25.42.2.1.20.1,,no-access,objecttype,row,"Entries of the MAC spoofing defend table."
hwMacSpoofingDefendPort,1.3.6.1.4.1.2011.5.25.42.2.1.20.1.1,interfaceindexorzero,no-access,objecttype,column,"The port number which will be configured 1.1.1 MAC spoofing defend."
hwMacSpoofingDefendEnabled,1.3.6.1.4.1.2011.5.25.42.2.1.20.1.2,enabledstatus,read-write,objecttype,column,"When this object is set to 'enabled(1)' MAC spoofing defend is enabled on this port else disabled."
hwDiscardIllegalMacEnable,1.3.6.1.4.1.2011.5.25.42.2.1.21,enabledstatus,read-write,objecttype,scalar,"When this object is set to 'enabled(1)' illegal MAC will be discarded."
hwDiscardIllegalMacAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.22,enabledstatus,read-write,objecttype,scalar,"When this object is set to 'enabled(1)' discard illegal MAC alarm is enabled else disabled."
hwMacSpoofingDefend,1.3.6.1.4.1.2011.5.25.42.2.1.23,enabledstatus,read-write,objecttype,scalar,"When this object is set to 'enabled(1)' MAC spoofing defend is enabled on global else disabled."
hwL2MacFlappingTrapObjects,1.3.6.1.4.1.2011.5.25.42.2.1.24,,,objectidentity,,""
hwMacflappingMac,1.3.6.1.4.1.2011.5.25.42.2.1.24.1,octet string,no-access,objecttype,scalar,"The flapping mac-address."
hwMacFlappingVlan,1.3.6.1.4.1.2011.5.25.42.2.1.24.2,integer32,no-access,objecttype,scalar,"The vlan of flapping mac."
hwSlotMacLimitTable,1.3.6.1.4.1.2011.5.25.42.2.1.25,,no-access,objecttype,table,"This is a rule table for SLOT-based MAC learning limit."
hwSlotMacLimitEntry,1.3.6.1.4.1.2011.5.25.42.2.1.25.1,,no-access,objecttype,row,"Entries of a rule table for SLOT-based MAC learning limit."
hwSlotMacLimitId,1.3.6.1.4.1.2011.5.25.42.2.1.25.1.1,integer32,no-access,objecttype,column,"This object indicates id of the SLOT that is configured with SLOT-based MAC learning limit."
hwSlotMacLimitMaxMac,1.3.6.1.4.1.2011.5.25.42.2.1.25.1.2,integer32,read-only,objecttype,column,"The value of this object specifies the maximum number of MAC addresses that can be learnt. 0 indicates no limit."
hwSlotMacLimitMaxRate,1.3.6.1.4.1.2011.5.25.42.2.1.25.1.3,integer32,read-only,objecttype,column,"The value of this object specifies the maximum rate for MAC address learning. 0 indicates no limit."
