OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xn6_source_node,1.3.6.1.4.1.2007.1.4.163.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.6"
xn6_destination_net,1.3.6.1.4.1.2007.1.4.163.1.6.4,integer32,no-access,objecttype,scalar,"Parameter 'destination_net' in event XN.6"
xnEventObjects7,1.3.6.1.4.1.2007.1.4.163.1.7,,,objectidentity,,"Event XN.7 This message is generated when a packet is addressed to node 000000000000. This is an illegal host address. An Error (checksum) packet will be sent."
xn7_protocol,1.3.6.1.4.1.2007.1.4.163.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.7"
xn7_source_net,1.3.6.1.4.1.2007.1.4.163.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.7"
xn7_source_node,1.3.6.1.4.1.2007.1.4.163.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.7"
xn7_destination_net,1.3.6.1.4.1.2007.1.4.163.1.7.4,integer32,no-access,objecttype,scalar,"Parameter 'destination_net' in event XN.7"
xnEventObjects8,1.3.6.1.4.1.2007.1.4.163.1.8,,,objectidentity,,"Event XN.8 This message is generated when a packet is forwarded."
xn8_protocol,1.3.6.1.4.1.2007.1.4.163.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.8"
xn8_source_net,1.3.6.1.4.1.2007.1.4.163.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.8"
xn8_source_node,1.3.6.1.4.1.2007.1.4.163.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.8"
xn8_dest_net,1.3.6.1.4.1.2007.1.4.163.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event XN.8"
xn8_dest_node,1.3.6.1.4.1.2007.1.4.163.1.8.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event XN.8"
xnEventObjects9,1.3.6.1.4.1.2007.1.4.163.1.9,,,objectidentity,,"Event XN.9 The router cannot send out a forwarded packet to the required interface because it is too long. An Error (size) packet will be sent."
xn9_protocol,1.3.6.1.4.1.2007.1.4.163.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.9"
xn9_pkt_size,1.3.6.1.4.1.2007.1.4.163.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'pkt_size' in event XN.9"
xn9_max_size,1.3.6.1.4.1.2007.1.4.163.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'max_size' in event XN.9"
xn9_interface,1.3.6.1.4.1.2007.1.4.163.1.9.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event XN.9"
xn9_source_net,1.3.6.1.4.1.2007.1.4.163.1.9.5,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.9"
xn9_source_node,1.3.6.1.4.1.2007.1.4.163.1.9.6,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.9"
xnEventObjects10,1.3.6.1.4.1.2007.1.4.163.1.10,,,objectidentity,,"Event XN.10 An outgoing packet was not successfully transmitted for the reason indicated by the error code."
xn10_protocol,1.3.6.1.4.1.2007.1.4.163.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.10"
xn10_type,1.3.6.1.4.1.2007.1.4.163.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'type' in event XN.10"
xn10_source_net,1.3.6.1.4.1.2007.1.4.163.1.10.3,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.10"
xn10_source_node,1.3.6.1.4.1.2007.1.4.163.1.10.4,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.10"
xn10_dest_net,1.3.6.1.4.1.2007.1.4.163.1.10.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event XN.10"
xn10_dest_node,1.3.6.1.4.1.2007.1.4.163.1.10.6,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event XN.10"
xn10_code,1.3.6.1.4.1.2007.1.4.163.1.10.7,integer32,no-access,objecttype,scalar,"Parameter 'code' in event XN.10"
xnEventObjects11,1.3.6.1.4.1.2007.1.4.163.1.11,,,objectidentity,,"Event XN.11 The specified interface has come up, and has been enabled for the specified XNS protocol."
xn11_protocol,1.3.6.1.4.1.2007.1.4.163.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.11"
xn11_network,1.3.6.1.4.1.2007.1.4.163.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'network' in event XN.11"
xn11_node,1.3.6.1.4.1.2007.1.4.163.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'node' in event XN.11"
xn11_interface,1.3.6.1.4.1.2007.1.4.163.1.11.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event XN.11"
xnEventObjects12,1.3.6.1.4.1.2007.1.4.163.1.12,,,objectidentity,,"Event XN.12 The specified route has been deleted because the first hop interface for that route has gone down."
xn12_protocol,1.3.6.1.4.1.2007.1.4.163.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.12"
xn12_destination_net,1.3.6.1.4.1.2007.1.4.163.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'destination_net' in event XN.12"
xn12_gateway,1.3.6.1.4.1.2007.1.4.163.1.12.3,displaystring,no-access,objecttype,scalar,"Parameter 'gateway' in event XN.12"
xn12_interface,1.3.6.1.4.1.2007.1.4.163.1.12.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event XN.12"
xnEventObjects13,1.3.6.1.4.1.2007.1.4.163.1.13,,,objectidentity,,"Event XN.13 This message is generated when a new entry cannot be made to routing table because it is already full."
xn13_protocol,1.3.6.1.4.1.2007.1.4.163.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.13"
xn13_destination_net,1.3.6.1.4.1.2007.1.4.163.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'destination_net' in event XN.13"
xnEventObjects14,1.3.6.1.4.1.2007.1.4.163.1.14,,,objectidentity,,"Event XN.14 A packet of the echo type has been received with the specified operation to the specified socket."
xn14_protocol,1.3.6.1.4.1.2007.1.4.163.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.14"
xn14_operation,1.3.6.1.4.1.2007.1.4.163.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'operation' in event XN.14"
xn14_socket,1.3.6.1.4.1.2007.1.4.163.1.14.3,integer32,no-access,objecttype,scalar,"Parameter 'socket' in event XN.14"
xn14_source_net,1.3.6.1.4.1.2007.1.4.163.1.14.4,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.14"
xn14_source_node,1.3.6.1.4.1.2007.1.4.163.1.14.5,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.14"
xnEventObjects15,1.3.6.1.4.1.2007.1.4.163.1.15,,,objectidentity,,"Event XN.15 A packet was being returned to the sender, but the sender node address was a multicast address or the illegal address 000000000000. This can happen when sending an Echo reply, an Error packet, or replying to other queries. The packet will be discarded."
xn15_protocol,1.3.6.1.4.1.2007.1.4.163.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.15"
xn15_source_net,1.3.6.1.4.1.2007.1.4.163.1.15.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.15"
xn15_source_node,1.3.6.1.4.1.2007.1.4.163.1.15.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.15"
xn15_interface,1.3.6.1.4.1.2007.1.4.163.1.15.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event XN.15"
xnEventObjects16,1.3.6.1.4.1.2007.1.4.163.1.16,,,objectidentity,,"Event XN.16 A packet was being returned to the sender, and the source network was zero, but the destination network was non-zero. This can happen when sending an Echo reply, an Error packet, or replying to other queries. The packet will be discarded."
xn16_protocol,1.3.6.1.4.1.2007.1.4.163.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.16"
xn16_source_net,1.3.6.1.4.1.2007.1.4.163.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.16"
xn16_source_node,1.3.6.1.4.1.2007.1.4.163.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.16"
xn16_dest_net,1.3.6.1.4.1.2007.1.4.163.1.16.4,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event XN.16"
xn16_dest_node,1.3.6.1.4.1.2007.1.4.163.1.16.5,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event XN.16"
xnEventObjects17,1.3.6.1.4.1.2007.1.4.163.1.17,,,objectidentity,,"Event XN.17 This message is generated when no memory is available to copy the offending packet into an Error packet. An Error packet will not be sent."
xn17_protocol,1.3.6.1.4.1.2007.1.4.163.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.17"
xnEventObjects18,1.3.6.1.4.1.2007.1.4.163.1.18,,,objectidentity,,"Event XN.18 This message is generated when a packet has a physical length shorter than the minimum 30 byte XNS, IPX, or DDS header length. The source_net and source_node may or may not be valid packet data, depending on how severe the truncation is."
xn18_protocol,1.3.6.1.4.1.2007.1.4.163.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.18"
xn18_length,1.3.6.1.4.1.2007.1.4.163.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'length' in event XN.18"
xn18_source_net,1.3.6.1.4.1.2007.1.4.163.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.18"
xn18_source_node,1.3.6.1.4.1.2007.1.4.163.1.18.4,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.18"
xn18_interface,1.3.6.1.4.1.2007.1.4.163.1.18.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event XN.18"
xnEventObjects19,1.3.6.1.4.1.2007.1.4.163.1.19,,,objectidentity,,"Event XN.19 This message is generated when an IPX packet is received with a source network number of 0. The router corrects this to be the network number of the interface the packet was received on."
xn19_protocol,1.3.6.1.4.1.2007.1.4.163.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.19"
xn19_new_source_net,1.3.6.1.4.1.2007.1.4.163.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'new_source_net' in event XN.19"
xn19_source_net,1.3.6.1.4.1.2007.1.4.163.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.19"
xn19_source_node,1.3.6.1.4.1.2007.1.4.163.1.19.4,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.19"
xn19_dest_net,1.3.6.1.4.1.2007.1.4.163.1.19.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event XN.19"
xn19_dest_node,1.3.6.1.4.1.2007.1.4.163.1.19.6,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event XN.19"
xnEventObjects20,1.3.6.1.4.1.2007.1.4.163.1.20,,,objectidentity,,"Event XN.20 This message is generated when an IPX packet is received with a source network number of 0, and the hop count (transport control) is non-zero. The source network number will not be corrected, since it is probably not the network it was received on. The dest_node will be unable to reply."
xn20_protocol,1.3.6.1.4.1.2007.1.4.163.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.20"
xn20_hop_count,1.3.6.1.4.1.2007.1.4.163.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'hop_count' in event XN.20"
xn20_source_net,1.3.6.1.4.1.2007.1.4.163.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.20"
xn20_source_node,1.3.6.1.4.1.2007.1.4.163.1.20.4,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.20"
xn20_dest_net,1.3.6.1.4.1.2007.1.4.163.1.20.5,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event XN.20"
xn20_dest_node,1.3.6.1.4.1.2007.1.4.163.1.20.6,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event XN.20"
xn20_interface,1.3.6.1.4.1.2007.1.4.163.1.20.7,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event XN.20"
xnEventObjects21,1.3.6.1.4.1.2007.1.4.163.1.21,,,objectidentity,,"Event XN.21 This message is generated when a packet has a length field in the XNS, IPX or DDS network layer header that is shorter than the 30 byte minimum packet length."
xn21_protocol,1.3.6.1.4.1.2007.1.4.163.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.21"
xn21_claimed_length,1.3.6.1.4.1.2007.1.4.163.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'claimed_length' in event XN.21"
xn21_source_net,1.3.6.1.4.1.2007.1.4.163.1.21.3,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.21"
xn21_source_node,1.3.6.1.4.1.2007.1.4.163.1.21.4,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.21"
xnNotifications,1.3.6.1.4.1.2007.1.4.163.2,,,objectidentity,,""
xnNotificationsPrefix,1.3.6.1.4.1.2007.1.4.163.2.0,,,objectidentity,,""
xnNotification1,1.3.6.1.4.1.2007.1.4.163.2.0.1,,,notificationtype,,"Notification of Event XN.1 Message: '$1 truncated packet from $2/$3; xns $4, physical $5' Parameters list: $1: xn1_protocol $2: xn1_source_net $3: xn1_source_node $4: xn1_length $5: xn1_length This message is generated when a packet has an XNS packet length greater then the packets physical length."
xnNotification2,1.3.6.1.4.1.2007.1.4.163.2.0.2,,,notificationtype,,"Notification of Event XN.2 Message: '$1 non-zero transport control from $2/$3, $4' Parameters list: $1: xn2_protocol $2: xn2_source_net $3: xn2_source_node $4: xn2_TC The reserved bits in the Transport Control field of the header were not zero. An Error (checksum) packet will be sent."
xnNotification3,1.3.6.1.4.1.2007.1.4.163.2.0.3,,,notificationtype,,"Notification of Event XN.3 Message: '$1 bad routing checksum from $2/$3; received $4, compared $5' Parameters list: $1: xn3_protocol $2: xn3_source_net $3: xn3_source_node $4: xn3_cksum $5: xn3_cksum This message is generated when the checksum in a packet being forwarded does not match the calculated checksum for the packet. An Error (checksum) packet will be sent."
xnNotification4,1.3.6.1.4.1.2007.1.4.163.2.0.4,,,notificationtype,,"Notification of Event XN.4 Message: '$1 hop count overflow from $2/$3 to $4' Parameters list: $1: xn4_protocol $2: xn4_source_net $3: xn4_source_node $4: xn4_destination_net This message is generated when a packet's hop count counts up past 15 and overflows. An Error (hop count) packet will be sent."
xnNotification5,1.3.6.1.4.1.2007.1.4.163.2.0.5,,,notificationtype,,"Notification of Event XN.5 Message: '$1 no gateway from $2/$3 to $4' Parameters list: $1: xn5_protocol $2: xn5_source_net $3: xn5_source_node $4: xn5_destination_net This message is generated when a packet cannot be forwarded because there is no gateway to the destination network. An Error (unreachable) packet will be sent."
xnNotification6,1.3.6.1.4.1.2007.1.4.163.2.0.6,,,notificationtype,,"Notification of Event XN.6 Message: '$1 wasted hop from $2/$3 to $4' Parameters list: $1: xn6_protocol $2: xn6_source_net $3: xn6_source_node $4: xn6_destination_net This packet is generated when a packet is being sent out the same network interface it arrived on. This router is not the best path off that network to the destination network."
xnNotification7,1.3.6.1.4.1.2007.1.4.163.2.0.7,,,notificationtype,,"Notification of Event XN.7 Message: '$1 destination host 0 from $2/$3 to $4' Parameters list: $1: xn7_protocol $2: xn7_source_net $3: xn7_source_node $4: xn7_destination_net This message is generated when a packet is addressed to node 000000000000. This is an illegal host address. An Error (checksum) packet will be sent."
xnNotification8,1.3.6.1.4.1.2007.1.4.163.2.0.8,,,notificationtype,,"Notification of Event XN.8 Message: '$1 Packet received from $2/$3 for $4/$5' Parameters list: $1: xn8_protocol $2: xn8_source_net $3: xn8_source_node $4: xn8_dest_net $5: xn8_dest_node This message is generated when a packet is forwarded."
xnNotification9,1.3.6.1.4.1.2007.1.4.163.2.0.9,,,notificationtype,,"Notification of Event XN.9 Message: '$1 packet too long to forward $2 > $3 interface $4 from $5/$6' Parameters list: $1: xn9_protocol $2: xn9_pkt_size $3: xn9_max_size $4: xn9_interface $5: xn9_source_net $6: xn9_source_node The router cannot send out a forwarded packet to the required interface because it is too long. An Error (size) packet will be sent."
xnNotification10,1.3.6.1.4.1.2007.1.4.163.2.0.10,,,notificationtype,,"Notification of Event XN.10 Message: '$1 $2 from $3/$4 for $5/$6 discarded for reason $7' Parameters list: $1: xn10_protocol $2: xn10_type $3: xn10_source_net $4: xn10_source_node $5: xn10_dest_net $6: xn10_dest_node $7: xn10_code An outgoing packet was not successfully transmitted for the reason indicated by the error code."
xnNotification11,1.3.6.1.4.1.2007.1.4.163.2.0.11,,,notificationtype,,"Notification of Event XN.11 Message: '$1 interface $2/$3 interface $4 up' Parameters list: $1: xn11_protocol $2: xn11_network $3: xn11_node $4: xn11_interface The specified interface has come up, and has been enabled for the specified XNS protocol."
xnNotification12,1.3.6.1.4.1.2007.1.4.163.2.0.12,,,notificationtype,,"Notification of Event XN.12 Message: '$1 deleted net $2 route via $3 interface $4' Parameters list: $1: xn12_protocol $2: xn12_destination_net $3: xn12_gateway $4: xn12_interface The specified route has been deleted because the first hop interface for that route has gone down."
xnNotification13,1.3.6.1.4.1.2007.1.4.163.2.0.13,,,notificationtype,,"Notification of Event XN.13 Message: '$1 Table overflow, destination $2' Parameters list: $1: xn13_protocol $2: xn13_destination_net This message is generated when a new entry cannot be made to routing table because it is already full."
xnNotification14,1.3.6.1.4.1.2007.1.4.163.2.0.14,,,notificationtype,,"Notification of Event XN.14 Message: '$1 Echo type $2 to socket $3 from $4/$5' Parameters list: $1: xn14_protocol $2: xn14_operation $3: xn14_socket $4: xn14_source_net $5: xn14_source_node A packet of the echo type has been received with the specified operation to the specified socket."
xnNotification15,1.3.6.1.4.1.2007.1.4.163.2.0.15,,,notificationtype,,"Notification of Event XN.15 Message: '$1 bad source $2/$3 interface $4' Parameters list: $1: xn15_protocol $2: xn15_source_net $3: xn15_source_node $4: xn15_interface A packet was being returned to the sender, but the sender node address was a multicast address or the illegal address 000000000000. This can happen when sending an Echo reply, an Error packet, or replying to other queries. The packet will be discarded."
xnNotification16,1.3.6.1.4.1.2007.1.4.163.2.0.16,,,notificationtype,,"Notification of Event XN.16 Message: '$1 bad source network 0 from $2/$3 for $4/$5' Parameters list: $1: xn16_protocol $2: xn16_source_net $3: xn16_source_node $4: xn16_dest_net $5: xn16_dest_node A packet was being returned to the sender, and the source network was zero, but the destination network was non-zero. This can happen when sending an Echo reply, an Error packet, or replying to other queries. The packet will be discarded."
xnNotification17,1.3.6.1.4.1.2007.1.4.163.2.0.17,,,notificationtype,,"Notification of Event XN.17 Message: '$1 No memory for error packet' Parameters list: $1: xn17_protocol This message is generated when no memory is available to copy the offending packet into an Error packet. An Error packet will not be sent."
xnNotification18,1.3.6.1.4.1.2007.1.4.163.2.0.18,,,notificationtype,,"Notification of Event XN.18 Message: '$1 short ($2) packet from $3/$4 (?) interface $5' Parameters list: $1: xn18_protocol $2: xn18_length $3: xn18_source_net $4: xn18_source_node $5: xn18_interface This message is generated when a packet has a physical length shorter than the minimum 30 byte XNS, IPX, or DDS header length. The source_net and source_node may or may not be valid packet data, depending on how severe the truncation is."
xnNotification19,1.3.6.1.4.1.2007.1.4.163.2.0.19,,,notificationtype,,"Notification of Event XN.19 Message: '$1 changing source network to $2 on packet received from $3/$4 for $5/$6' Parameters list: $1: xn19_protocol $2: xn19_new_source_net $3: xn19_source_net $4: xn19_source_node $5: xn19_dest_net $6: xn19_dest_node This message is generated when an IPX packet is received with a source network number of 0. The router corrects this to be the network number of the interface the packet was received on."
xnNotification20,1.3.6.1.4.1.2007.1.4.163.2.0.20,,,notificationtype,,"Notification of Event XN.20 Message: '$1 bad source network 0 with hop count $2 on packet received from $3/$4 for $5/$6 via interface $7' Parameters list: $1: xn20_protocol $2: xn20_hop_count $3: xn20_source_net $4: xn20_source_node $5: xn20_dest_net $6: xn20_dest_node $7: xn20_interface This message is generated when an IPX packet is received with a source network number of 0, and the hop count (transport control) is non-zero. The source network number will not be corrected, since it is probably not the network it was received on. The dest_node will be unable to reply."
xnNotification21,1.3.6.1.4.1.2007.1.4.163.2.0.21,,,notificationtype,,"Notification of Event XN.21 Message: '$1 invalid length ($2 bytes) from $3/$4' Parameters list: $1: xn21_protocol $2: xn21_claimed_length $3: xn21_source_net $4: xn21_source_node This message is generated when a packet has a length field in the XNS, IPX or DDS network layer header that is shorter than the 30 byte minimum packet length."
