OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pwAtmInboundPerfTable,1.3.6.1.3.979.1.4,,no-access,objecttype,table,"This table specifies the performance for an ATM VC in the Inbound direction."
pwAtmInboundPerfEntry,1.3.6.1.3.979.1.4.1,,no-access,objecttype,row,"This table specifies performance-related attributes for an ATM VC in the inbound direction."
pwAtmInboundPerfCellsXmit,1.3.6.1.3.979.1.4.1.1,counter32,read-only,objecttype,column,"This Object indicates the number of cells that were transmitted into ATM network by this VC."
pwAtmInboundPerfCellsLost,1.3.6.1.3.979.1.4.1.2,counter32,read-only,objecttype,column,"This Object indicates the number of cells that were dropped by this VC."
pwAtmInboundPerfHCCellsXmit,1.3.6.1.3.979.1.4.1.3,counter64,read-only,objecttype,column,"High Capacity counter for the number of cells that were transmitted into ATM network by this VC."
pwAtmInboundPerfHCCellsLost,1.3.6.1.3.979.1.4.1.4,counter64,read-only,objecttype,column,"High Capacity counter for number of cells that were dropped by this VC."
pwAtmConformance,1.3.6.1.3.979.2,,,objectidentity,,""
pwAtmGroups,1.3.6.1.3.979.2.1,,,objectidentity,,""
pwAtmOutboundGroup,1.3.6.1.3.979.2.1.1,,,objectgroup,,"Collection of objects for basic ATM PW outbound config."
pwAtmOutboundPerfGroup,1.3.6.1.3.979.2.1.2,,,objectgroup,,"Collection of objects counting various outbound ATM PW statistics."
pwAtmInboundGroup,1.3.6.1.3.979.2.1.3,,,objectgroup,,"Collection of objects for basic ATM PW inbound config."
pwAtmInboundPerfGroup,1.3.6.1.3.979.2.1.4,,,objectgroup,,"Collection of objects counting various inbound ATM PW statistics."
pwAtmCompliances,1.3.6.1.3.979.2.2,,,objectidentity,,""
pwAtmModuleCompliance,1.3.6.1.3.979.2.2.1,,,modulecompliance,,"The compliance statement for agent that support PW ATM."
