OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021TsnRemoteMgmtMrpIndicationChangeCounter,1.3.111.2.802.1.1.32.1.4.1.1.4,counter64,read-only,objecttype,column,"This attribute is used to provide the number of changes done to the ieee8021TsnRemoteMgmtMrpIndicationList. When the ieee8021TsnRemoteMgmtMrpExternalControl attribute is false(2), this attribute returns zero."
ieee8021TsnRemoteMgmtMrpAdminRequestList,1.3.111.2.802.1.1.32.1.4.1.1.5,octet string,read-only,objecttype,column,"This attribute is used to provide the administrative value of the current list of MAD requests for the MRP Participant (operRequestList). Each entry in this attribute is encoded as the attribute_type parameter as a single octet, followed by the length of the attribute_value parameter as a single octet, followed by a sequence of octets for the attribute_value parameter. When the ieee8021TsnRemoteMgmtMrpExternalControl attribute is true(1), this attribute is copied to the ieee8021TsnRemoteMgmtMrpOperRequestList attribute as soon as possible according to the implementation. When the ieee8021TsnRemoteMgmtMrpExternalControl attribute is false(2), this attribute is ignored by the MRP Participant, but it retains its value."
ieee8021TsnRemoteMgmtMrpAdminRequestListLength,1.3.111.2.802.1.1.32.1.4.1.1.6,unsigned32,read-only,objecttype,column,"This attribute is used to provide the administrative value for the number of octets in the ieee8021TsnRemoteMgmtMrpAdminRequestList attribute. When the ieee8021TsnRemoteMgmtMrpExternalControl attribute is true(1), this attribute is copied to the ieee8021TsnRemoteMgmtMrpOperRequestListLength attribute at the same time that the ieee8021TsnRemoteMgmtMrpAdminRequestList attribute is copied to the ieee8021TsnRemoteMgmtMrpOperRequestList attribute. When the ieee8021TsnRemoteMgmtMrpExternalControl attribute is false(2), this attribute is ignored by the MRP Participant, but it retains its value."
ieee8021TsnRemoteMgmtMrpOperRequestList,1.3.111.2.802.1.1.32.1.4.1.1.7,octet string,read-only,objecttype,column,"This attribute is used to proivde the operational value of the current list of MAD requests for the MRP Participant."
ieee8021TsnRemoteMgmtMrpOperRequestListLength,1.3.111.2.802.1.1.32.1.4.1.1.8,unsigned32,read-only,objecttype,column,"This attribute is used to provide the operational value of the ieee8021TsnRemoteMgmtMrpAdminRequestListLength attribute, and it is copied at the same time that ieee8021TsnRemoteMgmtMrpAdminRequestList attribute is copied to ieee8021TsnRemoteMgmtMrpOperRequestList."
ieee8021TsnRemoteMgmtConformance,1.3.111.2.802.1.1.32.2,,,objectidentity,,""
ieee8021TsnRemoteMgmtCompliances,1.3.111.2.802.1.1.32.2.1,,,objectidentity,,""
ieee8021TsnRemoteMgmtCompliance,1.3.111.2.802.1.1.32.2.1.1,,,modulecompliance,,"The compliance statement for devices supporting TSN Remote management. Support of the objects defined in the IEEE8021-TSN REMOTE MANAGEMENT MIB also requires support of the IEEE8021-BRIDGE-MIB; the provisions of 17.3.2 apply to implementations claiming support of the IEEE8021-TSN REMOTE MANAGEMENT MIB."
ieee8021TsnRemoteMgmtGroups,1.3.111.2.802.1.1.32.2.2,,,objectidentity,,""
ieee8021TsnRemoteMgmtBridgeDelayGroup,1.3.111.2.802.1.1.32.2.2.1,,,objectgroup,,"Objects that define the delay of frames as they pass through the Bridge's relay."
ieee8021TsnRemoteMgmtPropagationDelayGroup,1.3.111.2.802.1.1.32.2.2.2,,,objectgroup,,"Objects that define delay of frames along the network media (e.g. cable)."
ieee8021TsnRemoteMgmtStaticTreesGroup,1.3.111.2.802.1.1.32.2.2.3,,,objectgroup,,"Objects that define static tree support."
ieee8021TsnRemoteMgmtMrpExternalControlGroup,1.3.111.2.802.1.1.32.2.2.4,,,objectgroup,,"Objects that define configuration of MRP External control."
