OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dwnLnkDataRate,1.3.6.1.4.1.161.19.3.1.1.14,integer,read-write,objecttype,scalar,"Sustained downlink bandwidth cap."
dwnLnkLimit,1.3.6.1.4.1.161.19.3.1.1.15,integer,read-write,objecttype,scalar,"Burst downlink bandwidth cap."
sectorID,1.3.6.1.4.1.161.19.3.1.1.16,integer,read-write,objecttype,scalar,"Advertise sector number for an AP. Not supported for PMP450."
maxRange,1.3.6.1.4.1.161.19.3.1.1.17,integer,read-write,objecttype,scalar,"This attribute is deprecated. Please see radioMaxRange."
airLinkSecurity,1.3.6.1.4.1.161.19.3.1.1.18,integer,read-write,objecttype,scalar,"Air Link Security. desEnhancedAndAuthentication(2) and authenticationIfAvailable(3) are only for APAS. Enumeration: 'desEnhancedAndAuthentication': 2, 'authenticationIfAvailable': 3, 'desEnhanced': 1, 'standard': 0."
berMode,1.3.6.1.4.1.161.19.3.1.1.19,integer,read-write,objecttype,scalar,"AP backgroup BER mode. Enumeration: 'berStream': 0, 'noBerStream': 1."
asIP1,1.3.6.1.4.1.161.19.3.1.1.20,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispApsDNS.authServer1."
asIP2,1.3.6.1.4.1.161.19.3.1.1.21,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispApsDNS.authServer2."
asIP3,1.3.6.1.4.1.161.19.3.1.1.22,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispApsDNS.authServer3."
lanIpAp,1.3.6.1.4.1.161.19.3.1.1.23,ipaddress,read-write,objecttype,scalar,"LAN IP."
lanMaskAp,1.3.6.1.4.1.161.19.3.1.1.24,ipaddress,read-write,objecttype,scalar,"LAN subnet mask."
defaultGwAp,1.3.6.1.4.1.161.19.3.1.1.25,ipaddress,read-write,objecttype,scalar,"Default gateway"
privateIp,1.3.6.1.4.1.161.19.3.1.1.26,ipaddress,read-write,objecttype,scalar,"Private IP."
gpsTrap,1.3.6.1.4.1.161.19.3.1.1.27,integer,read-write,objecttype,scalar,"Variable to enable/disable GPS sync/out-sync traps. Enumeration: 'gpsTrapDisabled': 0, 'gpsTrapEnabled': 1."
regTrap,1.3.6.1.4.1.161.19.3.1.1.28,integer,read-write,objecttype,scalar,"Variable to enable/disable registration complete/lost traps. Enumeration: 'regTrapEnabled': 1, 'regTrapDisabled': 0."
txSpreading,1.3.6.1.4.1.161.19.3.1.1.29,integer,read-write,objecttype,scalar,"Variable to enable/disable Transmit Frame Spreading. This option is for FSK only. Enumeration: 'txSpreadingEnabled': 1, 'txSpreadingDisabled': 0."
apBeaconInfo,1.3.6.1.4.1.161.19.3.1.1.30,integer,read-write,objecttype,scalar,"Variable to enable/disable displaying AP beacon info through AP eval. Enumeration: 'disableApBeaconInfo': 1, 'enableApBeaconInfo': 0."
authMode,1.3.6.1.4.1.161.19.3.1.1.31,integer,read-write,objecttype,scalar,"Variable to enable/disable authentication. The authentication optional mode is for APs only. This variable can only be set when authentication feature is enabled. Setting it to 1 will use a BAM server for authentication of SMs. Setting it to 2 will make use of the Authentication Key on the AP for authenticating SMs. The keys must match on SM and AP in order for the SM to be authenticated in this mode. Enumeration: 'authenticationRequiredBam': 1, 'authenticationDisabled': 0, 'authenticationRequiredAP': 3, 'authenticationRequiredAAA': 4."
authKeyAp,1.3.6.1.4.1.161.19.3.1.1.32,displaystring,read-write,objecttype,scalar,"Authentication key. It should be 32 character long. Can be used on MultiPoint AP if AP Authentication mode is selected. Otherwise, it is used on Backhauls."
encryptionMode,1.3.6.1.4.1.161.19.3.1.1.33,integer,read-write,objecttype,scalar,"Variable to enable/disable encryption. Enumeration: 'encryptionDisabled': 0, 'encryptionEnabled': 1."
ntpServerIp,1.3.6.1.4.1.161.19.3.1.1.34,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispApsDNS.ntpServer1, whispApsDNS.ntpServer2, and whispApsDNS.ntpServer3."
broadcastRetryCount,1.3.6.1.4.1.161.19.3.1.1.35,integer,read-write,objecttype,scalar,"Broadcast Repeat Count : Range 0 -- 2. For APs."
encryptDwBroadcast,1.3.6.1.4.1.161.19.3.1.1.36,integer,read-write,objecttype,scalar,"To enable or disable Encrypted Downlink Broadcast. For FSK APs. Enumeration: 'enable': 1, 'disable': 0."
updateAppAddress,1.3.6.1.4.1.161.19.3.1.1.37,ipaddress,read-write,objecttype,scalar,"Update Application Address."
dfsConfig,1.3.6.1.4.1.161.19.3.1.1.38,integer,read-write,objecttype,scalar,"To configure proper regions for Dynamic Frequency Shifting. For 5.2/5.4/5.7 GHz radios. Enumeration: 'enable': 1, 'disable': 0."
vlanEnable,1.3.6.1.4.1.161.19.3.1.1.39,integer,read-write,objecttype,scalar,"To enable or disable VLAN. Enumeration: 'enable': 1, 'disable': 0."
configSource,1.3.6.1.4.1.161.19.3.1.1.40,integer,read-write,objecttype,scalar,"To configure CIR, MIR and VLAN through SM or BAM. Enumeration: 'bamsm': 2, 'bam': 0, 'sm': 1."
apRateAdapt,1.3.6.1.4.1.161.19.3.1.1.41,integer,read-write,objecttype,scalar,"To enable or disable double rate. Enumeration: 'onex': 0, 'onextwoxthreex': 2, 'onextwox': 1."
numCtlSlotsHW,1.3.6.1.4.1.161.19.3.1.1.42,integer,read-write,objecttype,scalar,"This attribute is deprecated. Please see radioControlSlots."
displayAPEval,1.3.6.1.4.1.161.19.3.1.1.43,integer,read-write,objecttype,scalar,"If enable, it allows display of AP Eval Data at the SM. Enumeration: 'enable': 0, 'disable': 1."
smIsolation,1.3.6.1.4.1.161.19.3.1.1.44,integer,read-write,objecttype,scalar,"(0) -- Disable SM Isolation. (1) -- Enable SM Isolation by blocking SM destined packets. (2) -- Enable SM Isolation by forwarding SM packets upstream. Enumeration: 'smIsolationFwd': 2, 'smIsolationDisable': 0, 'smIsolationDrop': 1."
ipAccessFilterEnable,1.3.6.1.4.1.161.19.3.1.1.45,integer,read-write,objecttype,scalar,"To enable or disable IP access filtering to Management functions. (0) - IP access will be allowed from all addresses. (1) - IP access will be controlled using allowedIPAccess1-3 entries. Enumeration: 'enable': 1, 'disable': 0."
allowedIPAccess1,1.3.6.1.4.1.161.19.3.1.1.46,ipaddress,read-write,objecttype,scalar,"Allow access to AP Management from this IP. 0 is default setting to allow from all IPs."
allowedIPAccess2,1.3.6.1.4.1.161.19.3.1.1.47,ipaddress,read-write,objecttype,scalar,"Allow access to AP Management from this IP. 0 is default setting to allow from all IPs."
allowedIPAccess3,1.3.6.1.4.1.161.19.3.1.1.48,ipaddress,read-write,objecttype,scalar,"Allow access to AP Management from this IP. 0 is default setting to allow from all IPs."
tslBridging,1.3.6.1.4.1.161.19.3.1.1.49,integer,read-write,objecttype,scalar,"1 = We are performing Translation Bridging 0 = We are not. Enumeration: 'enable': 1, 'disable': 0."
untranslatedArp,1.3.6.1.4.1.161.19.3.1.1.50,integer,read-write,objecttype,scalar,"1 = We are sending untranslated ARP response. 0 = We are not. Enumeration: 'enable': 1, 'disable': 0."
limitFreqBand900,1.3.6.1.4.1.161.19.3.1.1.51,integer,read-write,objecttype,scalar,"1 = We are limiting the freq band of 900 radios. 0 = We are not. Enumeration: 'enable': 1, 'disable': 0."
txPwrLevel,1.3.6.1.4.1.161.19.3.1.1.52,integer,read-write,objecttype,scalar,"Deprecated, use 'transmitterOP' instead."
rfFreqCaralt1,1.3.6.1.4.1.161.19.3.1.1.53,integer,read-write,objecttype,scalar,"First DFS Alternate RF Frequency. (Only available for DFS radios) Used as a backup frequency when Radar is detected on DFS enabled Radios. The frequencies are: 5.4 radios:(5475,5485,5490 OFDM only),5495,5500,5505,5510,5515,5520,5525, 5530,5535,5540,5545,5550,5555,5560,5565,5570,5575,5580,5585,5590,5595, 5600,5605,5610,5615,5620,5625,5630,5635,5640,5645,5650,5655,5660,5665, 5670,5675,5680,5685,5690,5695,5700,5705,(5710,5715 OFDM Only). (5.7 Platform 10 (SAL) radios with non-connectorized antennas do not support DFS) 5.7 radios:5745,5750,5755,5760,5765,5770,5775,5780,5785,5790,5795,5800,5805. 5.7 radios with ISM enabled :5735,5740,5745,5750,5755,5760,5765,5770,5775, 5780,5785,5790,5795,5800,5805,5810,5815,5820,5825,5830,5835,5840. 0: None. Enumeration: 'none': 0."
rfFreqCaralt2,1.3.6.1.4.1.161.19.3.1.1.54,integer,read-write,objecttype,scalar,"Second DFS Alternate RF Frequency. (Only available for DFS radios) Used as a backup frequency when Radar is detected on DFS enabled Radios. The frequencies are: 5.4 radios:(5475,5485,5490 OFDM only),5495,5500,5505,5510,5515,5520,5525, 5530,5535,5540,5545,5550,5555,5560,5565,5570,5575,5580,5585,5590,5595, 5600,5605,5610,5615,5620,5625,5630,5635,5640,5645,5650,5655,5660,5665, 5670,5675,5680,5685,5690,5695,5700,5705,(5710,5715 OFDM Only). (5.7 Platform 10 (SAL) radios with non-connectorized antennas do not support DFS) 5.7 radios:5745,5750,5755,5760,5765,5770,5775,5780,5785,5790,5795,5800,5805. 5.7 radios with ISM enabled :5735,5740,5745,5750,5755,5760,5765,5770,5775, 5780,5785,5790,5795,5800,5805,5810,5815,5820,5825,5830,5835,5840. 0: None. Enumeration: 'none': 0."
scheduleWhitening,1.3.6.1.4.1.161.19.3.1.1.55,integer,read-write,objecttype,scalar,"1 = Schedule Whitening allowed. 0 = Schedule Whitening not allowed. This option is for FSK only Enumeration: 'enable': 1, 'disable': 0."
remoteSpectrumAnalysisDuration,1.3.6.1.4.1.161.19.3.1.1.56,integer,read-write,objecttype,scalar,"Value in seconds for a remote spectrum analysis on an SM. Range is 10-1000 seconds."
remoteSpectrumAnalyzerLUID,1.3.6.1.4.1.161.19.3.1.1.57,integer,read-write,objecttype,scalar,"Get will return always return 0. Set will start Remote Spectrum Analyzer on specified LUID. *Warning* This will cause the SM to disconnect from the AP! You will lose the session for the specified duration! If general error was returned then the LUID does not have an active session, or the SM does not support Remote Spectrum Analysis."
bhReReg,1.3.6.1.4.1.161.19.3.1.1.58,integer,read-write,objecttype,scalar,"Allows BHS re-registration every 24 hours. Enable allows re-registration and Disable does not. 24 Hour Encryption Refresh. Enumeration: 'disabled': 0, 'enabled': 1."
dlnkBcastCIR,1.3.6.1.4.1.161.19.3.1.1.59,integer,read-write,objecttype,scalar,"Downlink Broadcast CIR (kbps)"
verifyGPSChecksum,1.3.6.1.4.1.161.19.3.1.1.60,integer,read-write,objecttype,scalar,"Enable/Disable verification of GPS message checksums. Enumeration: 'doNotVerifyGPSMessageChecksum': 0, 'verifyGPSMessageChecksum': 1."
apVlanOverride,1.3.6.1.4.1.161.19.3.1.1.61,integer,read-write,objecttype,scalar,"Setting this option will cause an AP to retain its VLAN settings when turning it into an SM. It will be mostly helpful for running spectrum analysis on the AP. Since doing that requires the AP to be turned into an SM, enabling this option will allow you to keep the AP's VLAN configuration in place while the AP is running as an SM. Enumeration: 'enable': 1, 'disable': 0."
dhcpRelayAgentEnable,1.3.6.1.4.1.161.19.3.1.1.62,integer,read-write,objecttype,scalar,"Enable or Disable MultiPoint AP acting as DHCP Relay Agent for all SMs and Clients underneath it. (0) - Relay Agent disabled - SM/CPE devices will perform DHCP normally (1) - Relay Agent enabled - AP will intercept DHCP DISCOVER message from SM and CPE, insert Option 82 containing SM's MAC address, and forward request to specified DHCP server. Enumeration: 'option82Only': 2, 'disable': 0, 'fullRelay': 1."
dhcpRelayAgentSrvrIP,1.3.6.1.4.1.161.19.3.1.1.63,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispApsDNS.dhcprServer."
colorCodeRescanTimer,1.3.6.1.4.1.161.19.3.1.1.64,integer,read-write,objecttype,scalar,"Time in minutes for the subscriber to begin the idle timer. This timer will begin as soon as a session is started. This only fires if the device is in session with a non-primary color code. A value of zero (0) disables this timer (MultiPoint system Only)"
colorCodeRescanIdleTimer,1.3.6.1.4.1.161.19.3.1.1.65,integer,read-write,objecttype,scalar,"Time in minutes for the subscriber to check for an idle state. If an period has pass where no unicast RF traffic has occured (idle), then the subscriber will begin to rescan. This timer will wait until the timer set in colorCodeRescanTimer has expired before beginning. This timer only fires if the device is in session with a non-primary color code. A value of zero (0) mean to rescan without waiting for idle. (MultiPoint system Only)"
authKeyOptionAP,1.3.6.1.4.1.161.19.3.1.1.66,integer,read-write,objecttype,scalar,"This option is for Multipoint APs only. This option will only be used if Authentication Mode is set to AP Pre-Shared Key. 0 - Use default key. 1 - Use set key. Enumeration: 'useDefault': 0, 'useKeySet': 1."
asIP4,1.3.6.1.4.1.161.19.3.1.1.67,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispApsDNS.authServer4."
asIP5,1.3.6.1.4.1.161.19.3.1.1.68,ipaddress,read-write,objecttype,scalar,"Obsoleted. Configure with whispApsDNS.authServer5."
onlyAllowVer95OrAbove,1.3.6.1.4.1.161.19.3.1.1.69,integer,read-write,objecttype,scalar,"Only allow subscribers that are running version 9.5 or above. Any radio that has a version below 9.5 will not be allowed to register. Enumeration: 'onlyAllowVer95OrAboveDisabled': 0, 'onlyAllowVer95OrAboveEnabled': 1."
apRxDelay,1.3.6.1.4.1.161.19.3.1.1.70,integer,read-write,objecttype,scalar,"This is used for engineering debug and needs to be removed or moved to eng MIB before releasing the MIB."
qinqEthType,1.3.6.1.4.1.161.19.3.1.1.71,integer,read-write,objecttype,scalar,"EtherType for QinQ (802.1ad) outer tag (S-Tag). 0x88a8 by default. Enumeration: 'x9200': 3, 'x8100': 1, 'x9300': 4, 'x88a8': 0, 'x9100': 2."
fskSMTxPwrCntl,1.3.6.1.4.1.161.19.3.1.1.72,integer,read-write,objecttype,scalar,"Enable/Disable AP control of SM TX power. For FSK AP radios capable of Transmit Power Control. Enumeration: 'disabled': 0, 'enabled': 1."
fskSMRcvTargetLvl,1.3.6.1.4.1.161.19.3.1.1.73,integer,read-write,objecttype,scalar,"Desired SM Receive Level at AP (dBm, Range -40dBm to -80 dBm)."
authSharedSecret1,1.3.6.1.4.1.161.19.3.1.1.74,displaystring,read-write,objecttype,scalar,"Authentication Server 1 Shared Secret."
authSharedSecret2,1.3.6.1.4.1.161.19.3.1.1.75,displaystring,read-write,objecttype,scalar,"Authentication Server 2 Shared Secret."
authSharedSecret3,1.3.6.1.4.1.161.19.3.1.1.76,displaystring,read-write,objecttype,scalar,"Authentication Server 3 Shared Secret."
whispUsrAuthSharedSecret1,1.3.6.1.4.1.161.19.3.1.1.79,displaystring,read-write,objecttype,scalar,"Obsoleted. Use whispApsConfig.authSharedSecret1."
whispUsrAuthSharedSecret2,1.3.6.1.4.1.161.19.3.1.1.80,displaystring,read-write,objecttype,scalar,"Obsoleted. Use whispApsConfig.authSharedSecret2."
whispUsrAuthSharedSecret3,1.3.6.1.4.1.161.19.3.1.1.81,displaystring,read-write,objecttype,scalar,"Obsoleted. Use whispApsConfig.authSharedSecret3."
whispUsrAcctSvr1,1.3.6.1.4.1.161.19.3.1.1.82,displaystring,read-write,objecttype,scalar,"Obsoleted. Use whispApsDNS.authServer1."
whispUsrAcctSvr2,1.3.6.1.4.1.161.19.3.1.1.83,displaystring,read-write,objecttype,scalar,"Obsoleted. Use whispApsDNS.authServer2."
whispUsrAcctSvr3,1.3.6.1.4.1.161.19.3.1.1.84,displaystring,read-write,objecttype,scalar,"Obsoleted. Use whispApsDNS.authServer3."
whispUsrAuthPhase1,1.3.6.1.4.1.161.19.3.1.1.85,integer,read-write,objecttype,scalar,"Select method for User Authentication Enumeration: 'md5': 0."
whispWebUseAuthServer,1.3.6.1.4.1.161.19.3.1.1.86,integer,read-write,objecttype,scalar,"Obsoleted. Use whispApsDNS.authServer[1-3]. Enumeration: 'useRADIUSAccountingSvr': 0, 'useRADIUSAuthenticationSvr': 1."
dropSession,1.3.6.1.4.1.161.19.3.1.1.87,macaddress,read-write,objecttype,scalar,"SM/BHS MAC Address to drop session from the AP/BHM."
uGPSPower,1.3.6.1.4.1.161.19.3.1.1.88,integer,read-write,objecttype,scalar,"Enable or Disable power supply to Universal GPS module (UGPS capable APs only, when GPS_output_enable is NOT set). Enumeration: 'on': 1, 'off': 0."
timeZone,1.3.6.1.4.1.161.19.3.1.1.89,integer,read-write,objecttype,scalar,"Set the timezone offset for the radio. This change takes affect dynamically. The available timezones are: 0 : (UTC) UTC - Coordinated Universal Time 1 : (UTC) GMT - Greenwich Mean Time 2 : (UTC) WET - Western European Time 3 : (UTC-12) BIT - Baker Island Time 4 : (UTC-11) SST - Samoa Standard Time 5 : (UTC-10) CKT - Cook Island Time 6 : (UTC-10) HAST - Hawaii-Aleutian Standard Time 7 : (UTC-10) HST - Hawaii Standard Time 8 : (UTC-10) TAHT - Tahiti Time 9 : (UTC-09:30) MIT - Marquesas Islands Time 10 : (UTC-09) AKST - Alaska Standard Time 11 : (UTC-09) GIT - Gambier Island Time 12 : (UTC-09) HADT - Hawaii-Aleutian Daylight Time 13 : (UTC-08) AKDT - Alaska Daylight Time 14 : (UTC-08) CIST - Clipperton Island Standard Time 15 : (UTC-08) PST - Pacific Standard Time (North America) 16 : (UTC-07) MST - Mountain Standard Time (North America) 17 : (UTC-07) PDT - Pacific Daylight Time (North America) 18 : (UTC-06) CST - Central Standard Time (North America) 19 : (UTC-06) EAST - Easter Island Standard Time 20 : (UTC-06) GALT - Galapagos Time 21 : (UTC-06) MDT - Mountain Daylight Time (North America) 22 : (UTC-05) CDT - Central Daylight Time (North America) 23 : (UTC-05) COT - Colombia Time 24 : (UTC-05) ECT - Ecuador Time 25 : (UTC-05) EST - Eastern Standard Time (North America) 26 : (UTC-04:30) VET - Venezuelan Standard Time 27 : (UTC-04) AST - Atlantic Standard Time 28 : (UTC-04) BOT - Bolivia Time 29 : (UTC-04) CLT - Chile Standard Time 30 : (UTC-04) COST - Colombia Summer Time 31 : (UTC-04) ECT - Eastern Caribbean Time (does not recognise DST) 32 : (UTC-04) EDT - Eastern Daylight Time (North America) 33 : (UTC-04) FKT - Falkland Islands Time 34 : (UTC-04) GYT - Guyana Time 35 : (UTC-03:30) NST - Newfoundland Standard Time 36 : (UTC-03:30) NT - Newfoundland Time 37 : (UTC-03) ADT - Atlantic Daylight Time 38 : (UTC-03) ART - Argentina Time 39 : (UTC-03) BRT - Brasilia Time 40 : (UTC-03) CLST - Chile Summer Time 41 : (UTC-03) FKST - Falkland Islands Summer Time 42 : (UTC-03) GFT - French Guiana Time 43 : (UTC-03) UYT - Uruguay Standard Time 44 : (UTC-02:30) NDT - Newfoundland Daylight Time 45 : (UTC-02) GST - South Georgia and the South Sandwich Islands 46 : (UTC-02) UYST - Uruguay Summer Time 47 : (UTC-01) AZOST - Azores Standard Time 48 : (UTC-01) CVT - Cape Verde Time 49 : (UTC+01) BST - British Summer Time (British Standard Time from Feb 1968 to Oct 1971) 50 : (UTC+01) CET - Central European Time 51 : (UTC+01) DFT - AIX specific equivalent of Central European Time 52 : (UTC+01) IST - Irish Summer Time 53 : (UTC+01) WAT - West Africa Time 54 : (UTC+01) WEDT - Western European Daylight Time 55 : (UTC+01) WEST - Western European Summer Time 56 : (UTC+02) CAT - Central Africa Time 57 : (UTC+02) CEDT - Central European Daylight Time 58 : (UTC+02) CEST - Central European Summer Time 59 : (UTC+02) EET - Eastern European Time 60 : (UTC+02) IST - Israel Standard Time 61 : (UTC+02) SAST - South African Standard Time 62 : (UTC+03) AST - Arab Standard Time (Kuwait, Riyadh) 63 : (UTC+03) AST - Arabic Standard Time (Baghdad) 64 : (UTC+03) EAT - East Africa Time 65 : (UTC+03) EEDT - Eastern European Daylight Time 66 : (UTC+03) EEST - Eastern European Summer Time 67 : (UTC+03) MSK - Moscow Standard Time 68 : (UTC+03:30) IRST - Iran Standard Time 69 : (UTC+04) AMT - Armenia Time 70 : (UTC+04) AST - Arabian Standard Time (Abu Dhabi, Muscat) 71 : (UTC+04) AZT - Azerbaijan Time 72 : (UTC+04) GET - Georgia Standard Time 73 : (UTC+04) MSD - Moscow Summer Time 74 : (UTC+04) MUT - Mauritius Time 75 : (UTC+04) RET - Reunion Time 76 : (UTC+04) SAMT - Samara Time 77 : (UTC+04) SCT - Seychelles Time 78 : (UTC+04:30) AFT - Afghanistan Time 79 : (UTC+05) AMST - Armenia Summer Time 80 : (UTC+05) HMT - Heard and McDonald Islands Time 81 : (UTC+05) PKT - Pakistan Standard Time 82 : (UTC+05) YEKT - Yekaterinburg Time 83 : (UTC+05:30) IST - Indian Standard Time 84 : (UTC+05:30) SLT - Sri Lanka Time 85 : (UTC+05:45) NPT - Nepal Time 86 : (UTC+06) BIOT - British Indian Ocean Time 87 : (UTC+06) BST - Bangladesh Standard Time 88 : (UTC+06) BTT - Bhutan Time 89 : (UTC+06) OMST - Omsk Time 90 : (UTC+06:30) CCT - Cocos Islands Time 91 : (UTC+06:30) MST - Myanmar Standard Time 92 : (UTC+07) CXT - Christmas Island Time 93 : (UTC+07) ICT - Indochina Time 94 : (UTC+07) KRAT - Krasnoyarsk Time 95 : (UTC+07) THA - Thailand Standard Time 96 : (UTC+08) ACT - ASEAN Common Time 97 : (UTC+08) AWST - Australian Western Standard Time 98 : (UTC+08) BDT - Brunei Time 99 : (UTC+08) CST - China Standard Time 100 : (UTC+08) HKT - Hong Kong Time 101 : (UTC+08) IRKT - Irkutsk Time 102 : (UTC+08) MST - Malaysian Standard Time 103 : (UTC+08) PST - Philippine Standard Time 104 : (UTC+08) SST - Singapore Standard Time 105 : (UTC+09) AWDT - Australian Western Daylight Time 106 : (UTC+09) JST - Japan Standard Time 107 : (UTC+09) KST - Korea Standard Time 108 : (UTC+09) YAKT - Yakutsk Time 109 : (UTC+09:30) ACST - Australian Central Standard Time 110 : (UTC+10) AEST - Australian Eastern Standard Time 111 : (UTC+10) ChST - Chamorro Standard Time 112 : (UTC+10) VLAT - Vladivostok Time 113 : (UTC+10:30) ACDT - Australian Central Daylight Time 114 : (UTC+10:30) LHST - Lord Howe Standard Time 115 : (UTC+11) AEDT - Australian Eastern Daylight Time 116 : (UTC+11) MAGT - Magadan Time 117 : (UTC+11) SBT - Solomon Islands Time 118 : (UTC+11:30) NFT - Norfolk Time[1] 119 : (UTC+12) FJT - Fiji Time 120 : (UTC+12) GILT - Gilbert Island Time 121 : (UTC+12) PETT - Kamchatka Time 122 : (UTC+12:45) CHAST - Chatham Standard Time 123 : (UTC+13) PHOT - Phoenix Island Time 124 : (UTC+14) LINT - Line Islands Time"
ofdmSMRcvTargetLvl,1.3.6.1.4.1.161.19.3.1.1.90,integer,read-write,objecttype,scalar,"Desired SM Receive Level at AP (dBm, Range -40dBm to -80 dBm). As of release 12.1, on MIMO systems this is a combined power level value."
radiusPort,1.3.6.1.4.1.161.19.3.1.1.91,integer,read-write,objecttype,scalar,"Port used to connect to the RADIUS server. Default is 1812."
radiusAcctPort,1.3.6.1.4.1.161.19.3.1.1.92,integer,read-write,objecttype,scalar,"Port used to for RADIUS Accounting. Default is 1813."
lastSesStatsReset,1.3.6.1.4.1.161.19.3.1.1.93,displaystring,read-only,objecttype,scalar,"Displays the timestamp of last reset of session stats or None otherwise."
resetSesStats,1.3.6.1.4.1.161.19.3.1.1.94,integer,read-write,objecttype,scalar,"Resets the session stats if true. Enumeration: 'reset': 1, 'noReset': 0."
rfOLTrap,1.3.6.1.4.1.161.19.3.1.1.95,integer,read-write,objecttype,scalar,"Enable/Disable SNMP Trap for when RF Overload exceeds configured Threshold level. Enumeration: 'enable': 1, 'disable': 0."
rfOLThreshold,1.3.6.1.4.1.161.19.3.1.1.96,integer,read-write,objecttype,scalar,"Percent of packet overload in the RF Downlink where SNMP is generated and sent to Network Manager."
rfOLEnable,1.3.6.1.4.1.161.19.3.1.1.97,integer,read-write,objecttype,scalar,"Enable/Disable Throughput RF Overload Monitoring monitoring. Enumeration: 'enable': 1, 'disable': 0."
actionListFilename,1.3.6.1.4.1.161.19.3.1.1.98,displaystring,read-write,objecttype,scalar,"Name of the file that contains the Action List for Auto update commands from CNUT"
enableAutoupdate,1.3.6.1.4.1.161.19.3.1.1.99,integer,read-write,objecttype,scalar,"Enables/Disables auto-update of the SM's under an AP Enumeration: 'enable': 1, 'disable': 0."
accountingSmReAuthInterval,1.3.6.1.4.1.161.19.3.1.1.100,integer,read-write,objecttype,scalar,"Select Interval for Reauthentication of SM"
syslogDomainNameAppend,1.3.6.1.4.1.161.19.3.1.1.101,integer,read-write,objecttype,scalar,"This attribute is deprecated. Use syslogDomainNameAppend in whispBoxAttributesGroup Enumeration: 'appendDomain': 1, 'disableDomain': 0."
syslogServerAddr,1.3.6.1.4.1.161.19.3.1.1.102,displaystring,read-write,objecttype,scalar,"This attribute is deprecated. Use syslogServerAddr in whispBoxAttributesGroup"
syslogServerPort,1.3.6.1.4.1.161.19.3.1.1.103,integer,read-write,objecttype,scalar,"This attribute is deprecated. Use syslogServerPort in whispBoxAttributesGroup"
syslogXmitAP,1.3.6.1.4.1.161.19.3.1.1.104,integer,read-write,objecttype,scalar,"Enables/Disables transmission of Syslogs from AP/BHM Enumeration: 'enable': 1, 'disable': 0."
syslogXmitSMs,1.3.6.1.4.1.161.19.3.1.1.105,integer,read-write,objecttype,scalar,"Enables/Disables transmission of Syslogs from connected SMs/BHS. This can be over-ridden by the setting on individual SMs/ the BHS. Enumeration: 'enable': 1, 'disable': 0."
