OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprMemoryBufferUnitModel,1.3.6.1.4.1.9.9.826.1.50.4.1.6,,,,column,"Cisco Firepower memory:BufferUnit:model managed object property"
cfprMemoryBufferUnitOperQualifierReason,1.3.6.1.4.1.9.9.826.1.50.4.1.7,,,,column,"Cisco Firepower memory:BufferUnit:operQualifierReason managed object property"
cfprMemoryBufferUnitOperState,1.3.6.1.4.1.9.9.826.1.50.4.1.8,,,,column,"Cisco Firepower memory:BufferUnit:operState managed object property"
cfprMemoryBufferUnitOperability,1.3.6.1.4.1.9.9.826.1.50.4.1.9,,,,column,"Cisco Firepower memory:BufferUnit:operability managed object property"
cfprMemoryBufferUnitPerf,1.3.6.1.4.1.9.9.826.1.50.4.1.10,,,,column,"Cisco Firepower memory:BufferUnit:perf managed object property"
cfprMemoryBufferUnitPower,1.3.6.1.4.1.9.9.826.1.50.4.1.11,,,,column,"Cisco Firepower memory:BufferUnit:power managed object property"
cfprMemoryBufferUnitPresence,1.3.6.1.4.1.9.9.826.1.50.4.1.12,,,,column,"Cisco Firepower memory:BufferUnit:presence managed object property"
cfprMemoryBufferUnitRevision,1.3.6.1.4.1.9.9.826.1.50.4.1.13,,,,column,"Cisco Firepower memory:BufferUnit:revision managed object property"
cfprMemoryBufferUnitSerial,1.3.6.1.4.1.9.9.826.1.50.4.1.14,,,,column,"Cisco Firepower memory:BufferUnit:serial managed object property"
cfprMemoryBufferUnitThermal,1.3.6.1.4.1.9.9.826.1.50.4.1.15,,,,column,"Cisco Firepower memory:BufferUnit:thermal managed object property"
cfprMemoryBufferUnitVendor,1.3.6.1.4.1.9.9.826.1.50.4.1.16,,,,column,"Cisco Firepower memory:BufferUnit:vendor managed object property"
cfprMemoryBufferUnitVoltage,1.3.6.1.4.1.9.9.826.1.50.4.1.17,,,,column,"Cisco Firepower memory:BufferUnit:voltage managed object property"
cfprMemoryBufferUnitEnvStatsTable,1.3.6.1.4.1.9.9.826.1.50.5,,,,table,"Cisco Firepower memory:BufferUnitEnvStats managed object table"
cfprMemoryBufferUnitEnvStatsEntry,1.3.6.1.4.1.9.9.826.1.50.5.1,,,,row,"Entry for the cfprMemoryBufferUnitEnvStatsTable table."
cfprMemoryBufferUnitEnvStatsInstanceId,1.3.6.1.4.1.9.9.826.1.50.5.1.1,,,,column,"Instance identifier of the managed object."
cfprMemoryBufferUnitEnvStatsDn,1.3.6.1.4.1.9.9.826.1.50.5.1.2,,,,column,"Cisco Firepower memory:BufferUnitEnvStats:dn managed object property"
cfprMemoryBufferUnitEnvStatsRn,1.3.6.1.4.1.9.9.826.1.50.5.1.3,,,,column,"Cisco Firepower memory:BufferUnitEnvStats:rn managed object property"
cfprMemoryBufferUnitEnvStatsIntervals,1.3.6.1.4.1.9.9.826.1.50.5.1.4,,,,column,"Cisco Firepower memory:BufferUnitEnvStats:intervals managed object property"
cfprMemoryBufferUnitEnvStatsSuspect,1.3.6.1.4.1.9.9.826.1.50.5.1.5,,,,column,"Cisco Firepower memory:BufferUnitEnvStats:suspect managed object property"
cfprMemoryBufferUnitEnvStatsTemperature,1.3.6.1.4.1.9.9.826.1.50.5.1.6,,,,column,"Cisco Firepower memory:BufferUnitEnvStats:temperature managed object property"
cfprMemoryBufferUnitEnvStatsTemperatureAvg,1.3.6.1.4.1.9.9.826.1.50.5.1.7,,,,column,"Cisco Firepower memory:BufferUnitEnvStats:temperatureAvg managed object property"
cfprMemoryBufferUnitEnvStatsTemperatureMax,1.3.6.1.4.1.9.9.826.1.50.5.1.8,,,,column,"Cisco Firepower memory:BufferUnitEnvStats:temperatureMax managed object property"
cfprMemoryBufferUnitEnvStatsTemperatureMin,1.3.6.1.4.1.9.9.826.1.50.5.1.9,,,,column,"Cisco Firepower memory:BufferUnitEnvStats:temperatureMin managed object property"
cfprMemoryBufferUnitEnvStatsThresholded,1.3.6.1.4.1.9.9.826.1.50.5.1.10,,,,column,"Cisco Firepower memory:BufferUnitEnvStats:thresholded managed object property"
cfprMemoryBufferUnitEnvStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.50.5.1.11,,,,column,"Cisco Firepower memory:BufferUnitEnvStats:timeCollected managed object property"
cfprMemoryBufferUnitEnvStatsUpdate,1.3.6.1.4.1.9.9.826.1.50.5.1.12,,,,column,"Cisco Firepower memory:BufferUnitEnvStats:update managed object property"
cfprMemoryBufferUnitEnvStatsHistTable,1.3.6.1.4.1.9.9.826.1.50.6,,,,table,"Cisco Firepower memory:BufferUnitEnvStatsHist managed object table"
cfprMemoryBufferUnitEnvStatsHistEntry,1.3.6.1.4.1.9.9.826.1.50.6.1,,,,row,"Entry for the cfprMemoryBufferUnitEnvStatsHistTable table."
cfprMemoryBufferUnitEnvStatsHistInstanceId,1.3.6.1.4.1.9.9.826.1.50.6.1.1,,,,column,"Instance identifier of the managed object."
cfprMemoryBufferUnitEnvStatsHistDn,1.3.6.1.4.1.9.9.826.1.50.6.1.2,,,,column,"Cisco Firepower memory:BufferUnitEnvStatsHist:dn managed object property"
cfprMemoryBufferUnitEnvStatsHistRn,1.3.6.1.4.1.9.9.826.1.50.6.1.3,,,,column,"Cisco Firepower memory:BufferUnitEnvStatsHist:rn managed object property"
cfprMemoryBufferUnitEnvStatsHistId,1.3.6.1.4.1.9.9.826.1.50.6.1.4,,,,column,"Cisco Firepower memory:BufferUnitEnvStatsHist:id managed object property"
cfprMemoryBufferUnitEnvStatsHistMostRecent,1.3.6.1.4.1.9.9.826.1.50.6.1.5,,,,column,"Cisco Firepower memory:BufferUnitEnvStatsHist:mostRecent managed object property"
cfprMemoryBufferUnitEnvStatsHistSuspect,1.3.6.1.4.1.9.9.826.1.50.6.1.6,,,,column,"Cisco Firepower memory:BufferUnitEnvStatsHist:suspect managed object property"
cfprMemoryBufferUnitEnvStatsHistTemperature,1.3.6.1.4.1.9.9.826.1.50.6.1.7,,,,column,"Cisco Firepower memory:BufferUnitEnvStatsHist:temperature managed object property"
cfprMemoryBufferUnitEnvStatsHistTemperatureAvg,1.3.6.1.4.1.9.9.826.1.50.6.1.8,,,,column,"Cisco Firepower memory:BufferUnitEnvStatsHist:temperatureAvg managed object property"
cfprMemoryBufferUnitEnvStatsHistTemperatureMax,1.3.6.1.4.1.9.9.826.1.50.6.1.9,,,,column,"Cisco Firepower memory:BufferUnitEnvStatsHist:temperatureMax managed object property"
cfprMemoryBufferUnitEnvStatsHistTemperatureMin,1.3.6.1.4.1.9.9.826.1.50.6.1.10,,,,column,"Cisco Firepower memory:BufferUnitEnvStatsHist:temperatureMin managed object property"
cfprMemoryBufferUnitEnvStatsHistThresholded,1.3.6.1.4.1.9.9.826.1.50.6.1.11,,,,column,"Cisco Firepower memory:BufferUnitEnvStatsHist:thresholded managed object property"
cfprMemoryBufferUnitEnvStatsHistTimeCollected,1.3.6.1.4.1.9.9.826.1.50.6.1.12,,,,column,"Cisco Firepower memory:BufferUnitEnvStatsHist:timeCollected managed object property"
cfprMemoryErrorStatsTable,1.3.6.1.4.1.9.9.826.1.50.7,,,,table,"Cisco Firepower memory:ErrorStats managed object table"
cfprMemoryErrorStatsEntry,1.3.6.1.4.1.9.9.826.1.50.7.1,,,,row,"Entry for the cfprMemoryErrorStatsTable table."
cfprMemoryErrorStatsInstanceId,1.3.6.1.4.1.9.9.826.1.50.7.1.1,,,,column,"Instance identifier of the managed object."
cfprMemoryErrorStatsDn,1.3.6.1.4.1.9.9.826.1.50.7.1.2,,,,column,"Cisco Firepower memory:ErrorStats:dn managed object property"
cfprMemoryErrorStatsRn,1.3.6.1.4.1.9.9.826.1.50.7.1.3,,,,column,"Cisco Firepower memory:ErrorStats:rn managed object property"
cfprMemoryErrorStatsAddressParityErrors,1.3.6.1.4.1.9.9.826.1.50.7.1.4,,,,column,"Cisco Firepower memory:ErrorStats:addressParityErrors managed object property"
cfprMemoryErrorStatsAddressParityErrors15Min,1.3.6.1.4.1.9.9.826.1.50.7.1.5,,,,column,"Cisco Firepower memory:ErrorStats:addressParityErrors15Min managed object property"
cfprMemoryErrorStatsAddressParityErrors15MinH,1.3.6.1.4.1.9.9.826.1.50.7.1.6,,,,column,"Cisco Firepower memory:ErrorStats:addressParityErrors15MinH managed object property"
cfprMemoryErrorStatsAddressParityErrors1Day,1.3.6.1.4.1.9.9.826.1.50.7.1.7,,,,column,"Cisco Firepower memory:ErrorStats:addressParityErrors1Day managed object property"
cfprMemoryErrorStatsAddressParityErrors1DayH,1.3.6.1.4.1.9.9.826.1.50.7.1.8,,,,column,"Cisco Firepower memory:ErrorStats:addressParityErrors1DayH managed object property"
cfprMemoryErrorStatsAddressParityErrors1Hour,1.3.6.1.4.1.9.9.826.1.50.7.1.9,,,,column,"Cisco Firepower memory:ErrorStats:addressParityErrors1Hour managed object property"
cfprMemoryErrorStatsAddressParityErrors1HourH,1.3.6.1.4.1.9.9.826.1.50.7.1.10,,,,column,"Cisco Firepower memory:ErrorStats:addressParityErrors1HourH managed object property"
cfprMemoryErrorStatsAddressParityErrors1Week,1.3.6.1.4.1.9.9.826.1.50.7.1.11,,,,column,"Cisco Firepower memory:ErrorStats:addressParityErrors1Week managed object property"
cfprMemoryErrorStatsAddressParityErrors1WeekH,1.3.6.1.4.1.9.9.826.1.50.7.1.12,,,,column,"Cisco Firepower memory:ErrorStats:addressParityErrors1WeekH managed object property"
cfprMemoryErrorStatsAddressParityErrors2Weeks,1.3.6.1.4.1.9.9.826.1.50.7.1.13,,,,column,"Cisco Firepower memory:ErrorStats:addressParityErrors2Weeks managed object property"
cfprMemoryErrorStatsAddressParityErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.50.7.1.14,,,,column,"Cisco Firepower memory:ErrorStats:addressParityErrors2WeeksH managed object property"
cfprMemoryErrorStatsEccMultibitErrors,1.3.6.1.4.1.9.9.826.1.50.7.1.15,,,,column,"Cisco Firepower memory:ErrorStats:eccMultibitErrors managed object property"
cfprMemoryErrorStatsEccMultibitErrors15Min,1.3.6.1.4.1.9.9.826.1.50.7.1.16,,,,column,"Cisco Firepower memory:ErrorStats:eccMultibitErrors15Min managed object property"
cfprMemoryErrorStatsEccMultibitErrors15MinH,1.3.6.1.4.1.9.9.826.1.50.7.1.17,,,,column,"Cisco Firepower memory:ErrorStats:eccMultibitErrors15MinH managed object property"
cfprMemoryErrorStatsEccMultibitErrors1Day,1.3.6.1.4.1.9.9.826.1.50.7.1.18,,,,column,"Cisco Firepower memory:ErrorStats:eccMultibitErrors1Day managed object property"
cfprMemoryErrorStatsEccMultibitErrors1DayH,1.3.6.1.4.1.9.9.826.1.50.7.1.19,,,,column,"Cisco Firepower memory:ErrorStats:eccMultibitErrors1DayH managed object property"
cfprMemoryErrorStatsEccMultibitErrors1Hour,1.3.6.1.4.1.9.9.826.1.50.7.1.20,,,,column,"Cisco Firepower memory:ErrorStats:eccMultibitErrors1Hour managed object property"
cfprMemoryErrorStatsEccMultibitErrors1HourH,1.3.6.1.4.1.9.9.826.1.50.7.1.21,,,,column,"Cisco Firepower memory:ErrorStats:eccMultibitErrors1HourH managed object property"
cfprMemoryErrorStatsEccMultibitErrors1Week,1.3.6.1.4.1.9.9.826.1.50.7.1.22,,,,column,"Cisco Firepower memory:ErrorStats:eccMultibitErrors1Week managed object property"
cfprMemoryErrorStatsEccMultibitErrors1WeekH,1.3.6.1.4.1.9.9.826.1.50.7.1.23,,,,column,"Cisco Firepower memory:ErrorStats:eccMultibitErrors1WeekH managed object property"
cfprMemoryErrorStatsEccMultibitErrors2Weeks,1.3.6.1.4.1.9.9.826.1.50.7.1.24,,,,column,"Cisco Firepower memory:ErrorStats:eccMultibitErrors2Weeks managed object property"
cfprMemoryErrorStatsEccMultibitErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.50.7.1.25,,,,column,"Cisco Firepower memory:ErrorStats:eccMultibitErrors2WeeksH managed object property"
cfprMemoryErrorStatsEccSinglebitErrors,1.3.6.1.4.1.9.9.826.1.50.7.1.26,,,,column,"Cisco Firepower memory:ErrorStats:eccSinglebitErrors managed object property"
cfprMemoryErrorStatsEccSinglebitErrors15Min,1.3.6.1.4.1.9.9.826.1.50.7.1.27,,,,column,"Cisco Firepower memory:ErrorStats:eccSinglebitErrors15Min managed object property"
cfprMemoryErrorStatsEccSinglebitErrors15MinH,1.3.6.1.4.1.9.9.826.1.50.7.1.28,,,,column,"Cisco Firepower memory:ErrorStats:eccSinglebitErrors15MinH managed object property"
cfprMemoryErrorStatsEccSinglebitErrors1Day,1.3.6.1.4.1.9.9.826.1.50.7.1.29,,,,column,"Cisco Firepower memory:ErrorStats:eccSinglebitErrors1Day managed object property"
cfprMemoryErrorStatsEccSinglebitErrors1DayH,1.3.6.1.4.1.9.9.826.1.50.7.1.30,,,,column,"Cisco Firepower memory:ErrorStats:eccSinglebitErrors1DayH managed object property"
cfprMemoryErrorStatsEccSinglebitErrors1Hour,1.3.6.1.4.1.9.9.826.1.50.7.1.31,,,,column,"Cisco Firepower memory:ErrorStats:eccSinglebitErrors1Hour managed object property"
cfprMemoryErrorStatsEccSinglebitErrors1HourH,1.3.6.1.4.1.9.9.826.1.50.7.1.32,,,,column,"Cisco Firepower memory:ErrorStats:eccSinglebitErrors1HourH managed object property"
cfprMemoryErrorStatsEccSinglebitErrors1Week,1.3.6.1.4.1.9.9.826.1.50.7.1.33,,,,column,"Cisco Firepower memory:ErrorStats:eccSinglebitErrors1Week managed object property"
cfprMemoryErrorStatsEccSinglebitErrors1WeekH,1.3.6.1.4.1.9.9.826.1.50.7.1.34,,,,column,"Cisco Firepower memory:ErrorStats:eccSinglebitErrors1WeekH managed object property"
cfprMemoryErrorStatsEccSinglebitErrors2Weeks,1.3.6.1.4.1.9.9.826.1.50.7.1.35,,,,column,"Cisco Firepower memory:ErrorStats:eccSinglebitErrors2Weeks managed object property"
cfprMemoryErrorStatsEccSinglebitErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.50.7.1.36,,,,column,"Cisco Firepower memory:ErrorStats:eccSinglebitErrors2WeeksH managed object property"
cfprMemoryErrorStatsIntervals,1.3.6.1.4.1.9.9.826.1.50.7.1.37,,,,column,"Cisco Firepower memory:ErrorStats:intervals managed object property"
cfprMemoryErrorStatsMismatchErrors,1.3.6.1.4.1.9.9.826.1.50.7.1.38,,,,column,"Cisco Firepower memory:ErrorStats:mismatchErrors managed object property"
cfprMemoryErrorStatsMismatchErrors15Min,1.3.6.1.4.1.9.9.826.1.50.7.1.39,,,,column,"Cisco Firepower memory:ErrorStats:mismatchErrors15Min managed object property"
cfprMemoryErrorStatsMismatchErrors15MinH,1.3.6.1.4.1.9.9.826.1.50.7.1.40,,,,column,"Cisco Firepower memory:ErrorStats:mismatchErrors15MinH managed object property"
cfprMemoryErrorStatsMismatchErrors1Day,1.3.6.1.4.1.9.9.826.1.50.7.1.41,,,,column,"Cisco Firepower memory:ErrorStats:mismatchErrors1Day managed object property"
cfprMemoryErrorStatsMismatchErrors1DayH,1.3.6.1.4.1.9.9.826.1.50.7.1.42,,,,column,"Cisco Firepower memory:ErrorStats:mismatchErrors1DayH managed object property"
cfprMemoryErrorStatsMismatchErrors1Hour,1.3.6.1.4.1.9.9.826.1.50.7.1.43,,,,column,"Cisco Firepower memory:ErrorStats:mismatchErrors1Hour managed object property"
cfprMemoryErrorStatsMismatchErrors1HourH,1.3.6.1.4.1.9.9.826.1.50.7.1.44,,,,column,"Cisco Firepower memory:ErrorStats:mismatchErrors1HourH managed object property"
cfprMemoryErrorStatsMismatchErrors1Week,1.3.6.1.4.1.9.9.826.1.50.7.1.45,,,,column,"Cisco Firepower memory:ErrorStats:mismatchErrors1Week managed object property"
cfprMemoryErrorStatsMismatchErrors1WeekH,1.3.6.1.4.1.9.9.826.1.50.7.1.46,,,,column,"Cisco Firepower memory:ErrorStats:mismatchErrors1WeekH managed object property"
cfprMemoryErrorStatsMismatchErrors2Weeks,1.3.6.1.4.1.9.9.826.1.50.7.1.47,,,,column,"Cisco Firepower memory:ErrorStats:mismatchErrors2Weeks managed object property"
cfprMemoryErrorStatsMismatchErrors2WeeksH,1.3.6.1.4.1.9.9.826.1.50.7.1.48,,,,column,"Cisco Firepower memory:ErrorStats:mismatchErrors2WeeksH managed object property"
cfprMemoryErrorStatsSuspect,1.3.6.1.4.1.9.9.826.1.50.7.1.49,,,,column,"Cisco Firepower memory:ErrorStats:suspect managed object property"
cfprMemoryErrorStatsThresholded,1.3.6.1.4.1.9.9.826.1.50.7.1.50,,,,column,"Cisco Firepower memory:ErrorStats:thresholded managed object property"
cfprMemoryErrorStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.50.7.1.51,,,,column,"Cisco Firepower memory:ErrorStats:timeCollected managed object property"
cfprMemoryErrorStatsUpdate,1.3.6.1.4.1.9.9.826.1.50.7.1.52,,,,column,"Cisco Firepower memory:ErrorStats:update managed object property"
cfprMemoryQualTable,1.3.6.1.4.1.9.9.826.1.50.8,,,,table,"Cisco Firepower memory:Qual managed object table"
cfprMemoryQualEntry,1.3.6.1.4.1.9.9.826.1.50.8.1,,,,row,"Entry for the cfprMemoryQualTable table."
cfprMemoryQualInstanceId,1.3.6.1.4.1.9.9.826.1.50.8.1.1,,,,column,"Instance identifier of the managed object."
cfprMemoryQualDn,1.3.6.1.4.1.9.9.826.1.50.8.1.2,,,,column,"Cisco Firepower memory:Qual:dn managed object property"
cfprMemoryQualRn,1.3.6.1.4.1.9.9.826.1.50.8.1.3,,,,column,"Cisco Firepower memory:Qual:rn managed object property"
cfprMemoryQualClock,1.3.6.1.4.1.9.9.826.1.50.8.1.4,,,,column,"Cisco Firepower memory:Qual:clock managed object property"
cfprMemoryQualLatency,1.3.6.1.4.1.9.9.826.1.50.8.1.5,,,,column,"Cisco Firepower memory:Qual:latency managed object property"
cfprMemoryQualMaxCap,1.3.6.1.4.1.9.9.826.1.50.8.1.6,,,,column,"Cisco Firepower memory:Qual:maxCap managed object property"
