OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radServerCounterFailure,1.3.6.1.4.1.14823.1.6.1.1.2.1.1.4,,,,column,"Failed RADIUS request count."
radServerCounterCount,1.3.6.1.4.1.14823.1.6.1.1.2.1.1.5,,,,column,"Total RADIUS request count."
radiusServerAuthTable,1.3.6.1.4.1.14823.1.6.1.1.2.2,,,,table,"This table lists ClearPass RADIUS server authentication attributes."
radiusServerAuthTableEntry,1.3.6.1.4.1.14823.1.6.1.1.2.2.1,,,,row,"This table lists the authentication sources in CPPM. Servers are identified by name."
radAuthSourceIdx,1.3.6.1.4.1.14823.1.6.1.1.2.2.1.1,,,,column,"RadiusServerAuthTableEntry index."
radAuthSourceName,1.3.6.1.4.1.14823.1.6.1.1.2.2.1.2,,,,column,"Name of the authentication source used for RADIUS authentication"
radAuthCounterSuccess,1.3.6.1.4.1.14823.1.6.1.1.2.2.1.3,,,,column,"Total number of successful RADIUS authentications."
radAuthCounterFailure,1.3.6.1.4.1.14823.1.6.1.1.2.2.1.4,,,,column,"Total number of failed RADIUS authentications."
radAuthCounterCount,1.3.6.1.4.1.14823.1.6.1.1.2.2.1.5,,,,column,"Total number of RADIUS authentications."
radAuthCounterTime,1.3.6.1.4.1.14823.1.6.1.1.2.2.1.6,,,,column,"Time taken (ms) to authenticate against an authentication source."
policyServerTable,1.3.6.1.4.1.14823.1.6.1.1.2.3,,,,table,"This table lists ClearPass Policy Server attributes."
policyServerTableEntry,1.3.6.1.4.1.14823.1.6.1.1.2.3.1,,,,row,"This table lists the Policy Server global counters in CPPM."
psServicePolicyEvalCount,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.1,,,,column,"Total number of service policies evaluated."
psRolemappingPolicyEvalCount,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.2,,,,column,"Total number of role mapping policies evaluated."
psPosturePolicyEvalCount,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.3,,,,column,"Total number of posture policies evaluated."
psAuditPolicyEvalCount,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.4,,,,column,"Total number of audit policies evaluated."
psRestrictionPolicyEvalCount,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.5,,,,column,"Total number of restriction policies evaluated."
psEnforcementPolicyEvalCount,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.6,,,,column,"Total number of enforcement policies evaluated."
psServicePolicyEvalTime,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.7,,,,column,"Time taken (ms) for the evaluation of service policies."
psRolemappingPolicyEvalTime,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.8,,,,column,"Time taken (ms) for the evaluation of role mapping policies."
psPosturePolicyEvalTime,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.9,,,,column,"Time taken (ms) for the evaluation of posture policies."
psAuditPolicyEvalTime,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.10,,,,column,"Time taken (ms) for the evaluation of audit policies."
psRestrictionPolicyEvalTime,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.11,,,,column,"Time taken (ms) for the evaluation of restriction policies."
psEnforcementPolicyEvalTime,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.12,,,,column,"Time taken (ms) for the evaluation of enforcement policies."
psSessionlogTime,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.13,,,,column,"Time taken (ms) for session logging."
psAuthCounterSuccess,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.14,,,,column,"Total number of successful authentications computed on the Policy Server."
psAuthCounterFailure,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.15,,,,column,"Total number of failed authentications computed on the Policy Server."
psAuthCounterTotal,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.16,,,,column,"Total number of authentications computed on the Policy Server."
dailySuccessAuthCount,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.17,,,,column,"Total number of successful authentications computed over 24 hours"
dailyFailedAuthCount,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.18,,,,column,"Total number of failed authentications computed over 24 hours"
dailyTotalAuthCount,1.3.6.1.4.1.14823.1.6.1.1.2.3.1.19,,,,column,"Total number of authentications computed over 24 hours"
policyServerProtoTable,1.3.6.1.4.1.14823.1.6.1.1.2.4,,,,table,"This table lists ClearPass Policy Server protocol specific attributes."
policyServerProtoTableEntry,1.3.6.1.4.1.14823.1.6.1.1.2.4.1,,,,row,"This table lists the Policy Server protocol global counters in CPPM."
psProtocolIdx,1.3.6.1.4.1.14823.1.6.1.1.2.4.1.1,,,,column,"Protocol index for the protocol used in policy evaluation on the Policy Server."
psProtocolName,1.3.6.1.4.1.14823.1.6.1.1.2.4.1.2,,,,column,"Protocol name used in the policy evaluation."
psPolicyEvalTime,1.3.6.1.4.1.14823.1.6.1.1.2.4.1.3,,,,column,"Total time taken (ms) for the protocol specific policy evaluation on the Policy Server."
policyServerAutzTable,1.3.6.1.4.1.14823.1.6.1.1.2.5,,,,table,"This table lists ClearPass Policy Server authorization attributes."
policyServerAutzTableEntry,1.3.6.1.4.1.14823.1.6.1.1.2.5.1,,,,row,"This table lists the authorization sources in CPPM. Servers are identified by name."
psAutzSourceIdx,1.3.6.1.4.1.14823.1.6.1.1.2.5.1.1,,,,column,"Authorization source index."
psAutzSourceName,1.3.6.1.4.1.14823.1.6.1.1.2.5.1.2,,,,column,"Name of the authorization source used for Policy authorizations"
psAutzCounterSuccess,1.3.6.1.4.1.14823.1.6.1.1.2.5.1.3,,,,column,"Total number of successful Policy authorizations."
psAutzCounterFailure,1.3.6.1.4.1.14823.1.6.1.1.2.5.1.4,,,,column,"Total number of failed Policy authorizations."
psAutzCounterCount,1.3.6.1.4.1.14823.1.6.1.1.2.5.1.5,,,,column,"Total number of Policy authorizations."
psAutzCounterTime,1.3.6.1.4.1.14823.1.6.1.1.2.5.1.6,,,,column,"Time taken (ms) for Policy authorizations."
webAuthProtoTable,1.3.6.1.4.1.14823.1.6.1.1.2.6,,,,table,"This table lists ClearPass Web Authentication protocol attributes."
webAuthProtoTableEntry,1.3.6.1.4.1.14823.1.6.1.1.2.6.1,,,,row,"This table lists the web authentication details in CPPM."
waProtocolIdx,1.3.6.1.4.1.14823.1.6.1.1.2.6.1.1,,,,column,"Web Authentication protocol index."
waProtocolName,1.3.6.1.4.1.14823.1.6.1.1.2.6.1.2,,,,column,"Protocol name used in the Web Authentication"
waAuthCounterSuccess,1.3.6.1.4.1.14823.1.6.1.1.2.6.1.3,,,,column,"Total number of successful Web authentications."
waAuthCounterFailure,1.3.6.1.4.1.14823.1.6.1.1.2.6.1.4,,,,column,"Total number of failed Web authentications."
waAuthCounterCount,1.3.6.1.4.1.14823.1.6.1.1.2.6.1.5,,,,column,"Total number of Web authentications."
waAuthCounterTime,1.3.6.1.4.1.14823.1.6.1.1.2.6.1.6,,,,column,"Total time taken (ms) for Web authentications."
waAuthCounterAuthTime,1.3.6.1.4.1.14823.1.6.1.1.2.6.1.7,,,,column,"Time taken (ms) to perform Web Authentication for PAP/TokenServer authentication."
waServicePolicyEvalTime,1.3.6.1.4.1.14823.1.6.1.1.2.6.1.8,,,,column,"Time taken (ms) for Web Authentication service policy evaluation."
waPolicyEvalTime,1.3.6.1.4.1.14823.1.6.1.1.2.6.1.9,,,,column,"Time taken (ms) for Web Authentication policy evaluation."
tacacsAuthTable,1.3.6.1.4.1.14823.1.6.1.1.2.7,,,,table,"This table lists ClearPass TACACS Server authentication attributes."
tacacsAuthTableEntry,1.3.6.1.4.1.14823.1.6.1.1.2.7.1,,,,row,"This table lists the TACACS+ authentication details in CPPM."
tacAuthCounterSuccess,1.3.6.1.4.1.14823.1.6.1.1.2.7.1.1,,,,column,"Total number of successful TACACS+ authentications."
tacAuthCounterFailure,1.3.6.1.4.1.14823.1.6.1.1.2.7.1.2,,,,column,"Total number of failed TACACS+ authentications."
tacAuthCounterCount,1.3.6.1.4.1.14823.1.6.1.1.2.7.1.3,,,,column,"Total number of TACACS+ authentications."
tacAuthCounterTime,1.3.6.1.4.1.14823.1.6.1.1.2.7.1.4,,,,column,"Total time taken (ms) to perform TACACS+ authentications end-to-end."
tacAuthCounterAuthTime,1.3.6.1.4.1.14823.1.6.1.1.2.7.1.5,,,,column,"Time taken (ms) for TACACS+ authentications."
tacServicePolicyEvalTime,1.3.6.1.4.1.14823.1.6.1.1.2.7.1.6,,,,column,"Time taken (ms) for TACACS+ service policy evaluation."
tacPolicyEvalTime,1.3.6.1.4.1.14823.1.6.1.1.2.7.1.7,,,,column,"Time taken (ms) for TACACS+ policy evaluation."
tacacsAutzTable,1.3.6.1.4.1.14823.1.6.1.1.2.8,,,,table,"This table lists ClearPass TACACS Server authorization attributes."
tacacsAutzTableEntry,1.3.6.1.4.1.14823.1.6.1.1.2.8.1,,,,row,"This table lists the TACACS+ authorization details in CPPM."
tacAutzCounterSuccess,1.3.6.1.4.1.14823.1.6.1.1.2.8.1.1,,,,column,"Total number of successful TACACS+ authorizations."
tacAutzCounterFailure,1.3.6.1.4.1.14823.1.6.1.1.2.8.1.2,,,,column,"Total number of failed TACACS+ authorizations."
tacAutzCounterCount,1.3.6.1.4.1.14823.1.6.1.1.2.8.1.3,,,,column,"Total number of TACACS+ authorizations."
tacAutzCounterTime,1.3.6.1.4.1.14823.1.6.1.1.2.8.1.4,,,,column,"Total time taken (ms) to perform TACACS+ authorization end-to-end."
cppmNetworkInfoGroup,1.3.6.1.4.1.14823.1.6.1.1.3,,,,,""
networkTrafficTable,1.3.6.1.4.1.14823.1.6.1.1.3.1,,,,table,"This table lists ClearPass Network Traffic attributes."
networkTrafficTableEntry,1.3.6.1.4.1.14823.1.6.1.1.3.1.1,,,,row,"This table lists the Network Traffic details in CPPM."
nwAppIdx,1.3.6.1.4.1.14823.1.6.1.1.3.1.1.1,,,,column,"Network application index."
nwAppName,1.3.6.1.4.1.14823.1.6.1.1.3.1.1.2,,,,column,"Network application name"
nwAppPort,1.3.6.1.4.1.14823.1.6.1.1.3.1.1.3,,,,column,"Network application port number."
nwTrafficTotal,1.3.6.1.4.1.14823.1.6.1.1.3.1.1.4,,,,column,"Total network traffic in bytes."
cppmTraps,1.3.6.1.4.1.14823.1.6.1.1.200,,,,,""
clearpassTrapObjectsGroup,1.3.6.1.4.1.14823.1.6.1.1.200.100,,,,,""
cppmNodeName,1.3.6.1.4.1.14823.1.6.1.1.200.100.1,,,,,"This object is used in the traps to indicate the ClearPass Server."
cppmNodeIp,1.3.6.1.4.1.14823.1.6.1.1.200.100.2,,,,,"This object contains the ClearPass Server Management IP address."
cppmClusterServerIp,1.3.6.1.4.1.14823.1.6.1.1.200.100.3,,,,,"This object contains the IP Address of a ClearPass Cluster Server."
cppmNodeApplicationName,1.3.6.1.4.1.14823.1.6.1.1.200.100.4,,,,,"This object is used in the traps to indicate the ClearPass Server Application."
cppmNodeCertApplicationName,1.3.6.1.4.1.14823.1.6.1.1.200.100.5,,,,,"This object is used in the traps to indicate the certificate associated with ClearPass Server Application."
cppmLicenseDaysRemaining,1.3.6.1.4.1.14823.1.6.1.1.200.100.6,,,,,"This object represents number of days remaining prior to a license expiry"
cppmActivationDaysRemaining,1.3.6.1.4.1.14823.1.6.1.1.200.100.7,,,,,"This object represents number of days remaining prior to an activation expiry of ClearPass license"
cppmCertDaysRemaining,1.3.6.1.4.1.14823.1.6.1.1.200.100.8,,,,,"This object represents number of days remaining prior to a certificate expiry"
cppmDiskSpaceRemaining,1.3.6.1.4.1.14823.1.6.1.1.200.100.9,,,,,"This object represents the percentage of disk space remaining in the ClearPass Server"
cppmMemoryRemaining,1.3.6.1.4.1.14823.1.6.1.1.200.100.10,,,,,"This object represents the percentage of memory remaining in the ClearPass Server"
cppmClusterOutOfSyncMinutes,1.3.6.1.4.1.14823.1.6.1.1.200.100.11,,,,,"This object represents the number of mimutes since the node is out of synchronization with ClearPass cluster"
cppmClusterLicenseTotalCount,1.3.6.1.4.1.14823.1.6.1.1.200.100.12,,,,,"This object represents the total license count in the ClearPass Server"
cppmClusterLicenseUsageCount,1.3.6.1.4.1.14823.1.6.1.1.200.100.13,,,,,"This object represents the used license count in the ClearPass Server"
cppmResourceUnit,1.3.6.1.4.1.14823.1.6.1.1.200.100.14,,,,,"This object is used in the traps to indicate the resource (disk, memory) units."
cppmImageFile,1.3.6.1.4.1.14823.1.6.1.1.200.100.15,,,,,"This object is used in the traps to indicate the image file used in update and upgrade."
cppmImageInstallStatus,1.3.6.1.4.1.14823.1.6.1.1.200.100.16,,,,,"This object is used in the traps to indicate the image file installation status."
cppmServiceName,1.3.6.1.4.1.14823.1.6.1.1.200.100.17,,,,,"This object is used in the traps to indicate the service name used in service operations."
cppmServiceStatus,1.3.6.1.4.1.14823.1.6.1.1.200.100.18,,,,,"This object is used in the traps to indicate the service status."
cppmLicenseApplicationName,1.3.6.1.4.1.14823.1.6.1.1.200.100.19,,,,,"This object is used in the traps to indicate the ClearPass License Application name."
cppmLicenseOverrunDailyCount,1.3.6.1.4.1.14823.1.6.1.1.200.100.20,,,,,"This object is used in the traps to indicate the number of times the license used count exceeds total count for a ClearPass Application license"
cppmTrapMessage,1.3.6.1.4.1.14823.1.6.1.1.200.100.35,,,,,"This object is used in the traps to indicate the detailed trap message."
cppmCPUAverageLoad,1.3.6.1.4.1.14823.1.6.1.1.200.100.37,,,,,"This object is used in the traps to indicate CPU load average."
