OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trkUnAckedFramerDataInversion,1.3.6.1.4.1.562.2.4.1.60.2.2.11.1.2,integer,read-write,objecttype,column,"This attribute determines whether data bits are to be inverted (1 to 0 and 0 to 1) before transmission of frames to the interface. If the value of this attribute is On, the incoming data bits will also be inverted when frames are received from the link before being processed. This option is typically used in hdlc framing mode when inversion is used to guarantee 1's density. Note that aborts (in hdlc and interrupting modes) are corrupted when data is inverted. Enumeration: 'on': 16, 'off': 0."
trkUnAckedFramerFrameCrcType,1.3.6.1.4.1.562.2.4.1.60.2.2.11.1.3,integer,read-write,objecttype,column,"This attribute defines the type of CRC used. The CRC value calculated is appended to the end of the frames transmitted to the link. The CRC value is removed from the end of frames received from the link and checked for correctness. NoCrc means that CRC is not used. Enumeration: 'crc32': 1, 'noCrc': 2, 'crc16': 0."
trkUnAckedFramerFlagsBetweenFrames,1.3.6.1.4.1.562.2.4.1.60.2.2.11.1.4,unsigned32,read-write,objecttype,column,"This attribute defines the number of flags that are inserted between frames sent to the link interface."
trkUnAckedFramerStateTable,1.3.6.1.4.1.562.2.4.1.60.2.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
trkUnAckedFramerStateEntry,1.3.6.1.4.1.562.2.4.1.60.2.2.12.1,,no-access,objecttype,row,"An entry in the trkUnAckedFramerStateTable."
trkUnAckedFramerAdminState,1.3.6.1.4.1.562.2.4.1.60.2.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
trkUnAckedFramerOperationalState,1.3.6.1.4.1.562.2.4.1.60.2.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
trkUnAckedFramerUsageState,1.3.6.1.4.1.562.2.4.1.60.2.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
trkUnAckedFramerStatsTable,1.3.6.1.4.1.562.2.4.1.60.2.2.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Unacknowledge Framer component."
trkUnAckedFramerStatsEntry,1.3.6.1.4.1.562.2.4.1.60.2.2.13.1,,no-access,objecttype,row,"An entry in the trkUnAckedFramerStatsTable."
trkUnAckedFramerFrmFromIf,1.3.6.1.4.1.562.2.4.1.60.2.2.13.1.2,counter32,read-only,objecttype,column,"The number of frames received from the link interface by Framer."
trkUnAckedFramerOctetFromIf,1.3.6.1.4.1.562.2.4.1.60.2.2.13.1.3,counter32,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
trkUnAckedFramerAborts,1.3.6.1.4.1.562.2.4.1.60.2.2.13.1.4,counter32,read-only,objecttype,column,"This attribute is the total number of aborts received."
trkUnAckedFramerCrcErrors,1.3.6.1.4.1.562.2.4.1.60.2.2.13.1.5,counter32,read-only,objecttype,column,"This attribute is the total number of frames with with CRC errors."
trkUnAckedFramerLrcErrors,1.3.6.1.4.1.562.2.4.1.60.2.2.13.1.6,counter32,read-only,objecttype,column,"This attribute is the total number of frames with LRC errors."
trkUnAckedFramerNonOctetErrors,1.3.6.1.4.1.562.2.4.1.60.2.2.13.1.7,counter32,read-only,objecttype,column,"This attribute is the total number of frames that were non octet aligned."
trkUnAckedFramerOverruns,1.3.6.1.4.1.562.2.4.1.60.2.2.13.1.8,counter32,read-only,objecttype,column,"This attribute is the total number of frames received from the link for which overruns occurred."
trkUnAckedFramerUnderruns,1.3.6.1.4.1.562.2.4.1.60.2.2.13.1.9,counter32,read-only,objecttype,column,"This attribute is the total number of frames transmitted to the link for which underruns occurred."
trkUnAckedFramerLargeFrmErrors,1.3.6.1.4.1.562.2.4.1.60.2.2.13.1.10,counter32,read-only,objecttype,column,"This attribute is the total number of frames received which were too large. The frame execeeded the maximumFrameLengthLimit provisioned attribute or it contained more than the 255 block hardware limit."
trkUnAckedFramerFrmModeErrors,1.3.6.1.4.1.562.2.4.1.60.2.2.13.1.11,counter32,read-only,objecttype,column,"This attribute is the total number of frames detected with framing mode errors. A framingModeError is flagged when frames are inconsistent with the specified framingType, that is when interrupting frames are used while running in hdlc mode."
trkUnAckedFramerOutOfSequenceFrm,1.3.6.1.4.1.562.2.4.1.60.2.2.13.1.12,counter32,read-only,objecttype,column,"This attribute is the total number of out of sequence frames in interrupting mode that have been received from the link."
trkUnAckedFramerRepeatedFrm,1.3.6.1.4.1.562.2.4.1.60.2.2.13.1.13,counter32,read-only,objecttype,column,"This attribute is the total number of repeated frames (frames with the same sequence number) in interrupting mode that have been received from the link."
trkUnAckedFramerUtilTable,1.3.6.1.4.1.562.2.4.1.60.2.2.14,,no-access,objecttype,table,"This group contains the link utilization operational data for a Framer component."
trkUnAckedFramerUtilEntry,1.3.6.1.4.1.562.2.4.1.60.2.2.14.1,,no-access,objecttype,row,"An entry in the trkUnAckedFramerUtilTable."
trkUnAckedFramerNormPrioLinkUtilToIf,1.3.6.1.4.1.562.2.4.1.60.2.2.14.1.1,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) sent to the link as a percentage of the available bandwidth on the link. Note that this includes traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
trkUnAckedFramerHighPrioLinkUtilToIf,1.3.6.1.4.1.562.2.4.1.60.2.2.14.1.2,gauge32,read-only,objecttype,column,"This attribute is the utilization of the interrupting priority data traffic sent to the link as a percentage of the available bandwidth on the link. Note that this includes traffic with a Transfer Priority (TP) of 11 and/or Emission Priority of 1. The utilization is the average for the last minute."
trkUnAckedFramerNormPrioLinkUtilFromIf,1.3.6.1.4.1.562.2.4.1.60.2.2.14.1.3,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) received from the link as a percentage of the available bandwidth on the link. Note that this includes traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
trkUnAckedFramerHighPrioLinkUtilFromIf,1.3.6.1.4.1.562.2.4.1.60.2.2.14.1.4,gauge32,read-only,objecttype,column,"This attribute is the utilization of the interrupting priority data (interrupting traffic) received from the link as a percentage of the available bandwidth on the link. Note that this includes traffic with a Transfer Priority (TP) of 11 and/or Emission Priority of 1. The utilization is the average for the last minute."
trkUnAckedFramerUtilThresholdTable,1.3.6.1.4.1.562.2.4.1.60.2.2.15,,no-access,objecttype,table,"This group contains all of the provisioning data required to set the link utilization alarm thresholds. All thresholds are percentages which can take on any value in the range of 0% through 100%. The value 100% is used to disable an individual threshold. For values other than 100%, a semantic check ensures that the minor alarm threshold is less than the other thresholds and that the major alarm threshold is less than the critical alarm threshold."
trkUnAckedFramerUtilThresholdEntry,1.3.6.1.4.1.562.2.4.1.60.2.2.15.1,,no-access,objecttype,row,"An entry in the trkUnAckedFramerUtilThresholdTable."
trkUnAckedFramerMinorLinkUtilAlarmThreshold,1.3.6.1.4.1.562.2.4.1.60.2.2.15.1.1,unsigned32,read-write,objecttype,column,"This attribute provides the threshold value which defines when a minor alarm would be issued, denoting a sustained total average link utilization. The total average link utilization is calculated based on the number of received bytes. The Set alarm is issued after 3 minutes of utilization greater than the given threshold. The corresponding Clear alarm is issued after a subsequent 3 minutes of utilization less than or equal to the given threshold. The value 100% is used to disable an individual threshold. For values other than 100%, a semantic check ensures that the minor alarm threshold is less than the other thresholds."
trkUnAckedFramerMajorLinkUtilAlarmThreshold,1.3.6.1.4.1.562.2.4.1.60.2.2.15.1.2,unsigned32,read-write,objecttype,column,"This attribute provides the threshold value which defines when a major alarm would be issued, denoting a sustained total average link utilization. The total average link utilization is calculated based on the number of received bytes. The Set alarm is issued after 3 minutes of utilization greater than the given threshold. The corresponding Clear alarm is issued after a subsequent 3 minutes of utilization less than or equal to the given threshold. The value 100% is used to disable an individual threshold. For values other than 100%, a semantic check ensures that the major alarm threshold is greater than the minor threshold and less than the critical threshold."
trkUnAckedFramerCriticalLinkUtilAlarmThreshold,1.3.6.1.4.1.562.2.4.1.60.2.2.15.1.3,unsigned32,read-write,objecttype,column,"This attribute provides the threshold value which defines when a critical alarm would be issued, denoting a sustained total average link utilization. The total average link utilization is calculated based on the number of received bytes. The Set alarm is issued after 3 minutes of utilization greater than the given threshold. The corresponding Clear alarm is issued after a subsequent 3 minutes of utilization less than or equal to the given threshold. The value 100% is used to disable an individual threshold. For values other than 100%, a semantic check ensures that the critical alarm threshold is greater than the other thresholds."
trkUnAckedFramerLinkUtilAlarmStatus,1.3.6.1.4.1.562.2.4.1.60.2.2.15.1.4,integer,read-write,objecttype,column,"This attribute provides control of the generation of link utilization alarms. If the value is disabled, none of the alarms are generated (this is equivalent to setting all of the thresholds to 100%). If the value is enabled, the individual thresholds are handled. Enumeration: 'disabled': 0, 'enabled': 1."
trkUnAckedProvTable,1.3.6.1.4.1.562.2.4.1.60.2.10,,no-access,objecttype,table,"This group of provisionable attributes contains the parameters used by Unacknowledged, Utp, and FrAccess for monitoring link quality."
trkUnAckedProvEntry,1.3.6.1.4.1.562.2.4.1.60.2.10.1,,no-access,objecttype,row,"An entry in the trkUnAckedProvTable."
trkUnAckedMaximumErroredInterval,1.3.6.1.4.1.562.2.4.1.60.2.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the interval time over which the error threshold (as specified by receiveErrorSensitivity) must be continuously exceeded before the Unacknowledged, Utp, or FrAccess component can be degraded. Once the error interval count exceeds the provisioned value, the Unacknowledged, Utp, or FrAccess component issues an alarm indicating that link quality has degraded, and it disables its parent component. The exception to this is a value of zero, the default, which indicates that the mechanism is completely disabled."
trkUnAckedReceiveErrorSensitivity,1.3.6.1.4.1.562.2.4.1.60.2.10.1.2,unsigned32,read-write,objecttype,column,"This attribute is the allowable error rate beyond which the Unacknowledged, Utp, or FrAccess component can be degraded if it persists for a duration longer than the maximumErrorInterval. The threshold is expressed as a percentage of number of errored frames in the last interval per number of frames received in the last interval. The exception to this is a value of zero, which indicates that the mechanism is completely disabled. The configurable values are: 0 = the mechanism is completely disabled 1 = 1/(2**1) 2 = 1/(2**2) 3 = 1/(2**3) : 10 = 1/(2**10)"
trkUnAckedStateTable,1.3.6.1.4.1.562.2.4.1.60.2.11,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
trkUnAckedStateEntry,1.3.6.1.4.1.562.2.4.1.60.2.11.1,,no-access,objecttype,row,"An entry in the trkUnAckedStateTable."
trkUnAckedAdminState,1.3.6.1.4.1.562.2.4.1.60.2.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
trkUnAckedOperationalState,1.3.6.1.4.1.562.2.4.1.60.2.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
trkUnAckedUsageState,1.3.6.1.4.1.562.2.4.1.60.2.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
trkUnAckedAvailabilityStatus,1.3.6.1.4.1.562.2.4.1.60.2.11.1.4,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Availability status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value inTest indicates that the resource is undergoing a test procedure. If adminState is locked or shuttingDown, the normal users are precluded from using the resource and controlStatus is reservedForTest. Tests that do not exclude additional users can be present in any operational or administrative state but the reservedForTest condition should not be present. The value failed indicates that the component has an internal fault that prevents it from operating. The operationalState is disabled. The value dependency indicates that the component cannot operate because some other resource on which it depends is unavailable. The operationalState is disabled. The value powerOff indicates the resource requires power to be applied and it is not powered on. The operationalState is disabled. The value offLine indicates the resource requires a routine operation (either manual, automatic, or both) to be performed to place it on-line and make it available for use. The operationalState is disabled. The value offDuty indicates the resource is inactive in accordance with a predetermined time schedule. In the absence of other disabling conditions, the operationalState is enabled or disabled. The value degraded indicates the service provided by the component is degraded in some way, such as in speed or operating capacity. However, the resource remains available for service. The operationalState is enabled. The value notInstalled indicates the resource is not present. The operationalState is disabled. The value logFull is not used. Description of bits: inTest(0) failed(1) powerOff(2) offLine(3) offDuty(4) dependency(5) degraded(6) notInstalled(7) logFull(8)"
trkUnAckedProceduralStatus,1.3.6.1.4.1.562.2.4.1.60.2.11.1.5,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Procedural status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value initializationRequired indicates (for a resource which doesn't initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState is disabled. The value notInitialized indicates (for a resource which does initialize autonomously) that initialization is required before it can perform its normal functions, and this procedure has not been initiated. The operationalState may be enabled or disabled. The value initializing indicates that initialization has been initiated but is not yet complete. The operationalState may be enabled or disabled. The value reporting indicates the resource has completed some processing operation and is notifying the results. The operationalState is enabled. The value terminating indicates the component is in a termination phase. If the resource doesn't reinitialize autonomously, operationalState is disabled; otherwise it is enabled or disabled. Description of bits: initializationRequired(0) notInitialized(1) initializing(2) reporting(3) terminating(4)"
trkUnAckedControlStatus,1.3.6.1.4.1.562.2.4.1.60.2.11.1.6,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Control status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value subjectToTest indicates the resource is available but tests may be conducted simultaneously at unpredictable times, which may cause it to exhibit unusual characteristics. The value partOfServicesLocked indicates that part of the service is restricted from users of a resource. The adminState is unlocked. The value reservedForTest indicates that the component is administratively unavailable because it is undergoing a test procedure. The adminState is locked. The value suspended indicates that the service has been administratively suspended. Description of bits: subjectToTest(0) partOfServicesLocked(1) reservedForTest(2) suspended(3)"
trkUnAckedAlarmStatus,1.3.6.1.4.1.562.2.4.1.60.2.11.1.7,octet string,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Alarm status of the component. Note that, even though it is defined as a multi-valued set, at most one value is shown to the user. When no values are in the set, this indicates that either the attribute is not supported or that none of the status conditions described below are present. The value underRepair indicates the component is currently being repaired. The operationalState is enabled or disabled. The value critical indicates one or more critical alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value major indicates one or more major alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value minor indicates one or more minor alarms are outstanding against the component. Other, less severe, alarms may also be outstanding. The operationalState is enabled or disabled. The value alarmOutstanding generically indicates that an alarm of some severity is outstanding against the component. Description of bits: underRepair(0) critical(1) major(2) minor(3) alarmOutstanding(4)"
trkUnAckedStandbyStatus,1.3.6.1.4.1.562.2.4.1.60.2.11.1.8,integer,read-only,objecttype,column,"If supported by the component, this attribute indicates the OSI Standby status of the component. The value notSet indicates that either the attribute is not supported or that none of the status conditions described below are present. Note that this is a non-standard value, used because the original specification indicated this attribute was set-valued and thus, did not provide a value to indicate that none of the other three are applicable. The value hotStandby indicates that the resource is not providing service but will be immediately able to take over the role of the resource to be backed up, without initialization activity, and containing the same information as the resource to be backed up. The value coldStandby indicates the resource is a backup for another resource but will not be immediately able to take over the role of the backed up resource and will require some initialization activity. The value providingService indicates that this component, as a backup resource, is currently backing up another resource. Enumeration: 'notSet': 15, 'coldStandby': 1, 'hotStandby': 0, 'providingService': 2."
trkUnAckedUnknownStatus,1.3.6.1.4.1.562.2.4.1.60.2.11.1.9,integer,read-only,objecttype,column,"This attribute indicates the OSI Unknown status of the component. The value false indicates that all of the other OSI State and Status attribute values can be considered accurate. The value true indicates that the actual state of the component is not known for sure. Enumeration: 'true': 1, 'false': 0."
unackTrunksMIB,1.3.6.1.4.1.562.2.4.2.22,,,objectidentity,,""
unackTrunksGroup,1.3.6.1.4.1.562.2.4.2.22.1,,,objectidentity,,""
unackTrunksGroupBE,1.3.6.1.4.1.562.2.4.2.22.1.5,,,objectidentity,,""
unackTrunksGroupBE00,1.3.6.1.4.1.562.2.4.2.22.1.5.1,,,objectidentity,,""
unackTrunksGroupBE00A,1.3.6.1.4.1.562.2.4.2.22.1.5.1.2,,,objectidentity,,""
unackTrunksCapabilities,1.3.6.1.4.1.562.2.4.2.22.3,,,objectidentity,,""
unackTrunksCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.22.3.5,,,objectidentity,,""
unackTrunksCapabilitiesBE00,1.3.6.1.4.1.562.2.4.2.22.3.5.1,,,objectidentity,,""
unackTrunksCapabilitiesBE00A,1.3.6.1.4.1.562.2.4.2.22.3.5.1.2,,,objectidentity,,""
