OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgcActiveInGrp,1.3.6.1.4.1.351.1100.50665,,,notificationtype,,"Triggered when the MGC in an MGC Redundancy Group transitions from inactive to active state. Indicates the active MGC in an MGC Redundancy group. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The value of vismTrapIntIndex2 gives the value of mgcNumber."
mgcInactiveInGrp,1.3.6.1.4.1.351.1100.50666,,,notificationtype,,"Triggered when the MGC in an MGC Redundancy Group transitions from active to inactive state. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The value of vismTrapIntIndex2 gives the value of mgcNumber."
mgcRedundancyGrpParamEntryAdded,1.3.6.1.4.1.351.1100.50668,,,notificationtype,,"Indicates that an entry has been added in the mgcRedundancyGrpParamTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The entries in the mgcRedundancyGrpParamTable are implicitly added when the first entry for that mgcRedundancyGrpNum is added into the mgcRedundancyGrpTable by the user."
mgcRedundancyGrpParamEntryDeleted,1.3.6.1.4.1.351.1100.50669,,,notificationtype,,"Indicates that an entry has been deleted from the mgcRedundancyGrpParamTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The entries in the mgcRedundancyGrpParamTable are implicitly deleted when the last entry for that mgcRedundancyGrpNum is removed from the mgcRedundancyGrpTable by the user."
srcpPeerGrpParamEntryAdded,1.3.6.1.4.1.351.1100.50670,,,notificationtype,,"Indicates that an entry has been added to the srcpPeerGrpParamTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The entries in the srcpPeerGrpParamTable are implicitly created when SRCP protocol is added for the MGC Redundancy Group."
srcpPeerGrpParamEntryDeleted,1.3.6.1.4.1.351.1100.50671,,,notificationtype,,"Indicates that an entry has been deleted from the srcpPeerGrpParamTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The entries in the srcpPeerGrpParamTable are implicitly deleted when the SRCP protocol configured for the Mgc Redundancy Group is deleted."
newFlow,1.3.6.1.4.1.351.1100.50672,,,notificationtype,,"The newFlow trap indicates that the originating system has installed a new flow in its classifier, or (when reservation authorization is in view) is prepared to install such a flow in the classifier and is requesting authorization. The objects included with the notification may be used to read further information using the Integrated Services and RSVP MIBs. Authorization or non- authorization may be enacted by a write to the variable intSrvFlowStatus."
lostFlow,1.3.6.1.4.1.351.1100.50673,,,notificationtype,,"The lostFlow trap indicates that the originating system has removed a flow from its classifier."
cwAnnFileAddStarted,1.3.6.1.4.1.351.1100.50674,,,notificationtype,,"Indicates that an attempt was made to add an entry to the cwAnnounceTable. This trap will not be generated at card reset time when all of previously configured permanent files are downloaded to bring the card up to date. The value of vismTrapIntIndex1 gives the value of cwAnnounceIndex."
cwAnnFileLoadComplete,1.3.6.1.4.1.351.1100.50675,,,notificationtype,,"Indicates that an attempt to add an entry to the cwAnnounceTable has been successfully completed. The value of vismTrapIntIndex1 gives the value of cwAnnounceIndex."
cwAnnFileLoadFailed,1.3.6.1.4.1.351.1100.50676,,,notificationtype,,"Indicates that an attempt to add an entry to the cwAnnounceTable has failed. The value of vismTrapIntIndex1 gives the value of cwAnnounceIndex."
cwAnnFileDeleted,1.3.6.1.4.1.351.1100.50677,,,notificationtype,,"Indicates that an entry is deleted from cwAnnounceTable. The value of vismTrapIntIndex1 gives the value of cwAnnounceIndex."
dspRASEndpointFailed,1.3.6.1.4.1.351.1100.50678,,,notificationtype,,"Triggered by DSP channel failure associated with an endpoint. The value of vismTrapIntIndex1 gives the value of mgEndpointNumber."
dspRASEndpointActive,1.3.6.1.4.1.351.1100.50679,,,notificationtype,,"Triggered by DSP channel associated with an endpoint after a channel failure corrected by the DSP. The value of vismTrapIntIndex1 gives the value of mgEndpointNumber."
trapAvailFreeDs0Low,1.3.6.1.4.1.351.1100.50680,,,notificationtype,,"Indicates available free DS0 on the card are low."
trapCpuUtilExceeded,1.3.6.1.4.1.351.1100.50681,,,notificationtype,,"Indicates CPU utilization exceeded threshold."
trapMemoryUtilExceeded,1.3.6.1.4.1.351.1100.50682,,,notificationtype,,"Indicates memory utilization exceeded threshold."
vismConfigToneDetectAdded,1.3.6.1.4.1.351.1100.50683,,,notificationtype,,"Indicates that an entry is added to vismConfigToneDetectTable. The value of vismTrapIntIndex1 gives the value of vismConfigToneDetectNum."
vismConfigToneDetectDeleted,1.3.6.1.4.1.351.1100.50684,,,notificationtype,,"Indicates that an entry is deleted from vismConfigToneDetectTable. The value of vismTrapIntIndex1 gives the value of vismConfigToneDetectNum."
vismCasTransTblAdded,1.3.6.1.4.1.351.1100.50685,,,notificationtype,,"Indicates that an entry is added to the cvcmABCDBitTemplateConfigTable. vismTrapIntIndex1 will contain the cvcmCasTemplateIndex and vismTrapIntIndex2 will contain the cvcmABCDPatternIndex. cvcmCasTemplateName will indicate the name of the CAS template added. "
vismCasTranTblDeleted,1.3.6.1.4.1.351.1100.50686,,,notificationtype,,"Indicates that an entry is deleted from the cvcmABCDBitTemplateConfigTable. vismTrapIntIndex1 will contain the cvcmCasTemplateIndex and vismTrapIntIndex2 will contain the cvcmABCDPatternIndex. cvcmCasTemplateName will indicate the name of the CAS template deleted. "
trapVismIpAddressChanged,1.3.6.1.4.1.351.1100.50700,,,notificationtype,,"Sent when the card's IP address is changed. vismIpAddress contains the new IP address."
trapVismChanActive,1.3.6.1.4.1.351.1100.50709,,,notificationtype,,"Sent when a channel becomes active. genericLineNum is always set to 0 on the VISM card since it is not applicable to VISM. vismCnfChanNum specifies the channel number and vismChanPortNum specifies the port number where the channel is configured."
trapVismChanDeleted,1.3.6.1.4.1.351.1100.50710,,,notificationtype,,"Sent when a channel is deleted. genericLineNum is always set to 0 on the VISM card since it is not applicable to VISM. vismCnfChanNum specifies the channel number and vismChanPortNum specifies the port number where the channel is configured."
trapVismPortAdded,1.3.6.1.4.1.351.1100.50711,,,notificationtype,,"Indicates that a port with port number vismPortNum was added with type vismPortType."
trapVismPortActive,1.3.6.1.4.1.351.1100.50712,,,notificationtype,,"Indicates port with port number vismPortNum went active. The type of port is specified in vismPortType."
trapVismPortFailed,1.3.6.1.4.1.351.1100.50713,,,notificationtype,,"Indicates port with port number vismPortNum failed. The new state of the port is specified in vismPortState."
trapProtectedChanActive,1.3.6.1.4.1.351.1100.50714,,,notificationtype,,"Sent when the channel on port number vismChanPortNum with a channel number vismCnfChanNum transitions to active as specified by vismChanActivityState ."
trapProtectedChanStandby,1.3.6.1.4.1.351.1100.50715,,,notificationtype,,"Sent when the channel on port number vismChanPortNum with a channel number vismCnfChanNum transitions to standby as specified by vismChanActivityState."
trapProtectedChanFailed,1.3.6.1.4.1.351.1100.50716,,,notificationtype,,"Sent when the channel on port number vismChanPortNum with a channel number vismCnfChanNum transitions to failed as specified by vismChanActivityState."
trapProtectedChanLocked,1.3.6.1.4.1.351.1100.50717,,,notificationtype,,"Sent when the channel on port number vismChanPortNum with a channel number vismCnfChanNum transitions to locked as specified by vismChanLockingState."
trapProtectedChanUnlocked,1.3.6.1.4.1.351.1100.50718,,,notificationtype,,"Sent when the channel on port number vismChanPortNum with a channel number vismCnfChanNum transitions to unlocked as specified by vismChanLockingState."
mgAdministrativeStateLocked,1.3.6.1.4.1.351.1100.50719,,,notificationtype,,"Triggered when mgAdministrativeState transitions to locked. The transition may be from unlocked to locked or from 'gracefulOutOfService' to locked."
mgAdministrativeStateUnlocked,1.3.6.1.4.1.351.1100.50720,,,notificationtype,,"Triggered when mgAdministrativeState transitions from locked to unlocked."
mgAdministrativeStateShuttingDown,1.3.6.1.4.1.351.1100.50721,,,notificationtype,,"Triggered when mgAdministrativeState transitions from unlocked to 'gracefulOutOfService'."
mgcAssociated,1.3.6.1.4.1.351.1100.50722,,,notificationtype,,"Triggered when mgAssociationState transitions to associated. The transition may be from unassociated to associated or from associatedCommLoss to associated. The value of vismTrapIntIndex1 gives the value of mgcNumber."
mgcUnassociated,1.3.6.1.4.1.351.1100.50723,,,notificationtype,,"Triggered when mgAssociationState transitions to Unassociated. The transition may be from associated to Unassociated or from associatedCommLoss to Unassociated. The value of vismTrapIntIndex1 gives the value of mgcNumber."
mgcAssociatedCommLoss,1.3.6.1.4.1.351.1100.50724,,,notificationtype,,"Triggered when mgAssociationState transitions from associated to associatedCommLoss. The value of vismTrapIntIndex1 gives the value of mgcNumber."
mgcCommStateActive,1.3.6.1.4.1.351.1100.50725,,,notificationtype,,"Triggered when mgcResolutionCommState transitions from inactive to active. Indicates that an IP address of an MGC has become active. The value of vismTrapIntIndex1 gives the value of mgcResolutionIndex."
mgcCommStateInactive,1.3.6.1.4.1.351.1100.50726,,,notificationtype,,"Triggered when mgcResolutionCommState transitions from active to inactive. Indicates that an IP address of an MGC has become inactive. The value of vismTrapIntIndex1 gives the value of mgcResolutionIndex."
mgEndpointCreated,1.3.6.1.4.1.351.1100.50727,,,notificationtype,,"Triggered by creation of an endpoint. The value of vismTrapIntIndex1 gives the value of mgEndpointNumber."
mgEndpointDeleted,1.3.6.1.4.1.351.1100.50728,,,notificationtype,,"Triggered by deletion of an endpoint. The value of vismTrapIntIndex1 gives the value of mgEndpointNumber."
mgEndpointActive,1.3.6.1.4.1.351.1100.50729,,,notificationtype,,"Triggered when mgEndpointState transitions from failed/degraded to active. The value of vismTrapIntIndex1 gives the value of mgEndpointNumber."
mgEndpointFailed,1.3.6.1.4.1.351.1100.50730,,,notificationtype,,"Triggered when mgEndpointState transitions from active to failed/degraded. The value of vismTrapIntIndex1 gives the value of mgEndpointNumber."
mgcAdded,1.3.6.1.4.1.351.1100.50731,,,notificationtype,,"Indicates that an entry is added to mgcTable. The value of vismTrapIntIndex1 gives the value of mgcNumber."
mgcDeleted,1.3.6.1.4.1.351.1100.50732,,,notificationtype,,"Indicates that an entry is deleted from mgcTable. The value of vismTrapIntIndex1 gives the value of mgcNumber."
mgcProtocolAdded,1.3.6.1.4.1.351.1100.50733,,,notificationtype,,"Indicates that an entry is added to mgcProtocolTable. The value of vismTrapIntIndex1 gives the value of mgcNumber. The value of vismTrapIntIndex2 gives the value of mgProtocolNumber."
mgcProtocolDeleted,1.3.6.1.4.1.351.1100.50734,,,notificationtype,,"Indicates that an entry is deleted from mgcProtocolTable. The value of vismTrapIntIndex1 gives the value of mgcNumber. The value of vismTrapIntIndex2 gives the value of mgProtocolNumber."
mgcResolutionAdded,1.3.6.1.4.1.351.1100.50735,,,notificationtype,,"Indicates that an entry is added to mgcResolutionTable. The value of vismTrapIntIndex1 gives the value of mgcResolutionIndex."
mgcResolutionDeleted,1.3.6.1.4.1.351.1100.50736,,,notificationtype,,"Indicates that an entry is deleted from mgcResolutionTable. The value of vismTrapIntIndex1 gives the value of mgcResolutionIndex."
peerHeartbeatLost,1.3.6.1.4.1.351.1100.50737,,,notificationtype,,"This notification indicates that the system failed to receive a heartbeat from a specific peer. The notification is sent when srcpPeerTimeSinceHeartbeat crosses the srcpPeerHeartbeatInterval threshold. The value of vismTrapIntIndex1 gives the value of srcpPeerId."
peerHeartbeatDetected,1.3.6.1.4.1.351.1100.50738,,,notificationtype,,"This notification indicates that the system detected a heartbeat from a specific peer after it had been lost. The notification is sent when srcpPeerTimeSinceHeartbeat which had exceeded the threshold, resets to 0 due to receipt of a heartbeat. The value of vismTrapIntIndex1 gives the value of srcpPeerId."
trapVismCasVariantAdded,1.3.6.1.4.1.351.1100.50739,,,notificationtype,,"Indicates that an entry has been added to vismCasVariantTable. vismCasVariantName is user defined and associated with vismCasFileName. vismCasFileName can be chosen from predefined filenames describing a CAS protocol. vismCasVariantState specifies whether the CAS variant is configured or not configured. "
trapVismCasVariantDeleted,1.3.6.1.4.1.351.1100.50740,,,notificationtype,,"Indicates that an entry with a name vismCasVariantName has been deleted from vismCasVariantTable."
trapVismCasVariantConfigured,1.3.6.1.4.1.351.1100.50741,,,notificationtype,,"Indicates that vismCasVariantState transitioned to configured."
trapVismCasVariantNotConfigured,1.3.6.1.4.1.351.1100.50742,,,notificationtype,,"Indicates that vismCasVariantState transitioned to not configured."
trapVismCodecTemplateChanged,1.3.6.1.4.1.351.1100.50743,,,notificationtype,,"Indicates that the VISM Codec template has been changed. vismAppliedTemplate is the new template number."
trapVismModeChanged,1.3.6.1.4.1.351.1100.50744,,,notificationtype,,"Indicates that the mode has been changed on the card. vismMode specifies the new mode of the card."
trapVismScalarChange,1.3.6.1.4.1.351.1100.50745,,,notificationtype,,"Sent when a scalar object/objects changes. The bit map indicates the group to which the changed object/objects belong. For a single set operation, a single trap will be sent per group, regardless of how many objects got changed in in that group."
trapVismTableChange,1.3.6.1.4.1.351.1100.50746,,,notificationtype,,"Sent when a table config has changed. The bit map tells which table got changed. and vismTrapIntIndex1 shows the index of the table entry which got changed. If there are 2 index values, the 2nd index will be contained in vismTrapIntIndex2. If the table has a string index, the index value will be contained in vismTrapStrIndex1."
trapVismAal2CidAdded,1.3.6.1.4.1.351.1100.50747,,,notificationtype,,"Indicates that a CID vismAal2CidNum has been added to an LCN vismAal2CidLcn thereby creating an entry in the vismAal2CidCnfTable."
trapVismAal2CidDeleted,1.3.6.1.4.1.351.1100.50748,,,notificationtype,,"Indicates that a CID vismAal2CidNum has been deleted from an LCN vismAal2CidLcn thereby deleting the corresponding entry from the table vismAal2CidCnfTable."
trapVismHdlcChanAdded,1.3.6.1.4.1.351.1100.50752,,,notificationtype,,"Indicates that an entry with HDLC channel number vismHdlcChanNum has been added to the table vismHdlcChanTable."
trapVismHdlcChanDeleted,1.3.6.1.4.1.351.1100.50753,,,notificationtype,,"Indicates that an entry with HDLC channel number vismHdlcChanNum has been deleted from the table vismHdlcChanTable."
trapVismPortDeleted,1.3.6.1.4.1.351.1100.50754,,,notificationtype,,"Indicates port with port number vismPortNum has been deleted."
trapVismChanAdded,1.3.6.1.4.1.351.1100.50755,,,notificationtype,,"Sent when a VISM Channel is added, genericLineNum is always set to 0 since it is not applicable to VISM."
trapVismChanFailed,1.3.6.1.4.1.351.1100.50756,,,notificationtype,,"Sent when a VISM Channel fails, genericLineNum is always set to 0 since it is not applicable to VISM."
trapVismConDown,1.3.6.1.4.1.351.1100.50757,,,notificationtype,,"Sent when a PVC is brought down."
trapVismConUp,1.3.6.1.4.1.351.1100.50758,,,notificationtype,,"Sent when a PVC is brought up from down. The previous vismChanRowStatus of this channel must be outOfService."
trapVismChanReroute,1.3.6.1.4.1.351.1100.50759,,,notificationtype,,"Sent when a VISM Channel is rerouted."
trapVismAal2Muxing,1.3.6.1.4.1.351.1100.50760,,,notificationtype,,"Sent when aal2 muxing type is changed. vismAal2SubcellMuxing will represent whether subcell muxing is enabled or disabled."
trapLapdAdded,1.3.6.1.4.1.351.1100.50761,,,notificationtype,,"Indicates that an entry has been added to vismLapdTable with an index vismLapdIndex."
trapLapdDeleted,1.3.6.1.4.1.351.1100.50762,,,notificationtype,,"Indicates that the entry with index vismLapdIndex has been deleted from vismLapdTable."
trapSessionSetAdded,1.3.6.1.4.1.351.1100.50763,,,notificationtype,,"Indicates that an entry has been added to vismSessionSetTable."
trapSessionSetDeleted,1.3.6.1.4.1.351.1100.50764,,,notificationtype,,"Indicates that an entry has been deleted from vismSessionSetTable."
trapSessionGrpAdded,1.3.6.1.4.1.351.1100.50765,,,notificationtype,,"Indicates that an entry has been added to vismSessionGrpTable."
trapSessionGrpDeleted,1.3.6.1.4.1.351.1100.50766,,,notificationtype,,"Indicates that an entry has been deleted from vismSessionGrpTable."
trapRudpSessionAdded,1.3.6.1.4.1.351.1100.50767,,,notificationtype,,"Indicates that an entry has been added to vismRudpSessionCnfTable."
trapRudpSessionDeleted,1.3.6.1.4.1.351.1100.50768,,,notificationtype,,"Indicates that an entry has been deleted from vismRudpSessionCnfTable."
trapRudpSessionOos,1.3.6.1.4.1.351.1100.50769,,,notificationtype,,"When a session loses communication with the MGC the state changes to 'Out Of Service' and sends out this trap. The severity of this trap should be minor severity."
trapRudpSessionIs,1.3.6.1.4.1.351.1100.50770,,,notificationtype,,"When a session state changes to 'In Service' this trap is sent out. The severity should be informational."
trapRudpSessionPrimaryIs,1.3.6.1.4.1.351.1100.50771,,,notificationtype,,"This trap is sent out when the session state is changed to 'Primary In Service'. The severity should be informational."
trapRudpSessionActive,1.3.6.1.4.1.351.1100.50772,,,notificationtype,,"When a 'Primary In Service' session in a group receives active message from the MGC this trap will be sent out. The severity should be informational."
trapSessionGrpOos,1.3.6.1.4.1.351.1100.50773,,,notificationtype,,"When all the sessions in the group have changed to 'Out Of Service' state, the state of this group is changed to 'Out Of Service' and this trap will be sent out. The severity should be 'minor', no alarm."
trapSessionGrpIs,1.3.6.1.4.1.351.1100.50774,,,notificationtype,,"When the state of this group is changed to 'In Service' this trap will be sent out. The severity should be informational."
trapSessionSetOos,1.3.6.1.4.1.351.1100.50775,,,notificationtype,,"When the session set state is changed to 'Out Of Service' this trap will be sent out. The severity should be 'minor', no alarm."
trapSessionSetActiveIs,1.3.6.1.4.1.351.1100.50776,,,notificationtype,,"When the session set state is changed to 'Active In Service' state this trap will be sent out. The severity should be informational."
trapSessionSetStandbyIs,1.3.6.1.4.1.351.1100.50777,,,notificationtype,,"When the session set state is changed to 'Standby In Service' state this trap will be sent out. The severity should be informational."
trapSessionSetFullIs,1.3.6.1.4.1.351.1100.50778,,,notificationtype,,"When the session set state is changed from other state to 'Full In Service' state this trap will be sent out. The severity should be informational."
trapLapdDlcAdded,1.3.6.1.4.1.351.1100.50779,,,notificationtype,,"Indicates that an entry has been added to vismLapdDlcTable."
trapLapdDlcDeleted,1.3.6.1.4.1.351.1100.50780,,,notificationtype,,"Indicates that an entry has been deleted from vismLapdDlcTable."
trapLapdDlcUp,1.3.6.1.4.1.351.1100.50781,,,notificationtype,,"Indicates that the linking state between TDM and DLC on a specific D-channel changes to up."
trapLapdDlcDown,1.3.6.1.4.1.351.1100.50782,,,notificationtype,,"Indicates that the linking state between TDM and DLC on a specific D-channel changes to down."
trapCidAdministrativeStateChange,1.3.6.1.4.1.351.1100.50784,,,notificationtype,,"Indicates that the CID or bearer connection has either changed state from CidInService to CidCommandedOutOfService or vice versa. "
trapVismCidState,1.3.6.1.4.1.351.1100.50785,,,notificationtype,,"Sent when there is a state change on vismAal2CidNum in the LCN specified by vismAal2CidLcn to a new state specified in vismAal2CidState with the reason vismAal2CidFailReason. For example, if a PVC alarm is generated on the remote end for vismAal2CidLcn, all vismAal2CidNum within this LCN with transition to a failed state as specified in vismAal2CidState."
persistentXgcpEventCreated,1.3.6.1.4.1.351.1100.50786,,,notificationtype,,"Indicates that an entry is added to persistantXgcpEvents table. The value of vismTrapIntIndex1 gives the value of persistentXgcpEventNum. persistentXgcpEventName gives the name associated with that event num."
persistentXgcpEventDeleted,1.3.6.1.4.1.351.1100.50787,,,notificationtype,,"Indicates that an entry is deleted from persistantXgcpEvents table. The value of vismTrapIntIndex1 gives the value of persistantXgcpEventNum. The varbind persistantXgcpEventName gives the name associated with that event num."
trapNetworkCacConfigState,1.3.6.1.4.1.351.1100.50788,,,notificationtype,,"This trap is sent when networkCacConfigState changes."
mgDomainNameDeleted,1.3.6.1.4.1.351.1100.50789,,,notificationtype,,"Indicates that an entry is deleted from mgDomainNameTable. vismTrapIntIndex1 specifies the mgDomainNameIndex."
trapVismFeatureChanged,1.3.6.1.4.1.351.1100.50790,,,notificationtype,,"By changing the mode of the card you can change the usable feature set on the card. This trap is sent when the vismFeatureBitMap has been changed on the card."
mgDomainNameAdded,1.3.6.1.4.1.351.1100.50791,,,notificationtype,,"Indicates that an entry is added to mgDomainNameTable."
vismTonePlanAdded,1.3.6.1.4.1.351.1100.50798,,,notificationtype,,"Indicates that an entry is added to vismTonePlanTable. The value of vismTrapIntIndex1 gives the value of tonePlanIndex."
vismTonePlanDeleted,1.3.6.1.4.1.351.1100.50799,,,notificationtype,,"Indicates that an entry is deleted from vismTonePlanTable. The value of vismTrapIntIndex1 gives the value of tonePlanIndex."
