OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
btLinkTargetIpAddress1,1.3.6.1.4.1.3873.1.2.1.1.2.1.12,ipaddress,read-only,objecttype,column,"For LiveLink feature: The target IP address that a link packet is sent to. A DNS name cannot be specified since there is no reliable method to resolve the DNS name without introducing unacceptable risk. Only the first one is mandatory for LiveLink. All 0 is not available."
btLinkTargetIpAddress2,1.3.6.1.4.1.3873.1.2.1.1.2.1.13,ipaddress,read-only,objecttype,column,"For LiveLink feature: The target IP address that a link packet is sent to. A DNS name cannot be specified since there is no reliable method to resolve the DNS name without introducing unacceptable risk. This one is optional for LiveLink. All 0 is not available."
btLinkTargetIpAddress3,1.3.6.1.4.1.3873.1.2.1.1.2.1.14,ipaddress,read-only,objecttype,column,"For LiveLink feature: The target IP address that a link packet is sent to. A DNS name cannot be specified since there is no reliable method to resolve the DNS name without introducing unacceptable risk. This one is optional for LiveLink. All 0 is not available."
btLinkTargetIpAddress4,1.3.6.1.4.1.3873.1.2.1.1.2.1.15,ipaddress,read-only,objecttype,column,"For LiveLink feature: The target IP address that a link packet is sent to. A DNS name cannot be specified since there is no reliable method to resolve the DNS name without introducing unacceptable risk. This one is optional for LiveLink. All 0 is not available."
qlaspPhyAdapter,1.3.6.1.4.1.3873.1.2.1.2,,,objectidentity,,""
btPhyAdapterNumber,1.3.6.1.4.1.3873.1.2.1.2.1,integer,read-only,objecttype,scalar,"Number of physical adapters presented in the physical adapter table."
btPhyAdapterTable,1.3.6.1.4.1.3873.1.2.1.2.2,,no-access,objecttype,table,"The phyMember tables contain the physical adapter members of loadbalance teams."
btPhyAdapterEntry,1.3.6.1.4.1.3873.1.2.1.2.2.1,,no-access,objecttype,row,"A team entry containing objects at the target system."
btpTeamIndex,1.3.6.1.4.1.3873.1.2.1.2.2.1.1,integer,no-access,objecttype,column,"An unique value for each team."
btpAdapterIndex,1.3.6.1.4.1.3873.1.2.1.2.2.1.2,integer,no-access,objecttype,column,"A value for each adapter within a team."
btpAdapterDesc,1.3.6.1.4.1.3873.1.2.1.2.2.1.3,displaystring,read-only,objecttype,column," A textual string containing name of the adapter"
btpMemberType,1.3.6.1.4.1.3873.1.2.1.2.2.1.4,integer,read-only,objecttype,column,"The type of adapter member. Enumeration: 'standby': 101, 'load-balance': 100."
btpMacAddress,1.3.6.1.4.1.3873.1.2.1.2.2.1.5,physaddress,read-only,objecttype,column,"Mac address of the adapter."
btpMemberState,1.3.6.1.4.1.3873.1.2.1.2.2.1.6,integer,read-only,objecttype,column,"State of the interface in the team. Enumeration: 'join-traffic': 4, 'unknown': 1, 'disable-not-join-traffic': 3, 'link-up-not-join-traffic': 2."
btpLiveLinkIp,1.3.6.1.4.1.3873.1.2.1.2.2.1.7,ipaddress,read-only,objecttype,column,"IP address for LiveLink."
qlaspVirAdapter,1.3.6.1.4.1.3873.1.2.1.3,,,objectidentity,,""
btVirAdapterNumber,1.3.6.1.4.1.3873.1.2.1.3.1,integer,read-only,objecttype,scalar,"Number of virtual adapters presented in the virtual adapter table."
btVirAdapterTable,1.3.6.1.4.1.3873.1.2.1.3.2,,no-access,objecttype,table,"The virMember tables contain the VLAN members of loadbalance teams."
btVirAdapterEntry,1.3.6.1.4.1.3873.1.2.1.3.2.1,,no-access,objecttype,row,"A team entry containing objects at the target system."
btvTeamIndex,1.3.6.1.4.1.3873.1.2.1.3.2.1.1,integer,no-access,objecttype,column,"An unique value for each team."
btvAdapterIndex,1.3.6.1.4.1.3873.1.2.1.3.2.1.2,integer,no-access,objecttype,column,"A unique value for each virtual adapter in a team."
btvAdapterDesc,1.3.6.1.4.1.3873.1.2.1.3.2.1.3,displaystring,read-only,objecttype,column," A textual string containing name of the VLAN"
btvVlanId,1.3.6.1.4.1.3873.1.2.1.3.2.1.4,integer,read-only,objecttype,column,"802.1Q VLAN ID of the virtual adapter."
btvLinkStatus,1.3.6.1.4.1.3873.1.2.1.3.2.1.5,integer,read-only,objecttype,column,"Virtual adapter link status Enumeration: 'link-fail': 2, 'link-up': 1."
btvIPAddress,1.3.6.1.4.1.3873.1.2.1.3.2.1.6,ipaddress,read-only,objecttype,column,"IP address of the virtual adapter."
btvSubnetMask,1.3.6.1.4.1.3873.1.2.1.3.2.1.7,ipaddress,read-only,objecttype,column,"IP subnet Mask of the virtual adapter."
btvPhysAddress,1.3.6.1.4.1.3873.1.2.1.3.2.1.8,physaddress,read-only,objecttype,column,"MAC address of the virtual adapter."
btvLineSpeed,1.3.6.1.4.1.3873.1.2.1.3.2.1.9,displaystring,read-only,objecttype,column,"A textual string displays the operating speed of the virtual adapter."
