OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mediaAccessDeviceEntry,1.3.6.1.4.1.2.6.182.3.6.2.1,,no-access,objecttype,row,"Each entry in the table contains information about a MediaAccessDevice that is present in the library."
mediaAccessDeviceIndex,1.3.6.1.4.1.2.6.182.3.6.2.1.1,uint32,read-only,objecttype,column,"The current index value for the MediaAccessDevice."
mediaAccessDeviceObjectType,1.3.6.1.4.1.2.6.182.3.6.2.1.2,integer,read-only,objecttype,column,"In the 2.7 CIM Schema a Type property is no longer associated with MediaAccessDevice. However, it can be used here to specify the type of drive that is present. Enumeration: 'wormDrive': 1, 'cdromDrive': 5, 'unknown': 0, 'dvdDrive': 4, 'tapeDrive': 3, 'magnetoOpticalDrive': 2."
mediaAccessDevice_Name,1.3.6.1.4.1.2.6.182.3.6.2.1.3,displaystring,read-only,objecttype,scalar,"The Name property defines the label by which the object is known. When subclassed, the Name property can be overridden to be a Key property."
mediaAccessDevice_Status,1.3.6.1.4.1.2.6.182.3.6.2.1.4,displaystring,read-only,objecttype,scalar,"A string indicating the current status of the object. Various operational and non-operational statuses are defined. This property is deprecated in lieu of OperationalStatus, which includes the same semantics in its enumeration. This change is made for three reasons: 1) Status is more correctly defined as an array property. This overcomes the limitation of describing status via a single value, when it is really a multi-valued property (for example, an element may be OK AND Stopped. 2) A MaxLen of 10 is too restrictive and leads to unclear enumerated values. And, 3) The change to a uint16 data type was discussed when CIM V2.0 was defined. However, existing V1.0 implementations used the string property and did not want to modify their code. Therefore, Status was grandfathered into the Schema. Use of the Deprecated qualifier allows the maintenance of the existing property, but also permits an improved definition using OperationalStatus."
mediaAccessDevice_Availability,1.3.6.1.4.1.2.6.182.3.6.2.1.5,integer,read-only,objecttype,scalar,"The primary availability and status of the Device. (Additional status information can be specified using the AdditionalAvailability array property.) For example, the Availability property indicates that the Device is running and has full power (value=3), or is in a warning (4), test (5), degraded (10) or power save state (values 13-15 and 17). Regarding the Power Save states, these are defined as follows: Value 13 ('Power Save - Unknown') indicates that the Device is known to be in a power save mode, but its exact status in this mode is unknown; 14 ('Power Save - Low Power Mode') indicates that the Device is in a power save state but still functioning, and may exhibit degraded performance; 15 ('Power Save - Standby') describes that the Device is not functioning but could be brought to full power 'quickly'; and value 17 ('Power Save - Warning') indicates that the Device is in a warning state, though also in a power save mode. Enumeration: 'powerSaveStandby': 14, 'paused': 17, 'installError': 11, 'unknown': 0, 'powerSaveUnknown': 12, 'notInstalled': 10, 'offDuty': 8, 'inTest': 4, 'powerSaveWarning': 16, 'notApplicable': 5, 'powerOff': 6, 'other': 1, 'notReady': 18, 'runningFullPower': 2, 'offLine': 7, 'warning': 3, 'degraded': 9, 'powerSaveLowPowerMode': 13, 'powerCycle': 15."
mediaAccessDevice_NeedsCleaning,1.3.6.1.4.1.2.6.182.3.6.2.1.6,integer,read-only,objecttype,scalar,"Boolean indicating that the MediaAccessDevice needs cleaning. Whether manual or automatic cleaning is possible is indicated in the Capabilities array property.  Enumeration: 'unknown': 0, 'false': 2, 'true': 1."
physicalMediaGroup,1.3.6.1.4.1.2.6.182.3.7,,,objectidentity,,""
numberOfPhysicalMedias,1.3.6.1.4.1.2.6.182.3.7.1,integer,read-only,objecttype,scalar,"This value specifies the number of PhysicalMedia that are present."
physicalMediaTable,1.3.6.1.4.1.2.6.182.3.7.2,,no-access,objecttype,table,"The PhysicalMedia class represents any type of documentation or storage medium, such as tapes, CDROMs, etc. This class is typically used to locate and manage Removable Media (versus Media sealed with the MediaAccessDevice, as a single Package, as is the case with hard disks). However, 'sealed' Media can also be modeled using this class, where the Media would then be associated with the PhysicalPackage using the PackagedComponent relationship."
physicalMediaEntry,1.3.6.1.4.1.2.6.182.3.7.2.1,,no-access,objecttype,row,"Each entry in the table contains information about a PhysicalMedia that is present in the library."
physicalMediaIndex,1.3.6.1.4.1.2.6.182.3.7.2.1.1,uint32,read-only,objecttype,column,"The current index value for the PhysicalMedia."
physicalMediaObjectType,1.3.6.1.4.1.2.6.182.3.7.2.1.2,integer,read-only,objecttype,column,"In the 2.7 CIM Schema a Type property is no longer associated with physicalMedia. The MediaType property provides more detailed information. Enumeration: 'other': 1, 'tape': 0."
physicalMedia_Removable,1.3.6.1.4.1.2.6.182.3.7.2.1.3,integer,read-only,objecttype,scalar,"A PhysicalComponent is Removable if it is designed to be taken in and out of the physical container in which it is normally found, without impairing the function of the overall packaging. A Component can still be Removable if power must be 'off' in order to perform the removal. If power can be 'on' and the Component removed, then the Element is both Removable and HotSwappable. For example, an upgradeable Processor chip is Removable. Enumeration: 'unknown': 0, 'false': 2, 'true': 1."
physicalMedia_Replaceable,1.3.6.1.4.1.2.6.182.3.7.2.1.4,integer,read-only,objecttype,scalar,"A PhysicalComponent is Replaceable if it is possible to replace (FRU or upgrade) the Element with a physically different one. For example, some ComputerSystems allow the main Processor chip to be upgraded to one of a higher clock rating. In this case, the Processor is said to be Replaceable. All Removable Components are inherently Replaceable. Enumeration: 'unknown': 0, 'false': 2, 'true': 1."
physicalMedia_HotSwappable,1.3.6.1.4.1.2.6.182.3.7.2.1.5,integer,read-only,objecttype,scalar,"A PhysicalComponent is HotSwappable if it is possible to replace the Element with a physically different but equivalent one while the containing Package has power applied to it (ie, is 'on'). For example, a fan Component may be designed to be HotSwappable. All HotSwappable Components are inherently Removable and Replaceable. Enumeration: 'unknown': 0, 'false': 2, 'true': 1."
physicalMedia_Capacity,1.3.6.1.4.1.2.6.182.3.7.2.1.6,uint64,read-only,objecttype,scalar,"The number of bytes that can be read from or written to a Media. This property is not applicable to 'Hard Copy' (documentation) or cleaner Media. Data compression should not be assumed, as it would increase the value in this property. For tapes, it should be assumed that no filemarks or blank space areas are recorded on the Media."
physicalMedia_MediaType,1.3.6.1.4.1.2.6.182.3.7.2.1.7,integer,read-only,objecttype,scalar,"Specifies the type of the PhysicalMedia, as an enumerated integer. The MediaDescription property is used to provide more explicit definition of the Media type, whether it is pre-formatted, compatability features, etc. Enumeration: 'dvdRecordable': 29, 'ablativeWriteOnce': 42, 'dvd9': 33, 'dvdRAM': 22, 'dstSmall': 57, 'dvdVideo': 24, 'cdRW': 26, 'qic': 3, 'dvd5': 32, 'dvd10': 34, 'tape18Track': 52, 'dvdRW': 30, 'magstarMP': 55, 'eightmmTape': 7, 'travan': 45, 'eightmmAdvanced': 47, 'tape36Track': 53, 'unknown': 0, 'dvdROM': 23, 'phaseChangeDualRewriteable': 41, 'cdPlus': 28, 'cdI': 18, 'dvdAudio': 31, 'magstar3590': 54, 'other': 1, 'tape': 2, 'dstMedium': 58, 'dlt': 9, 'eightmmMetal': 46, 'moLIMDOW': 38, 'dstLarge': 59, 'winchesterDisk': 15, 'tape9Track': 51, 'cdRecordable': 19, 'cdRomXA': 17, 'zipDisk': 13, 'moRewriteable': 36, 'dat': 6, 'divx': 25, 'nineteenmmTape': 8, 'nctp': 48, 'nearField': 43, 'ltoAccelis': 50, 'ltoUltrium': 49, 'dvd18': 35, 'syQuestDisk': 14, 'halfInchMO': 10, 'dvdRWPlus': 21, 'cdDA': 27, 'dtf': 5, 'catridgeDisk': 11, 'miniQic': 44, 'd2Tape': 56, 'dvd': 20, 'cdRom': 16, 'phaseChangeRewriteable': 40, 'jazDisk': 12, 'moWriteOnce': 37, 'phaseChangeWO': 39, 'ait': 4."
physicalMedia_MediaDescription,1.3.6.1.4.1.2.6.182.3.7.2.1.8,displaystring,read-only,objecttype,scalar,"Additional detail related to the MediaType enumeration. For example, if value 3 ('QIC Cartridge') is specified, this property could indicate whether the tape is wide or 1/4 inch, whether it is pre-formatted, whether it is Travan compatible, etc."
physicalMedia_CleanerMedia,1.3.6.1.4.1.2.6.182.3.7.2.1.9,integer,read-only,objecttype,scalar,"Boolean indicating that the PhysicalMedia is used for cleaning purposes and not data storage. Enumeration: 'unknown': 0, 'false': 2, 'true': 1."
physicalMedia_DualSided,1.3.6.1.4.1.2.6.182.3.7.2.1.10,integer,read-only,objecttype,scalar,"Boolean indicating that the Media has two recording sides (TRUE) or only a single side (FALSE). Examples of dual sided Media include DVD-ROM and some optical disks. Examples of single sided Media are tapes and CD-ROM. Enumeration: 'unknown': 0, 'false': 2, 'true': 1."
physicalMedia_PhysicalLabel,1.3.6.1.4.1.2.6.182.3.7.2.1.11,displaystring,read-only,objecttype,scalar,"One or more strings on 'labels' on the PhysicalMedia. The format of the labels and their state (readable, unreadable, upside-down) are indicated in the LabelFormats and LabelStates array properties."
physicalPackageGroup,1.3.6.1.4.1.2.6.182.3.8,,,objectidentity,,""
numberOfPhysicalPackages,1.3.6.1.4.1.2.6.182.3.8.1,integer,read-only,objecttype,scalar,"This value specifies the number of PhysicalPackages that are present."
physicalPackageTable,1.3.6.1.4.1.2.6.182.3.8.2,,no-access,objecttype,table,"The PhysicalPackage class represents PhysicalElements that contain or host other components. Examples are a Rack enclosure or an adapter Card. (also a tape magazine inside an auto-loader)"
physicalPackageEntry,1.3.6.1.4.1.2.6.182.3.8.2.1,,no-access,objecttype,row,"Each entry in the table contains information about a PhysicalPackage that is present in the library."
physicalPackageIndex,1.3.6.1.4.1.2.6.182.3.8.2.1.1,uint32,read-only,objecttype,column,"The current index value for the PhysicalPackage."
physicalPackage_Manufacturer,1.3.6.1.4.1.2.6.182.3.8.2.1.2,displaystring,read-only,objecttype,scalar,"The name of the organization responsible for producing the PhysicalElement. This may be the entity from whom the Element is purchased, but this is not necessarily true. The latter information is contained in the Vendor property of CIM_Product."
physicalPackage_Model,1.3.6.1.4.1.2.6.182.3.8.2.1.3,displaystring,read-only,objecttype,scalar,"The name by which the PhysicalElement is generally known."
physicalPackage_SerialNumber,1.3.6.1.4.1.2.6.182.3.8.2.1.4,displaystring,read-only,objecttype,scalar,"A manufacturer-allocated number used to identify the Physical Element."
physicalPackage_Realizes_MediaAccessDeviceIndex,1.3.6.1.4.1.2.6.182.3.8.2.1.5,integer,read-only,objecttype,scalar,"The index value of the the MediaAccess device that is associated with this physical package.'"
softwareElementGroup,1.3.6.1.4.1.2.6.182.3.9,,,objectidentity,,""
numberOfSoftwareElements,1.3.6.1.4.1.2.6.182.3.9.1,integer,read-only,objecttype,scalar,"This value specifies the number of SoftwareElements that are present."
softwareElementTable,1.3.6.1.4.1.2.6.182.3.9.2,,no-access,objecttype,table,"The CIM_SoftwareElement class is used to decompose a CIM_SoftwareFeature object into a set of individually manageable or deployable parts for a particular platform. A software element's platform is uniquely identified by its underlying hardware architecture and operating system (for example Sun Solaris on Sun Sparc or Windows NT on Intel). As such, to understand the details of how the functionality of a particular software feature is provided on a particular platform, the CIM_SoftwareElement objects referenced by CIM_SoftwareFeatureSoftwareElement associations are organized in disjoint sets based on the TargetOperatingSystem property. A CIM_SoftwareElement object captures the management details of a part or component in one of four states characterized by the SoftwareElementState property. "
softwareElementEntry,1.3.6.1.4.1.2.6.182.3.9.2.1,,no-access,objecttype,row,"Each entry in the table contains information about a SoftwareElement that is present in the library."
softwareElementIndex,1.3.6.1.4.1.2.6.182.3.9.2.1.1,uint32,read-only,objecttype,column,"The current index value for the SoftwareElement."
softwareElement_Name,1.3.6.1.4.1.2.6.182.3.9.2.1.2,displaystring,read-only,objecttype,scalar,"The name used to identify this software element"
softwareElement_Version,1.3.6.1.4.1.2.6.182.3.9.2.1.3,displaystring,read-only,objecttype,scalar,"Version should be in the form .. or . "
softwareElement_SoftwareElementID,1.3.6.1.4.1.2.6.182.3.9.2.1.4,displaystring,read-only,objecttype,scalar,"This is an identifier for this software element and is designed to be used in conjunction with other keys to create a unique representation of this SoftwareElement"
softwareElement_Manufacturer,1.3.6.1.4.1.2.6.182.3.9.2.1.5,displaystring,read-only,objecttype,scalar,"Manufacturer of this software element"
softwareElement_BuildNumber,1.3.6.1.4.1.2.6.182.3.9.2.1.6,displaystring,read-only,objecttype,scalar,"The internal identifier for this compilation of this software element."
softwareElement_SerialNumber,1.3.6.1.4.1.2.6.182.3.9.2.1.7,displaystring,read-only,objecttype,scalar,"The assigned serial number of this software element."
softwareElement_CodeSet,1.3.6.1.4.1.2.6.182.3.9.2.1.8,displaystring,read-only,objecttype,scalar,"The code set used by this software element. "
softwareElement_IdentificationCode,1.3.6.1.4.1.2.6.182.3.9.2.1.9,displaystring,read-only,objecttype,scalar,"The value of this property is the manufacturer's identifier for this software element. Often this will be a stock keeping unit (SKU) or a part number."
softwareElement_LanguageEdition,1.3.6.1.4.1.2.6.182.3.9.2.1.10,displaystring,read-only,objecttype,scalar,"The value of this property identifies the language edition of this software element. The language codes defined in ISO 639 should be used. Where the software element represents multi-lingual or international version of a product, the string multilingual should be used."
softwareElement_Associations,1.3.6.1.4.1.2.6.182.3.9.2.1.11,object identifier,no-access,objecttype,scalar,"Use this value to associate a SoftwareElement with another object in the MIB"
softwareElement_DeviceSoftware_LogicalDeviceAssociation_ObjectT,1.3.6.1.4.1.2.6.182.3.9.2.1.12,integer,read-only,objecttype,scalar,"Use this value to associate a SoftwareElement with a specific media access device or the library itself. Enumeration: 'mediaAccessDevice': 0, 'storageLibrary': 1, 'other': 2."
softwareElement_DeviceSoftware_LogicalDeviceAssociationId,1.3.6.1.4.1.2.6.182.3.9.2.1.13,integer,read-only,objecttype,scalar,"Further clarification required."
endOfSmlMib,1.3.6.1.4.1.2.6.182.3.10,object identifier,no-access,objecttype,scalar,"Description here"
