OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprDomainNetworkParamDn,1.3.6.1.4.1.9.9.826.1.17.6.1.2,,,,column,"Cisco Firepower domain:NetworkParam:dn managed object property"
cfprDomainNetworkParamRn,1.3.6.1.4.1.9.9.826.1.17.6.1.3,,,,column,"Cisco Firepower domain:NetworkParam:rn managed object property"
cfprDomainNetworkParamFltAggr,1.3.6.1.4.1.9.9.826.1.17.6.1.4,,,,column,"Cisco Firepower domain:NetworkParam:fltAggr managed object property"
cfprDomainNetworkParamName,1.3.6.1.4.1.9.9.826.1.17.6.1.5,,,,column,"Cisco Firepower domain:NetworkParam:name managed object property"
cfprDomainNetworkParamValue,1.3.6.1.4.1.9.9.826.1.17.6.1.6,,,,column,"Cisco Firepower domain:NetworkParam:value managed object property"
cfprDomainServerFeatureTable,1.3.6.1.4.1.9.9.826.1.17.7,,,,table,"Cisco Firepower domain:ServerFeature managed object table"
cfprDomainServerFeatureEntry,1.3.6.1.4.1.9.9.826.1.17.7.1,,,,row,"Entry for the cfprDomainServerFeatureTable table."
cfprDomainServerFeatureInstanceId,1.3.6.1.4.1.9.9.826.1.17.7.1.1,,,,column,"Instance identifier of the managed object."
cfprDomainServerFeatureDn,1.3.6.1.4.1.9.9.826.1.17.7.1.2,,,,column,"Cisco Firepower domain:ServerFeature:dn managed object property"
cfprDomainServerFeatureRn,1.3.6.1.4.1.9.9.826.1.17.7.1.3,,,,column,"Cisco Firepower domain:ServerFeature:rn managed object property"
cfprDomainServerFeatureFltAggr,1.3.6.1.4.1.9.9.826.1.17.7.1.4,,,,column,"Cisco Firepower domain:ServerFeature:fltAggr managed object property"
cfprDomainServerFeatureFunctionalState,1.3.6.1.4.1.9.9.826.1.17.7.1.5,,,,column,"Cisco Firepower domain:ServerFeature:functionalState managed object property"
cfprDomainServerFeatureName,1.3.6.1.4.1.9.9.826.1.17.7.1.6,,,,column,"Cisco Firepower domain:ServerFeature:name managed object property"
cfprDomainServerFeatureType,1.3.6.1.4.1.9.9.826.1.17.7.1.7,,,,column,"Cisco Firepower domain:ServerFeature:type managed object property"
cfprDomainServerFeatureContTable,1.3.6.1.4.1.9.9.826.1.17.8,,,,table,"Cisco Firepower domain:ServerFeatureCont managed object table"
cfprDomainServerFeatureContEntry,1.3.6.1.4.1.9.9.826.1.17.8.1,,,,row,"Entry for the cfprDomainServerFeatureContTable table."
cfprDomainServerFeatureContInstanceId,1.3.6.1.4.1.9.9.826.1.17.8.1.1,,,,column,"Instance identifier of the managed object."
cfprDomainServerFeatureContDn,1.3.6.1.4.1.9.9.826.1.17.8.1.2,,,,column,"Cisco Firepower domain:ServerFeatureCont:dn managed object property"
cfprDomainServerFeatureContRn,1.3.6.1.4.1.9.9.826.1.17.8.1.3,,,,column,"Cisco Firepower domain:ServerFeatureCont:rn managed object property"
cfprDomainServerFeatureContFltAggr,1.3.6.1.4.1.9.9.826.1.17.8.1.4,,,,column,"Cisco Firepower domain:ServerFeatureCont:fltAggr managed object property"
cfprDomainServerParamTable,1.3.6.1.4.1.9.9.826.1.17.9,,,,table,"Cisco Firepower domain:ServerParam managed object table"
cfprDomainServerParamEntry,1.3.6.1.4.1.9.9.826.1.17.9.1,,,,row,"Entry for the cfprDomainServerParamTable table."
cfprDomainServerParamInstanceId,1.3.6.1.4.1.9.9.826.1.17.9.1.1,,,,column,"Instance identifier of the managed object."
cfprDomainServerParamDn,1.3.6.1.4.1.9.9.826.1.17.9.1.2,,,,column,"Cisco Firepower domain:ServerParam:dn managed object property"
cfprDomainServerParamRn,1.3.6.1.4.1.9.9.826.1.17.9.1.3,,,,column,"Cisco Firepower domain:ServerParam:rn managed object property"
cfprDomainServerParamFltAggr,1.3.6.1.4.1.9.9.826.1.17.9.1.4,,,,column,"Cisco Firepower domain:ServerParam:fltAggr managed object property"
cfprDomainServerParamName,1.3.6.1.4.1.9.9.826.1.17.9.1.5,,,,column,"Cisco Firepower domain:ServerParam:name managed object property"
cfprDomainServerParamValue,1.3.6.1.4.1.9.9.826.1.17.9.1.6,,,,column,"Cisco Firepower domain:ServerParam:value managed object property"
cfprDomainStorageFeatureTable,1.3.6.1.4.1.9.9.826.1.17.10,,,,table,"Cisco Firepower domain:StorageFeature managed object table"
cfprDomainStorageFeatureEntry,1.3.6.1.4.1.9.9.826.1.17.10.1,,,,row,"Entry for the cfprDomainStorageFeatureTable table."
cfprDomainStorageFeatureInstanceId,1.3.6.1.4.1.9.9.826.1.17.10.1.1,,,,column,"Instance identifier of the managed object."
cfprDomainStorageFeatureDn,1.3.6.1.4.1.9.9.826.1.17.10.1.2,,,,column,"Cisco Firepower domain:StorageFeature:dn managed object property"
cfprDomainStorageFeatureRn,1.3.6.1.4.1.9.9.826.1.17.10.1.3,,,,column,"Cisco Firepower domain:StorageFeature:rn managed object property"
cfprDomainStorageFeatureFltAggr,1.3.6.1.4.1.9.9.826.1.17.10.1.4,,,,column,"Cisco Firepower domain:StorageFeature:fltAggr managed object property"
cfprDomainStorageFeatureFunctionalState,1.3.6.1.4.1.9.9.826.1.17.10.1.5,,,,column,"Cisco Firepower domain:StorageFeature:functionalState managed object property"
cfprDomainStorageFeatureName,1.3.6.1.4.1.9.9.826.1.17.10.1.6,,,,column,"Cisco Firepower domain:StorageFeature:name managed object property"
cfprDomainStorageFeatureType,1.3.6.1.4.1.9.9.826.1.17.10.1.7,,,,column,"Cisco Firepower domain:StorageFeature:type managed object property"
cfprDomainStorageFeatureContTable,1.3.6.1.4.1.9.9.826.1.17.11,,,,table,"Cisco Firepower domain:StorageFeatureCont managed object table"
cfprDomainStorageFeatureContEntry,1.3.6.1.4.1.9.9.826.1.17.11.1,,,,row,"Entry for the cfprDomainStorageFeatureContTable table."
cfprDomainStorageFeatureContInstanceId,1.3.6.1.4.1.9.9.826.1.17.11.1.1,,,,column,"Instance identifier of the managed object."
cfprDomainStorageFeatureContDn,1.3.6.1.4.1.9.9.826.1.17.11.1.2,,,,column,"Cisco Firepower domain:StorageFeatureCont:dn managed object property"
cfprDomainStorageFeatureContRn,1.3.6.1.4.1.9.9.826.1.17.11.1.3,,,,column,"Cisco Firepower domain:StorageFeatureCont:rn managed object property"
cfprDomainStorageFeatureContFltAggr,1.3.6.1.4.1.9.9.826.1.17.11.1.4,,,,column,"Cisco Firepower domain:StorageFeatureCont:fltAggr managed object property"
cfprDomainStorageParamTable,1.3.6.1.4.1.9.9.826.1.17.12,,,,table,"Cisco Firepower domain:StorageParam managed object table"
cfprDomainStorageParamEntry,1.3.6.1.4.1.9.9.826.1.17.12.1,,,,row,"Entry for the cfprDomainStorageParamTable table."
cfprDomainStorageParamInstanceId,1.3.6.1.4.1.9.9.826.1.17.12.1.1,,,,column,"Instance identifier of the managed object."
cfprDomainStorageParamDn,1.3.6.1.4.1.9.9.826.1.17.12.1.2,,,,column,"Cisco Firepower domain:StorageParam:dn managed object property"
cfprDomainStorageParamRn,1.3.6.1.4.1.9.9.826.1.17.12.1.3,,,,column,"Cisco Firepower domain:StorageParam:rn managed object property"
cfprDomainStorageParamFltAggr,1.3.6.1.4.1.9.9.826.1.17.12.1.4,,,,column,"Cisco Firepower domain:StorageParam:fltAggr managed object property"
cfprDomainStorageParamName,1.3.6.1.4.1.9.9.826.1.17.12.1.5,,,,column,"Cisco Firepower domain:StorageParam:name managed object property"
cfprDomainStorageParamValue,1.3.6.1.4.1.9.9.826.1.17.12.1.6,,,,column,"Cisco Firepower domain:StorageParam:value managed object property"
