OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraSASModel7210SAST,1.3.6.1.4.1.6527.6.2.1.2.5,,,objectidentity,,""
timetraSASModel7210SASTReg,1.3.6.1.4.1.6527.6.2.1.2.5.1,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7210 SAS-T device."
timetraSASModel7210SASTETRReg,1.3.6.1.4.1.6527.6.2.1.2.5.2,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7210 SAS-T ETR device."
timetraSASModel7210SASR,1.3.6.1.4.1.6527.6.2.1.2.6,,,objectidentity,,""
timetraSASModel7210SASR6Reg,1.3.6.1.4.1.6527.6.2.1.2.6.1,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7210 SAS-R six slot device."
timetraSASMIB,1.3.6.1.4.1.6527.6.2.2,,,objectidentity,,""
timetraSASConfs,1.3.6.1.4.1.6527.6.2.2.1,,,objectidentity,,""
timetraSASObjs,1.3.6.1.4.1.6527.6.2.2.2,,,objectidentity,,""
timetraSASNotifyPrefix,1.3.6.1.4.1.6527.6.2.2.3,,,objectidentity,,""
timetraSASProductCapability,1.3.6.1.4.1.6527.6.2.3,,,objectidentity,,""
timetraSAS7210Capability,1.3.6.1.4.1.6527.6.2.3.1,,,objectidentity,,""
timetraSAS7210V1v0,1.3.6.1.4.1.6527.6.2.3.1.1,,,objectidentity,,""
timetraSAS7210V1v1,1.3.6.1.4.1.6527.6.2.3.1.2,,,objectidentity,,""
timetraSAS7210V2v0,1.3.6.1.4.1.6527.6.2.3.1.3,,,objectidentity,,""
timetraSAS7210V3v0,1.3.6.1.4.1.6527.6.2.3.1.4,,,objectidentity,,""
timetraSAS7210V4v0,1.3.6.1.4.1.6527.6.2.3.1.5,,,objectidentity,,""
timetraSAS7210V5v0,1.3.6.1.4.1.6527.6.2.3.1.6,,,objectidentity,,""
timetraSAS7210V6v0,1.3.6.1.4.1.6527.6.2.3.1.7,,,objectidentity,,""
