OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10IPv6AddrPoolSummaryConflictTime,1.3.6.1.4.1.3902.3.6000.154.1.1.1.11,integer,read-only,objecttype,column,"IPv6 address conflict time."
zxr10IPv6AddrPoolTotalIPNumH1,1.3.6.1.4.1.3902.3.6000.154.1.1.1.12,unsigned32,read-only,objecttype,column,"The first high 4 octets of total address number which current IPv6 address pool configured."
zxr10IPv6AddrPoolTotalIPNumH2,1.3.6.1.4.1.3902.3.6000.154.1.1.1.13,unsigned32,read-only,objecttype,column,"The second high 4 octets of total address number which current IPv6 address pool configured."
zxr10IPv6AddrPoolTotalIPNumH3,1.3.6.1.4.1.3902.3.6000.154.1.1.1.14,unsigned32,read-only,objecttype,column,"The third high 4 octets of total address number which current IPv6 address pool configured."
zxr10IPv6AddrPoolTotalIPNumH4,1.3.6.1.4.1.3902.3.6000.154.1.1.1.15,unsigned32,read-only,objecttype,column,"The last 4 octets of total address number which current IPv6 address pool configured."
zxr10IPv6AddrPoolSummaryUtlRatio,1.3.6.1.4.1.3902.3.6000.154.1.1.1.16,displaystring,read-only,objecttype,column,"Utilization ratio of current IPv6 address pool."
zxr10IPv6AddrPoolRangeTable,1.3.6.1.4.1.3902.3.6000.154.1.2,,no-access,objecttype,table,"The detail table of current pool."
zxr10IPv6AddrPoolRangeEntry,1.3.6.1.4.1.3902.3.6000.154.1.2.1,,no-access,objecttype,row,"This list contains IPv6 address pool range configuration"
zxr10IPv6AddrPoolRangePoolName,1.3.6.1.4.1.3902.3.6000.154.1.2.1.1,displaystring,read-only,objecttype,column,"IPv6 address pool name."
zxr10IPv6AddrPoolRangeStartIP,1.3.6.1.4.1.3902.3.6000.154.1.2.1.2,ipv6address,read-only,objecttype,column,"The start IPv6 address of current range."
zxr10IPv6AddrPoolRangeEndIP,1.3.6.1.4.1.3902.3.6000.154.1.2.1.3,ipv6address,read-only,objecttype,column,"The end IPv6 address of current range."
zxr10IPv6AddrPoolRangeVirtualRouteField,1.3.6.1.4.1.3902.3.6000.154.1.2.1.4,displaystring,read-only,objecttype,column,"VRF name which binded with current range."
zxr10IPv6AddrPoolRangeFreeIPNumH,1.3.6.1.4.1.3902.3.6000.154.1.2.1.5,counter64,read-only,objecttype,column,"The high 8 octets of IPv6 address number which is not used."
zxr10IPv6AddrPoolRangeFreeIPNumL,1.3.6.1.4.1.3902.3.6000.154.1.2.1.6,counter64,read-only,objecttype,column,"The lower 8 octets of IPv6 address number which is not used."
zxr10IPv6AddrPoolRangeUsedIPNumH,1.3.6.1.4.1.3902.3.6000.154.1.2.1.7,counter64,read-only,objecttype,column,"The high 8 octets of IPv6 address number which is used."
zxr10IPv6AddrPoolRangeUsedIPNumL,1.3.6.1.4.1.3902.3.6000.154.1.2.1.8,counter64,read-only,objecttype,column,"The lower 8 octets of IPv6 address number which is used."
zxr10IPv6AddrPoolExcludeTable,1.3.6.1.4.1.3902.3.6000.154.1.3,,no-access,objecttype,table,"The exclude table of current pool."
zxr10IPv6AddrPoolExcludeEntry,1.3.6.1.4.1.3902.3.6000.154.1.3.1,,no-access,objecttype,row,"This list contains IPv6 address pool exclude configuration"
zxr10IPv6AddrPoolExcludeRangePoolName,1.3.6.1.4.1.3902.3.6000.154.1.3.1.1,displaystring,read-only,objecttype,column,"IPv6 address pool name."
zxr10IPv6AddrPoolExcludeRangeStartIP,1.3.6.1.4.1.3902.3.6000.154.1.3.1.2,ipv6address,read-only,objecttype,column,"The start IPv6 address of current exclude range."
zxr10IPv6AddrPoolExcludeRangeEndIP,1.3.6.1.4.1.3902.3.6000.154.1.3.1.3,ipv6address,read-only,objecttype,column,"The end IPv6 address of current exclude range."
zxr10IPv6AddrPoolExcludeRangeVirtualRouteField,1.3.6.1.4.1.3902.3.6000.154.1.3.1.4,displaystring,read-only,objecttype,column,"VRF name which binded with current exclude range."
zxr10IPv6AddrPoolExcludeRangeFreeIPNum,1.3.6.1.4.1.3902.3.6000.154.1.3.1.5,integer,read-only,objecttype,column,"The number of IPv6 address which is not used."
zxr10IPv6AddrPoolExcludeRangeUsedIPNum,1.3.6.1.4.1.3902.3.6000.154.1.3.1.6,integer,read-only,objecttype,column,"The number of IPv6 address which is used."
zxr10IPv6AddrPoolConflictTable,1.3.6.1.4.1.3902.3.6000.154.1.4,,no-access,objecttype,table,"The conflict table of current pool."
zxr10IPv6AddrPoolConflictEntry,1.3.6.1.4.1.3902.3.6000.154.1.4.1,,no-access,objecttype,row,"This list contains IPv6 address pool conflict IPv6 information"
zxr10IPv6AddrPoolConflictPoolName,1.3.6.1.4.1.3902.3.6000.154.1.4.1.1,displaystring,read-only,objecttype,column,"IPv6 address pool name."
zxr10IPv6AddrPoolConflictTime,1.3.6.1.4.1.3902.3.6000.154.1.4.1.2,integer,read-only,objecttype,column,"IPv6 address conflict time."
zxr10IPv6AddrPoolConflictIPv6,1.3.6.1.4.1.3902.3.6000.154.1.4.1.3,ipv6address,read-only,objecttype,column,"IPv6 conflict address."
zxr10IPv6AddrPoolConflictVirtualRouteField,1.3.6.1.4.1.3902.3.6000.154.1.4.1.4,displaystring,read-only,objecttype,column,"VRF name."
zxr10IPv6AddrPoolConflictTimeStamp,1.3.6.1.4.1.3902.3.6000.154.1.4.1.5,integer,read-only,objecttype,column,"The stamp time of IPv6 conflict address."
zxr10IPv6PrefixPool,1.3.6.1.4.1.3902.3.6000.154.2,,,objectidentity,,""
zxr10IPv6PrefixPoolSummaryTable,1.3.6.1.4.1.3902.3.6000.154.2.1,,no-access,objecttype,table,"The summary table of current prefix pool."
zxr10IPv6PrefixPoolSummaryEntry,1.3.6.1.4.1.3902.3.6000.154.2.1.1,,no-access,objecttype,row,"This list contains IPv6 prefix pool summary configuration"
zxr10IPv6PrefixPoolSummaryPoolName,1.3.6.1.4.1.3902.3.6000.154.2.1.1.1,displaystring,read-only,objecttype,column,"IPv6 prefix pool name."
zxr10IPv6PrefixPoolSummaryRangeNum,1.3.6.1.4.1.3902.3.6000.154.2.1.1.2,integer,read-only,objecttype,column,"The number of current IPv6 prefix pool's prefix delegation."
zxr10IPv6PrefixPoolSummaryExcludeRangeNum,1.3.6.1.4.1.3902.3.6000.154.2.1.1.3,integer,read-only,objecttype,column,"The number of current IPv6 prefix pool's exclude prefix delegation."
zxr10IPv6PrefixPoolSummaryFreePrefixNumH,1.3.6.1.4.1.3902.3.6000.154.2.1.1.4,counter64,read-only,objecttype,column,"The high 8 octets of IPv6 address number which is not used."
zxr10IPv6PrefixPoolSummaryFreePrefixNumL,1.3.6.1.4.1.3902.3.6000.154.2.1.1.5,counter64,read-only,objecttype,column,"The lower 8 octets of IPv6 address number which is not used."
zxr10IPv6PrefixPoolSummaryUsedPrefixNumH,1.3.6.1.4.1.3902.3.6000.154.2.1.1.6,counter64,read-only,objecttype,column,"The high 8 octets of IPv6 address number which is used."
zxr10IPv6PrefixPoolSummaryUsedPrefixNumL,1.3.6.1.4.1.3902.3.6000.154.2.1.1.7,counter64,read-only,objecttype,column,"The lower 8 octets of IPv6 address number which is used."
zxr10IPv6PrefixPoolSummaryThreshold,1.3.6.1.4.1.3902.3.6000.154.2.1.1.8,counter32,read-only,objecttype,column,"The threshold of current pool."
zxr10IPv6PrefixPoolSummaryLockFlag,1.3.6.1.4.1.3902.3.6000.154.2.1.1.9,integer,read-only,objecttype,column,"The locked flag of current pool. Enumeration: 'lock': 2, 'unlock': 1."
zxr10IPv6PrefixPoolTotalIPNumH1,1.3.6.1.4.1.3902.3.6000.154.2.1.1.10,unsigned32,read-only,objecttype,column,"The first high 4 octets of total number which current IPv6 prefix pool configured."
zxr10IPv6PrefixPoolTotalIPNumH2,1.3.6.1.4.1.3902.3.6000.154.2.1.1.11,unsigned32,read-only,objecttype,column,"The second high 4 octets of total number which current IPv6 prefix pool configured."
zxr10IPv6PrefixPoolTotalIPNumH3,1.3.6.1.4.1.3902.3.6000.154.2.1.1.12,unsigned32,read-only,objecttype,column,"The third high 4 octets of total number which current IPv6 prefix pool configured."
zxr10IPv6PrefixPoolTotalIPNumH4,1.3.6.1.4.1.3902.3.6000.154.2.1.1.13,unsigned32,read-only,objecttype,column,"The last 4 octets of total number which current IPv6 prefix pool configured."
zxr10IPv6PrefixPoolSumryUtlRatio,1.3.6.1.4.1.3902.3.6000.154.2.1.1.14,displaystring,read-only,objecttype,column,"Utilization ratio of current IPv6 prefix address pool."
zxr10IPv6PrefixPoolPrefixTable,1.3.6.1.4.1.3902.3.6000.154.2.2,,no-access,objecttype,table,"The detail table of current pool."
zxr10IPv6PrefixPoolPrefixEntry,1.3.6.1.4.1.3902.3.6000.154.2.2.1,,no-access,objecttype,row,"This list contains IPv6 prefix pool prefix delegation configuration"
zxr10IPv6PrefixPoolPrefixPoolName,1.3.6.1.4.1.3902.3.6000.154.2.2.1.1,displaystring,read-only,objecttype,column,"IPv6 prefix pool name."
zxr10IPv6PrefixPoolPrefixDelegation,1.3.6.1.4.1.3902.3.6000.154.2.2.1.2,ipv6address,read-only,objecttype,column,"IPv6 prefix delegation."
zxr10IPv6PrefixPoolPrefixDelegationLenth,1.3.6.1.4.1.3902.3.6000.154.2.2.1.3,integer,read-only,objecttype,column,"IPv6 delegation length."
zxr10IPv6PrefixPoolPrefixLenth,1.3.6.1.4.1.3902.3.6000.154.2.2.1.4,integer,read-only,objecttype,column,"IPv6 prefix length."
zxr10IPv6PrefixPoolPrefixVirtualRouteField,1.3.6.1.4.1.3902.3.6000.154.2.2.1.5,displaystring,read-only,objecttype,column,"VRF name which binded with prefix delegation."
zxr10IPv6PrefixPoolPrefixFreeNumH,1.3.6.1.4.1.3902.3.6000.154.2.2.1.6,counter64,read-only,objecttype,column,"The high 8 octets of IPv6 address number which is not used."
zxr10IPv6PrefixPoolPrefixFreeNumL,1.3.6.1.4.1.3902.3.6000.154.2.2.1.7,counter64,read-only,objecttype,column,"The lower 8 octets of IPv6 address number which is not used."
zxr10IPv6PrefixPoolPrefixUsedNumH,1.3.6.1.4.1.3902.3.6000.154.2.2.1.8,counter64,read-only,objecttype,column,"The high 8 octets of IPv6 address number which is used."
zxr10IPv6PrefixPoolPrefixUsedNumL,1.3.6.1.4.1.3902.3.6000.154.2.2.1.9,counter64,read-only,objecttype,column,"The lower 8 octets of IPv6 address number which is used."
zxr10IPv6PrefixPoolExcludeTable,1.3.6.1.4.1.3902.3.6000.154.2.3,,no-access,objecttype,table,"The exclude table of current pool."
zxr10IPv6PrefixPoolExcludeEntry,1.3.6.1.4.1.3902.3.6000.154.2.3.1,,no-access,objecttype,row,"This list contains IPv6 prefix pool exclude configuration"
zxr10IPv6PrefixPoolExcludePoolName,1.3.6.1.4.1.3902.3.6000.154.2.3.1.1,displaystring,read-only,objecttype,column,"IPv6 prefix pool name."
zxr10IPv6PrefixPoolExcludePrefixDelegation,1.3.6.1.4.1.3902.3.6000.154.2.3.1.2,ipv6address,read-only,objecttype,column,"IPv6 exlcude prefix delegation."
zxr10IPv6PrefixPoolExcludePrefixDelegationLenth,1.3.6.1.4.1.3902.3.6000.154.2.3.1.3,integer,read-only,objecttype,column,"IPv6 delegation length."
zxr10IPv6PrefixPoolExcludePrefixLenth,1.3.6.1.4.1.3902.3.6000.154.2.3.1.4,integer,read-only,objecttype,column,"IPv6 prefix length."
zxr10IPv6PrefixPoolExcludePrefixVirtualRouteField,1.3.6.1.4.1.3902.3.6000.154.2.3.1.5,displaystring,read-only,objecttype,column,"VRF name which binded with exclude prefix delegation."
zxr10IPv6PrefixPoolExcludeFreePrefixNum,1.3.6.1.4.1.3902.3.6000.154.2.3.1.6,integer,read-only,objecttype,column,"The number of IPv6 address which is not used."
zxr10IPv6PrefixPoolExcludeUsedPrefixNum,1.3.6.1.4.1.3902.3.6000.154.2.3.1.7,integer,read-only,objecttype,column,"The number of IPv6 address which is used."
zxr10IPv6PoolStatGroup,1.3.6.1.4.1.3902.3.6000.154.3,,,objectidentity,,""
zxr10IPv6PoolStatAddrPoolTotalIPNumH,1.3.6.1.4.1.3902.3.6000.154.3.1,counter64,read-only,objecttype,scalar,"The high 8 octets of total address number which IPv6 address pool configured."
zxr10IPv6PoolStatAddrPoolTotalIPNumL,1.3.6.1.4.1.3902.3.6000.154.3.2,counter64,read-only,objecttype,scalar,"The lower 8 octets of total address number which IPv6 address pool configured."
zxr10IPv6PoolStatAddrPoolTotalUsedNumH,1.3.6.1.4.1.3902.3.6000.154.3.3,counter64,read-only,objecttype,scalar,"The high 8 octets of used address number in IPv6 address pool."
zxr10IPv6PoolStatAddrPoolTotalUsedNumL,1.3.6.1.4.1.3902.3.6000.154.3.4,counter64,read-only,objecttype,scalar,"The lower 8 octets of used address number in IPv6 address pool."
zxr10IPv6PoolStatAddrPoolUtilizationRatio,1.3.6.1.4.1.3902.3.6000.154.3.5,displaystring,read-only,objecttype,scalar,"Utilization ratio of IPv6 address pool."
zxr10IPv6PoolStatPrefixPoolTotalPrefixNumH,1.3.6.1.4.1.3902.3.6000.154.3.6,counter64,read-only,objecttype,scalar,"The high 8 octets of total address number which IPv6 prefix pool configured."
zxr10IPv6PoolStatPrefixPoolTotalPrefixNumL,1.3.6.1.4.1.3902.3.6000.154.3.7,counter64,read-only,objecttype,scalar,"The lower 8 octets of total address number which IPv6 prefix pool configured."
zxr10IPv6PoolStatPrefixPoolTotalUsedPrefixNumH,1.3.6.1.4.1.3902.3.6000.154.3.8,counter64,read-only,objecttype,scalar,"The high 8 octets of used address number in IPv6 prefix pool."
zxr10IPv6PoolStatPrefixPoolTotalUsedPrefixNumL,1.3.6.1.4.1.3902.3.6000.154.3.9,counter64,read-only,objecttype,scalar,"The lower 8 octets of used address number in IPv6 prefix pool."
zxr10IPv6PoolStatPrefixPoolUtilizationRatio,1.3.6.1.4.1.3902.3.6000.154.3.10,displaystring,read-only,objecttype,scalar,"Utilization ratio of IPv6 prefix pool."
zxr10IPv6PoolStatTotalUsableAddrAndPrefix,1.3.6.1.4.1.3902.3.6000.154.3.11,counter32,read-only,objecttype,scalar,"Total usable address and prefix."
zxr10IPv6PoolAddrTotalFreeNumH1,1.3.6.1.4.1.3902.3.6000.154.3.12,unsigned32,read-only,objecttype,scalar,"The first high 4 octets of total free address number in IPv6 address pool."
zxr10IPv6PoolAddrTotalFreeNumH2,1.3.6.1.4.1.3902.3.6000.154.3.13,unsigned32,read-only,objecttype,scalar,"The second high 4 octets of total free address number in IPv6 address pool."
zxr10IPv6PoolAddrTotalFreeNumH3,1.3.6.1.4.1.3902.3.6000.154.3.14,unsigned32,read-only,objecttype,scalar,"The third high 4 octets of total free address number in IPv6 address pool."
zxr10IPv6PoolAddrTotalFreeNumH4,1.3.6.1.4.1.3902.3.6000.154.3.15,unsigned32,read-only,objecttype,scalar,"The last 4 octets of total free address number in IPv6 address pool."
zxr10IPv6PoolPrefxTotalFreeNumH1,1.3.6.1.4.1.3902.3.6000.154.3.16,unsigned32,read-only,objecttype,scalar,"The first high 4 octets of total free address number in IPv6 prefix pool."
zxr10IPv6PoolPrefxTotalFreeNumH2,1.3.6.1.4.1.3902.3.6000.154.3.17,unsigned32,read-only,objecttype,scalar,"The second high 4 octets of total free address number in IPv6 prefix pool."
zxr10IPv6PoolPrefxTotalFreeNumH3,1.3.6.1.4.1.3902.3.6000.154.3.18,unsigned32,read-only,objecttype,scalar,"The third high 4 octets of total free address number in IPv6 prefix pool."
zxr10IPv6PoolPrefxTotalFreeNumH4,1.3.6.1.4.1.3902.3.6000.154.3.19,unsigned32,read-only,objecttype,scalar,"The last 4 octets of total free address number in IPv6 prefix pool."
