OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bWagRadiusStatsInterval,1.3.6.1.4.1.39406.2.1.3.1.1.1.1,integer32,no-access,objecttype,column,"The interval where the measurements were accumulated. The interval index one indicates the latest interval for which statistics accumulation was completed. Older the statistics interval data greater the interval index value. In a system supporting a history of n intervals with IntervalCount(1) and IntervalCount(n) the most and least recent intervals respectively, the following applies at the end of a interval: - discard the value of IntervalCount(n) - the value of IntervalCount(i) becomes that of IntervalCount(i+1) for 1 <= i <n - the value of IntervalCount(1) becomes that of CurrentCount"
bWagRadiusIntervalDuration,1.3.6.1.4.1.39406.2.1.3.1.1.1.2,integer32,read-only,objecttype,column,"Duration of stats interval in minutes"
bWagRadiusAuthLatencyMin,1.3.6.1.4.1.39406.2.1.3.1.1.1.3,unsigned32,read-only,objecttype,column,"The measure of the minimum time interval, during the reporting period, between all Access-Request message(s) sent by the Client Proxy to the AAA process residing in the WAG and the corresponding Access-Accept/Reject message(s) received by the Client Proxy. The value is in microseconds."
bWagRadiusAuthLatencyMax,1.3.6.1.4.1.39406.2.1.3.1.1.1.4,unsigned32,read-only,objecttype,column,"The measure of the maximum time interval, during the reporting period, between all Access-Request message(s) sent by the Client Proxy to the AAA process residing in the WAG and the corresponding Access-Accept/Reject message(s) received by the Client Proxy. The value is in microseconds."
bWagRadiusAuthLatencyAvg,1.3.6.1.4.1.39406.2.1.3.1.1.1.5,unsigned32,read-only,objecttype,column,"The measure of the average time interval, during the reporting period, between all Access-Request message(s) sent by the Client Proxy to the AAA process residing in the WAG and the corresponding Access-Accept/Reject message(s) received by the Client Proxy. The value is in microseconds."
bWagRadiusAuthLatencyLast,1.3.6.1.4.1.39406.2.1.3.1.1.1.6,unsigned32,read-only,objecttype,column,"The measure of the time interval, during the reporting period, between the most recent Access-Request message(s) sent by the Client Proxy to the AAA process residing in the WAG and the corresponding Access-Accept/Reject message(s) received by the Client Proxy. The value is in microseconds."
bWagRadiusAcctLatencyMin,1.3.6.1.4.1.39406.2.1.3.1.1.1.7,unsigned32,read-only,objecttype,column,"The measure of the minimum time interval, during the reporting period, between all Accounting-Request message(s) (Start/Interim Update/Stop) sent by the Client Proxy to the AAA process residing in the WAG and the corresponding Accounting-Response message received by the Client Proxy. The value is in microseconds."
bWagRadiusAcctLatencyMax,1.3.6.1.4.1.39406.2.1.3.1.1.1.8,unsigned32,read-only,objecttype,column,"The measure of the maximum time interval, during the reporting period, between all Accounting-Request message(s) (Start/Interim Update/Stop) sent by the Client Proxy to the AAA process residing in the WAG and the corresponding Accounting-Response message(s) received by the Client Proxy. The value is in microseconds."
bWagRadiusAcctLatencyAvg,1.3.6.1.4.1.39406.2.1.3.1.1.1.9,unsigned32,read-only,objecttype,column,"The measure of the average time interval, during the reporting period, between all Accounting-Request message(s) (Start/Interim Update/Stop) sent by the Client Proxy to the AAA process residing in the WAG and the corresponding Accounting-Response message(s) received by the Client Proxy. The value is in microseconds."
bWagRadiusAcctLatencyLast,1.3.6.1.4.1.39406.2.1.3.1.1.1.10,unsigned32,read-only,objecttype,column,"The measure of the time interval, during the reporting period, between the most recent Accounting-Request message (Start/Interim Update/Stop) sent by the Client Proxy to the AAA process residing in the WAG and the corresponding Accounting-Response message(s) received by the Client Proxy. The value is in microseconds."
bWagRadiusAccessRequestSent,1.3.6.1.4.1.39406.2.1.3.1.1.1.11,unsigned32,read-only,objecttype,column,"The count of the total number of Access-Request message(s) sent during the reporting period."
bWagRadiusAccessAcceptReceived,1.3.6.1.4.1.39406.2.1.3.1.1.1.12,unsigned32,read-only,objecttype,column,"The count of the total number of Access-Accept message(s) received during the reporting period."
bWagRadiusAccessRejectReceived,1.3.6.1.4.1.39406.2.1.3.1.1.1.13,unsigned32,read-only,objecttype,column,"The count of the total number of Access-Reject message(s) received during the reporting period."
bWagRadiusAcctRequestSent,1.3.6.1.4.1.39406.2.1.3.1.1.1.14,unsigned32,read-only,objecttype,column,"The count of the total number of Accounting-Request message(s) sent during the reporting period."
bWagRadiusAcctResponseReceived,1.3.6.1.4.1.39406.2.1.3.1.1.1.15,unsigned32,read-only,objecttype,column,"The count of the total number of Accounting-Response message(s) received during the reporting period."
bWagRadiusCoAAckSent,1.3.6.1.4.1.39406.2.1.3.1.1.1.16,unsigned32,read-only,objecttype,column,"The count of the total number of CoA-Ack message(s) sent during the reporting period."
bWagRadiusCoANackSent,1.3.6.1.4.1.39406.2.1.3.1.1.1.17,unsigned32,read-only,objecttype,column,"The count of the total number of CoA-Nack message(s) sent during the reporting period."
bWagRadiusCoARequestReceived,1.3.6.1.4.1.39406.2.1.3.1.1.1.18,unsigned32,read-only,objecttype,column,"The count of the total number of CoA-Request message(s) received during the reporting period."
bWagRadiusCoALatencyMin,1.3.6.1.4.1.39406.2.1.3.1.1.1.19,unsigned32,read-only,objecttype,column,"The measure of the minimum time interval, during the reporting period, between all CoA-Request message(s) received from the AAA and their corresponding CoA-Ack/Nack message(s) sent by the WAG. The value is in microseconds."
bWagRadiusCoALatencyMax,1.3.6.1.4.1.39406.2.1.3.1.1.1.20,unsigned32,read-only,objecttype,column,"The measure of the maximum time interval, during the reporting period, between all CoA-Request message(s) received from the AAA and their corresponding CoA-Ack/Nack message(s) sent by the WAG. The value is in microseconds."
bWagRadiusCoALatencyAvg,1.3.6.1.4.1.39406.2.1.3.1.1.1.21,unsigned32,read-only,objecttype,column,"The measure of the average time interval, during the reporting period, between all CoA-Request message(s) received from the AAA and their corresponding CoA-Ack/Nack message(s) sent by the WAG. The value is in microseconds."
bWagRadiusCoALatencyLast,1.3.6.1.4.1.39406.2.1.3.1.1.1.22,unsigned32,read-only,objecttype,column,"The measure of the time interval, during the reporting period, between the most recent CoA-Request message received from the AAA and its corresponding CoA-Ack/Nack message received by the WAG. The value is in microseconds."
bWagRadiusDMLatencyMin,1.3.6.1.4.1.39406.2.1.3.1.1.1.23,unsigned32,read-only,objecttype,column,"The measure of the minimum time interval, during the reporting period, between all DM message(s) received from the AAA and their corresponding DM-Ack/Nack message(s) sent by the WAG. The value is in microseconds."
bWagRadiusDMLatencyMax,1.3.6.1.4.1.39406.2.1.3.1.1.1.24,unsigned32,read-only,objecttype,column,"The measure of the maximum time interval, during the reporting period, between all DM message(s) received from the AAA and their corresponding DM Ack/Nack message(s) sent by the WAG. The value is in microseconds."
bWagRadiusDMLatencyAvg,1.3.6.1.4.1.39406.2.1.3.1.1.1.25,unsigned32,read-only,objecttype,column,"The measure of the average time interval, during the reporting period, between all DM message(s) received from the AAA and their corresponding DM Ack/Nack message(s) sent by the WAG. The value is in microseconds."
bWagRadiusDMLatencyLast,1.3.6.1.4.1.39406.2.1.3.1.1.1.26,unsigned32,read-only,objecttype,column,"The measure of the time interval, during the reporting period, between the most recent DM message received from the AAA and its corresponding DM Ack/Nack message received by the WAG. The value is in microseconds."
bWagRadiusDMAckSent,1.3.6.1.4.1.39406.2.1.3.1.1.1.27,unsigned32,read-only,objecttype,column,"The count of the total number of DM-Ack message(s) sent during the reporting period."
bWagRadiusDMNackSent,1.3.6.1.4.1.39406.2.1.3.1.1.1.28,unsigned32,read-only,objecttype,column,"The count of the total number of DM-Nack message(s) Sent during the reporting period."
bWagRadiusDMRequestReceived,1.3.6.1.4.1.39406.2.1.3.1.1.1.29,unsigned32,read-only,objecttype,column,"The count of the total number of DM-Request message(s) received during the reporting period."
bWagRadiusNotifObjects,1.3.6.1.4.1.39406.2.1.3.2,,,objectidentity,,"Notifications of WAG RADIUS statistics are defined in this branch."
bWagDhcpMIBObjects,1.3.6.1.4.1.39406.2.1.3.3,,,objectidentity,,"WAG DHCP statistics are defined in this branch."
bWagDhcpTable,1.3.6.1.4.1.39406.2.1.3.3.1,,no-access,objecttype,table,"A list of DHCP periodic statistics."
bWagDhcpEntry,1.3.6.1.4.1.39406.2.1.3.3.1.1,,no-access,objecttype,row,"A logical row in the bWagDhcpTable."
bWagDhcpStatsInterval,1.3.6.1.4.1.39406.2.1.3.3.1.1.1,integer32,no-access,objecttype,column,"The interval where the measurements were accumulated. The interval index one indicates the latest interval for which statistics accumulation was completed. Older the statistics interval data greater the interval index value. In a system supporting a history of n intervals with IntervalCount(1) and IntervalCount(n) the most and least recent intervals respectively, the following applies at the end of a interval: - discard the value of IntervalCount(n) - the value of IntervalCount(i) becomes that of IntervalCount(i+1) for 1 <= i < n - the value of IntervalCount(1) becomes that of CurrentCount"
bWagDhcpIntervalDuration,1.3.6.1.4.1.39406.2.1.3.3.1.1.2,integer32,read-only,objecttype,column,"Duration of stats interval in minutes"
bWagDhcpDiscoverAckIntervalMin,1.3.6.1.4.1.39406.2.1.3.3.1.1.3,unsigned32,read-only,objecttype,column,"The measure of the minimum time interval, during the reporting period, between all DHCP Discover message(s) received by the WAG and their corresponding DHCP Ack message(s) sent by the WAG. The value is in microseconds."
bWagDhcpDiscoverAckIntervalMax,1.3.6.1.4.1.39406.2.1.3.3.1.1.4,unsigned32,read-only,objecttype,column,"The measure of the maximum time interval, during the reporting period, between all DHCP Discover message(s) received by the WAG and their corresponding DHCP Ack message(s) sent by the WAG. The value is in microseconds."
bWagDhcpDiscoverAckIntervalAvg,1.3.6.1.4.1.39406.2.1.3.3.1.1.5,unsigned32,read-only,objecttype,column,"The measure of the average time interval, during the reporting period, between all DHCP Discover message(s) received by the WAG and their corresponding DHCP Ack message(s) sent by the WAG. The value is in microseconds."
bWagDhcpDiscoverAckIntervalLast,1.3.6.1.4.1.39406.2.1.3.3.1.1.6,unsigned32,read-only,objecttype,column,"The measure of the time interval, during the reporting period, between the most recent DHCP Discover message received by the WAG and its corresponding DHCP Ack message sent by the WAG. The value is in microseconds."
bWagDhcpRequestAckLatencyMin,1.3.6.1.4.1.39406.2.1.3.3.1.1.7,unsigned32,read-only,objecttype,column,"The measure of the minimum time interval, during the reporting period, between all DHCP Request message(s) received by the WAG and their corresponding DHCP Ack message(s) sent by the WAG. The value is in microseconds."
bWagDhcpRequestAckLatencyMax,1.3.6.1.4.1.39406.2.1.3.3.1.1.8,unsigned32,read-only,objecttype,column,"The measure of the maximum time interval, during the reporting period, between all DHCP Request message(s) received by the WAG and their corresponding DHCP Ack message(s) sent by the WAG. The value is in microseconds."
bWagDhcpRequestAckLatencyAvg,1.3.6.1.4.1.39406.2.1.3.3.1.1.9,unsigned32,read-only,objecttype,column,"The measure of the average time interval, during the reporting period, between all DHCP Request message(s) received by the WAG and their corresponding DHCP Ack message(s) is sent by the WAG. The value is in microseconds."
bWagDhcpRequestAckLatencyLast,1.3.6.1.4.1.39406.2.1.3.3.1.1.10,unsigned32,read-only,objecttype,column,"The measure of the time interval, during the reporting period, between the most recent DHCP Request message received by the WAG and its corresponding DHCP Ack message sent by the WAG. The value is in microseconds."
bWagDhcpDiscoverOfferLatencyMin,1.3.6.1.4.1.39406.2.1.3.3.1.1.11,unsigned32,read-only,objecttype,column,"The measure of the minimum time interval, during the reporting period, between all DHCP Discover message(s) received by the WAG and their corresponding DHCP Offer message(s) sent by the WAG. The value is in microseconds."
bWagDhcpDiscoverOfferLatencyMax,1.3.6.1.4.1.39406.2.1.3.3.1.1.12,unsigned32,read-only,objecttype,column,"The measure of the maximum time interval, during the reporting period, between all DHCP Discover message(s) received by the WAG and their corresponding DHCP Offer message(s) sent by the WAG. The value is in microseconds."
bWagDhcpDiscoverOfferLatencyAvg,1.3.6.1.4.1.39406.2.1.3.3.1.1.13,unsigned32,read-only,objecttype,column,"The measure of the average time interval, during the reporting period, between all DHCP Discover message(s) received by the WAG and their corresponding DHCP Offer message(s) sent by the WAG. The value is in microseconds."
bWagDhcpDiscoverOfferLatencyLast,1.3.6.1.4.1.39406.2.1.3.3.1.1.14,unsigned32,read-only,objecttype,column,"The measure of the time interval, during the reporting period, between the most recent DHCP Discover message received by the WAG and its corresponding DHCP Offer message sent by the WAG. The value is in microseconds."
bWagDhcpDiscoverReceived,1.3.6.1.4.1.39406.2.1.3.3.1.1.15,unsigned32,read-only,objecttype,column,"The count of the total number of DHCP Discover message(s) received during the reporting period."
bWagDhcpOfferSent,1.3.6.1.4.1.39406.2.1.3.3.1.1.16,unsigned32,read-only,objecttype,column,"The count of the total number of DHCP Offer message(s) sent during the reporting period."
bWagDhcpRequestReceived,1.3.6.1.4.1.39406.2.1.3.3.1.1.17,unsigned32,read-only,objecttype,column,"The count of the total number of DHCP Request message(s) received during the reporting period."
bWagDhcpAckSent,1.3.6.1.4.1.39406.2.1.3.3.1.1.18,unsigned32,read-only,objecttype,column,"The count of the total number of DHCP Ack message(s) sent during the reporting period."
bWagDhcpNackSent,1.3.6.1.4.1.39406.2.1.3.3.1.1.19,unsigned32,read-only,objecttype,column,"The count of the total number of DHCP Nack message(s) sent during the reporting period."
bWagDhcpOfferRequestIntervalMin,1.3.6.1.4.1.39406.2.1.3.3.1.1.20,unsigned32,read-only,objecttype,column,"The measure of the minimum time interval, during the reporting period, between all DHCP Offer message(s) sent by the WAG and the corresponding DHCP Request message(s) received by the WAG. The value is in microseconds."
bWagDhcpOfferRequestIntervalMax,1.3.6.1.4.1.39406.2.1.3.3.1.1.21,unsigned32,read-only,objecttype,column,"The measure of the maximum time interval, during the reporting period, between all DHCP Offer message(s) sent by the WAG and the corresponding DHCP Request message(s) received by the WAG. The value is in microseconds."
bWagDhcpOfferRequestIntervalAvg,1.3.6.1.4.1.39406.2.1.3.3.1.1.22,unsigned32,read-only,objecttype,column,"The measure of the average time interval, during the reporting period, between all DHCP Offer message(s) sent by the WAG and the corresponding DHCP Request message(s) received by the WAG. The value is in microseconds."
bWagDhcpOfferRequestIntervalLast,1.3.6.1.4.1.39406.2.1.3.3.1.1.23,unsigned32,read-only,objecttype,column,"The measure of the time interval, during the reporting period, between the most recent DHCP Offer message sent by the WAG and its corresponding DHCP Request message received by the WAG. The value is in microseconds."
bWagDhcpTPSTable,1.3.6.1.4.1.39406.2.1.3.3.2,,no-access,objecttype,table,"A list of DHCP TPS periodic statistics."
bWagDhcpTPSEntry,1.3.6.1.4.1.39406.2.1.3.3.2.1,,no-access,objecttype,row,"A logical row in the bWagDhcpTPSTable."
bWagDhcpTPSInterval,1.3.6.1.4.1.39406.2.1.3.3.2.1.1,integer32,no-access,objecttype,column,"The interval where the measurements were accumulated. The interval index one indicates the latest interval for which statistics accumulation was completed. Older the statistics interval data greater the interval index value. In a system supporting a history of n intervals with IntervalCount(1) and IntervalCount(n) the most and least recent intervals respectively, the following applies at the end of a interval: - discard the value of IntervalCount(n) - the value of IntervalCount(i) becomes that of IntervalCount(i+1) for 1 <= i < n - the value of IntervalCount(1) becomes that of CurrentCount"
bWagDhcpTPSIntervalDuration,1.3.6.1.4.1.39406.2.1.3.3.2.1.2,unsigned32,read-only,objecttype,column,"Configured interval duration of DHCP transactions in seconds"
bWagDhcpTPSLow,1.3.6.1.4.1.39406.2.1.3.3.2.1.3,unsigned32,read-only,objecttype,column,"The low value configured for the particular interval"
bWagDhcpTPSHigh,1.3.6.1.4.1.39406.2.1.3.3.2.1.4,unsigned32,read-only,objecttype,column,"The high value configured for the particular interval"
bWagDhcpTPS,1.3.6.1.4.1.39406.2.1.3.3.2.1.5,unsigned32,read-only,objecttype,column,"Total number of DHCP transactions for the DHCP tps interval"
bWagDhcpNotifObjects,1.3.6.1.4.1.39406.2.1.3.4,,,objectidentity,,"Notifications of WAG DHCP statistics are defined in this branch."
bWagSubscriberMIBObjects,1.3.6.1.4.1.39406.2.1.3.5,,,objectidentity,,"WAG subscriber statistics are defined in this branch."
bWagSubscriberTable,1.3.6.1.4.1.39406.2.1.3.5.1,,no-access,objecttype,table,"A list of WAG subscriber statistics."
bWagSubscriberEntry,1.3.6.1.4.1.39406.2.1.3.5.1.1,,no-access,objecttype,row,"A logical row in the bWagSubscriberTable."
bWagSubscriberStatsInterval,1.3.6.1.4.1.39406.2.1.3.5.1.1.1,integer32,no-access,objecttype,column,"The interval for acculating the measurements. The interval index one indicates the latest interval for which statistics accumulation was completed. Older the statistics interval data, greater the interval index value. In a system supporting a history of n intervals with IntervalCount(1) and IntervalCount(n) the most and least recent intervals respectively, the following applies at the end of a interval: - discard the value of IntervalCount(n) - the value of IntervalCount(i) becomes that of IntervalCount(i+1) for 1 <= i < n - the value of IntervalCount(1) becomes that of CurrentCount"
bWagSubscriberIntervalDuration,1.3.6.1.4.1.39406.2.1.3.5.1.1.2,integer32,read-only,objecttype,column,"Duration of statistics interval (or reporting period) in minutes"
bWagSubscriberActivationsCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.3,unsigned32,read-only,objecttype,column,"The total number of subscriber activations during the reporting period. This includes all subscriber attaches into the WAG system. For example, if a subscriber attaches and then detaches and attaches again, it will be considered as 2 activations."
bWagSubscriberDeletionsCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.4,unsigned32,read-only,objecttype,column,"The total number of subscriber deletions during the the reporting period."
bWagSubscriberAuthenticationsCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.5,unsigned32,read-only,objecttype,column,"The total number of authentications during the reporting period. Includes (a) number of times pre-authenticated subscribers are admitted into the WAG, and (b) number of times subscribers have been authenticated via captive portal. Note 1: A pre-authenticated subscriber is one for whom a captive portal URL is not received in the RADIUS Access-Accept message. Note 2: Multiple successful authentications for the same subscriber are counted independent of each other."
bWagSubscriberRedirectionsCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.6,unsigned32,read-only,objecttype,column,"The total number of subscriber redirections to the captive portal during the reporting period. One subscriber can contribute multiple times this count."
bWagSubscriberRedirectionsByAcl,1.3.6.1.4.1.39406.2.1.3.5.1.1.7,unsigned32,read-only,objecttype,column,"The total number of redirections of authenticated subscribers due to an ACL rule during the reporting period. This count will increment for each redirection of a HTTP-GET request for an authenticated subscriber if Benu-ACL-Redirect-URL VSA was received for the subscriber"
bWagSubscriberAPMobilityOccurencesCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.8,unsigned32,read-only,objecttype,column,"The total number of AP mobility occurences for all subscribers during the reporting period."
bWagSubscriberDeletionsByDMCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.9,unsigned32,read-only,objecttype,column,"The total number of subscriber deletions by Disconnect-Message during the reporting period."
bWagSubscriberIdleTimeoutCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.10,unsigned32,read-only,objecttype,column,"The total number of automatic subscriber deletions due to idle timeout during the reporting period."
bWagSubscriberSessionTimeoutPreauthCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.11,unsigned32,read-only,objecttype,column,"The total number of automatic deletions due to session timeout of pre-authenticated subscribers during the reporting period."
bWagSubscriberSessionTimeoutAuthviaportalCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.12,unsigned32,read-only,objecttype,column,"The total number of automatic deletions due to session timeout of subscribers that were authenticated via captive portal during the reporting period."
bWagSubscriberDroppedByLicenseManagerCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.13,unsigned32,read-only,objecttype,column,"The total number of subscriber attach attempts that are dropped due to license restrictions during the reporting period."
bWagSubscriberThrottlingOccurrencesCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.14,unsigned32,read-only,objecttype,column,"The total number of times an attempt by any subscriber to reach the captive portal was throttled during the reporting period."
bWagSubscriberThrottledCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.15,unsigned32,read-only,objecttype,column,"The number of subscribers whose attempt to reach the captive portal was throttled during the reporting period."
bWagSubscriberAbsoluteTimeoutCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.16,unsigned32,read-only,objecttype,column,"The total number of automatic subscriber deletions due to absolute timeout during the reporting period."
bWagSubscriberAuthsViaPortalCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.17,unsigned32,read-only,objecttype,column,"The total number of authentications via captive portal during the reporting period."
bWagSubscriberAuthenticationsCountVia8021x,1.3.6.1.4.1.39406.2.1.3.5.1.1.18,unsigned32,read-only,objecttype,column,"The total number of authentications via 802.1x during the reporting period."
bWagSubscriberAuthenticationsCountViaSingleStatic,1.3.6.1.4.1.39406.2.1.3.5.1.1.19,unsigned32,read-only,objecttype,column,"The total number of authentications via B2B Single Static during the reporting period."
bWagSubscriberAuthenticationsCountViaRoutedSubnet,1.3.6.1.4.1.39406.2.1.3.5.1.1.20,unsigned32,read-only,objecttype,column,"The total number of authentications via B2B Routed Subnet during the reporting period."
bWagSubscriberSessionTimeoutAuthVia8021x,1.3.6.1.4.1.39406.2.1.3.5.1.1.21,unsigned32,read-only,objecttype,column,"The total number of automatic deletions due to session timeout of subscribers that were authenticated via 802.1x during the reporting period."
bWagSubscriberHomeTotalSubsDeleted,1.3.6.1.4.1.39406.2.1.3.5.1.1.22,unsigned32,read-only,objecttype,column,"The total number of home subscriber deletions during the the reporting period."
bWagSubscriberHomeTransientSubsDeleted,1.3.6.1.4.1.39406.2.1.3.5.1.1.23,unsigned32,read-only,objecttype,column,"The total number of home transient subscriber deletions during the the reporting period."
bWagSubscriberHomeUserStaticSubsDeleted,1.3.6.1.4.1.39406.2.1.3.5.1.1.24,unsigned32,read-only,objecttype,column,"The total number of home user static subscriber deletions during the the reporting period."
bWagSubscriberHomeDhcpStaticSubsDeleted,1.3.6.1.4.1.39406.2.1.3.5.1.1.25,unsigned32,read-only,objecttype,column,"The total number of home dhcp static subscriber deletions during the the reporting period."
bWagSubscriberHomeDhcpDynSubsDeleted,1.3.6.1.4.1.39406.2.1.3.5.1.1.26,unsigned32,read-only,objecttype,column,"The total number of home dhcp dynamic subscriber deletions during the the reporting period."
bWagSubscriberHomePubStaticSubsDeleted,1.3.6.1.4.1.39406.2.1.3.5.1.1.27,unsigned32,read-only,objecttype,column,"The total number of home public subscriber deletions during the the reporting period."
bWagSubscriberSpWifiActivationsCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.28,unsigned32,read-only,objecttype,column,"The total number of Spwifi subscriber activations during the reporting period. This includes all Spwifi subscriber attaches into the WAG system. For example, if a subscriber attaches and then detaches and attaches again, it will be considered as 2 activations."
bWagSubscriberHomeActivationsCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.29,unsigned32,read-only,objecttype,column,"The total number of Home subscriber activations during the reporting period. This includes all Home subscriber attaches into the WAG system. For example, if a subscriber attaches and then detaches and attaches again, it will be considered as 2 activations."
bWagSubscriberDsLiteActivationsCount,1.3.6.1.4.1.39406.2.1.3.5.1.1.30,unsigned32,read-only,objecttype,column,"The total number of DSLite subscriber activations during the reporting period. This includes all DSLite subscriber attaches into the WAG system. For example, if a subscriber attaches and then detaches and attaches again, it will be considered as 2 activations."
bWagNumCurrentSubscribers,1.3.6.1.4.1.39406.2.1.3.5.2,unsigned32,read-only,objecttype,scalar,"The current number of subscribers. This count includes authenticated, unauthenticated, and home subscribers."
bWagNumAuthenticatedSubscribers,1.3.6.1.4.1.39406.2.1.3.5.3,unsigned32,read-only,objecttype,scalar,"The total number of authenticated subscribers."
bWagNumUnauthenticatedSubscribers,1.3.6.1.4.1.39406.2.1.3.5.4,unsigned32,read-only,objecttype,scalar,"The total number of unauthenticated subscribers."
bWagNumSubsWithPrivateIPAddress,1.3.6.1.4.1.39406.2.1.3.5.5,unsigned32,read-only,objecttype,scalar,"The total number of subscribers with private IP address."
bWagNumAuthSubsWithPublicIPAddress,1.3.6.1.4.1.39406.2.1.3.5.6,unsigned32,read-only,objecttype,scalar,"The total number of authenticated subscribers with public IP address."
bWagNumUnAuthSubsWithPublicIPAddress,1.3.6.1.4.1.39406.2.1.3.5.7,unsigned32,read-only,objecttype,scalar,"The total number of un authenticated subscribers with public IP address."
bWagNumMigrantSubscribersCount,1.3.6.1.4.1.39406.2.1.3.5.8,unsigned32,read-only,objecttype,scalar,"The count of the total number of migrant subscribers. All subscribers start out as migrant subscribers until an attempt is made to get authenticated."
bWagNumRedirectedSubscribersCount,1.3.6.1.4.1.39406.2.1.3.5.9,unsigned32,read-only,objecttype,scalar,"The count of the total number of subscribers redirected to captive portal. "
bWagPolicyTable,1.3.6.1.4.1.39406.2.1.3.5.10,,no-access,objecttype,table,"A list of policies and the relevant subscription data"
bWagPolicyEntry,1.3.6.1.4.1.39406.2.1.3.5.10.1,,no-access,objecttype,row,"A logical row in the bWagPolicyTable."
bWagPolicyType,1.3.6.1.4.1.39406.2.1.3.5.10.1.1,integer,no-access,objecttype,column,"This object is used to identify the type of policy. Enumeration: 'none': 0, 'acl': 3, 'qos': 1, 'li': 2."
bWagPolicyIndex,1.3.6.1.4.1.39406.2.1.3.5.10.1.2,integer32,no-access,objecttype,column,"A number uniquely identifying the policy."
