OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clabGRETunnelStatsKeepAliveReceived,1.3.6.1.4.1.4491.4.3.1.4.1.2,,,,column,"Number keepalive packets received."
clabGRETunnelStatsBytesSent,1.3.6.1.4.1.4491.4.3.1.4.1.3,,,,column,"Number bytes sent."
clabGRETunnelStatsBytesReceived,1.3.6.1.4.1.4491.4.3.1.4.1.4,,,,column,"Number bytes received."
clabGRETunnelStatsPacketsSent,1.3.6.1.4.1.4491.4.3.1.4.1.5,,,,column,"Number packets sent."
clabGRETunnelStatsPacketsReceived,1.3.6.1.4.1.4491.4.3.1.4.1.6,,,,column,"Number packets received."
clabGRETunnelStatsErrorsSent,1.3.6.1.4.1.4491.4.3.1.4.1.7,,,,column,"Number packets received that were discarded. Because source network interface is down."
clabGRETunnelStatsErrorsReceived,1.3.6.1.4.1.4491.4.3.1.4.1.8,,,,column,"Number packets received that were in error. Because tunnel packets are not correct type. Eg. Received IP packet instead of L2 packets."
clabGRETunnelInterfaceTable,1.3.6.1.4.1.4491.4.3.1.5,,,,table,"This table contains information specific to network source interface whose traffic is mapped into a GRE tunnel."
clabGRETunnelInterfaceEntry,1.3.6.1.4.1.4491.4.3.1.5.1,,,,row,"List of individual source interface entries mapped into GRE tunnels."
clabGRETunnelInterfaceIndex,1.3.6.1.4.1.4491.4.3.1.5.1.1,,,,column,"The key for a unique instance of this object."
clabGRETunnelInterfaceRowStatus,1.3.6.1.4.1.4491.4.3.1.5.1.2,,,,column,"The RowStatus interlock for the creation and deletion of a table entry."
clabGRETunnelInterfaceEnable,1.3.6.1.4.1.4491.4.3.1.5.1.3,,,,column,"Enable or disable mapping traffic from network interface into GRE tunnel."
clabGRETunnelInterfaceStatus,1.3.6.1.4.1.4491.4.3.1.5.1.4,,,,column,"The status of this TunnelInterface. When Enable is false then Status SHOULD normally be Down (or NotPresent or Error if there is a fault condition on the interface). When Enable is changed to true then Status SHOULD change to Up if and only if the interface is able to transmit and receive network traffic; it SHOULD change to Dormant if and only if the interface is operable but is waiting for external actions before it can transmit and receive network traffic (and subsequently change to Up if still operable when the expected actions have completed); it SHOULD change to LowerLayerDown if and only if the interface is prevented from entering the Up state because one or more of the interfaces beneath it is down; it SHOULD remain in the Error state if there is an error or other fault condition detected on the interface; it SHOULD remain in the NotPresent state if the interface has missing (typically hardware) components; it SHOULD change to Unknown if the state of the interface can not be determined for some reason."
clabGRETunnelInterfaceAlias,1.3.6.1.4.1.4491.4.3.1.5.1.5,,,,column,"A non-volatile handle used to reference this instance. Alias provides a mechanism for an ACS to label this instance for future reference."
clabGRETunnelInterfaceName,1.3.6.1.4.1.4491.4.3.1.5.1.6,,,,column,"GRE tunnel interface name (The textual name of the tunnel interface as assigned by the CPE)"
clabGRETunnelInterfaceLastChange,1.3.6.1.4.1.4491.4.3.1.5.1.7,,,,column,"The accumulated time in seconds since the tunnel interface entered its current operational state."
clabGRETunnelInterfaceLowerLayers,1.3.6.1.4.1.4491.4.3.1.5.1.8,,,,column,"Comma-separated list of source ifIndex values whose traffic will be passed through the GRE tunnel associated with this TunnelInterface. Interface numbers are defined according to Annex A of the eRouter specification."
clabGRETunnelInterfaceProtocolIdOverride,1.3.6.1.4.1.4491.4.3.1.5.1.9,,,,column,"The protocol ID assigned to this TunnelInterface. The Protocol ID is the EtherType value used to identify the encapsulated payload. When set to 0 the CPE determines the Protocol Id."
clabGRETunnelInterfaceUseChecksum,1.3.6.1.4.1.4491.4.3.1.5.1.10,,,,column,"Enable or disable optional checksum in outgoing GRE packets."
clabGRETunnelInterfaceKeyIdentifierGenerationPolicy,1.3.6.1.4.1.4491.4.3.1.5.1.11,,,,column,"Control over optional Key field in GRE header of outgoing packets. Disabled means key is not present, provisioned uses the value provided in the key field, generated means CPE will generate key."
clabGRETunnelInterfaceKeyIdentifier,1.3.6.1.4.1.4491.4.3.1.5.1.12,,,,column,"When KeyIdentifierGenerationPolicy is provisioned, this is the value for the Key header."
clabGRETunnelInterfaceUseSequenceNumber,1.3.6.1.4.1.4491.4.3.1.5.1.13,,,,column,"Enable or disable optional sequence number field in outgoing GRE packets."
clabGRETunnelInterfaceStatsTable,1.3.6.1.4.1.4491.4.3.1.6,,,,table,"This table provides statistical information of GRE tunnel interfaces. This table extends clabGRETunnelInterfaceTable. The index used is imported from the clabGRETunnelInterfaceTable. If a row is deleted from clabGRETunnelInterfaceTable, then the extension row will also be deleted."
clabGRETunnelInterfaceStatsEntry,1.3.6.1.4.1.4491.4.3.1.6.1,,,,row,"Each table entry provides statistical information on a GRE tunnel."
clabGRETunnelInterfaceStatsBytesSent,1.3.6.1.4.1.4491.4.3.1.6.1.1,,,,column,"Number bytes sent."
clabGRETunnelInterfaceStatsBytesReceived,1.3.6.1.4.1.4491.4.3.1.6.1.2,,,,column,"Number bytes received."
clabGRETunnelInterfaceStatsPacketsSent,1.3.6.1.4.1.4491.4.3.1.6.1.3,,,,column,"Number packets sent."
clabGRETunnelInterfaceStatsPacketsReceived,1.3.6.1.4.1.4491.4.3.1.6.1.4,,,,column,"Number packets received."
clabGRETunnelInterfaceStatsErrorsSent,1.3.6.1.4.1.4491.4.3.1.6.1.5,,,,column,"Number packets received that were discarded. Because source network interface is down."
clabGRETunnelInterfaceStatsErrorsReceived,1.3.6.1.4.1.4491.4.3.1.6.1.6,,,,column,"Number packets received that were in error. Because tunnel packets are not correct type. Eg. Received IP packet instead of L2 packets."
clabGRETunnelInterfaceStatsDiscardChecksumReceived,1.3.6.1.4.1.4491.4.3.1.6.1.7,,,,column,"The total number of packets received by the tunnel interface that are discarded because of Checksum errors."
clabGRETunnelInterfaceStatsDiscardSequenceNumberReceived,1.3.6.1.4.1.4491.4.3.1.6.1.8,,,,column,"The total number of packets received by the tunnel interface that are discarded because of Sequence Number errors."
clabGREFilterTable,1.3.6.1.4.1.4491.4.3.1.7,,,,table,"This table contains settings to allow packets passing through any tunnel, a particular tunnel, or a particular tunnel interface to have defined header modifications made. Entries in this table are applied against the packets that are to be encapsulated within the GRE Tunnel based on the following conditions. Filter table entries are in priority order, with the lowest Order values being the highest priority. Only the first enabled matching entry is applied to each packet. * If the value of FilterAllInterfaces is true, then this entry applies to all Tunnel and TunnelInterface instances. * Otherwise, this filter applies to the Tunnel or TunnelInterface referenced by FilterInterface. * For enabled table entries, if FilterInterface is not valid, then the table entry is inoperable and the CPE MUST set Status to errorMisconfigured. For each packet, enabled entries are checked from lowest to highest Order, and the first table entry that matches according to the AllInterfaces, Interface, VlanIdCheck, and VlanIdExclude criteria is applied to the packet. All other Filter entries are ignored."
clabGREFilterEntry,1.3.6.1.4.1.4491.4.3.1.7.1,,,,row,"List of individual filter entries."
clabGREFilterIndex,1.3.6.1.4.1.4491.4.3.1.7.1.1,,,,column,"The key for a unique instance of this object."
clabGREFilterRowStatus,1.3.6.1.4.1.4491.4.3.1.7.1.2,,,,column,"The RowStatus interlock for the creation and deletion of a table entry."
clabGREFilterEnable,1.3.6.1.4.1.4491.4.3.1.7.1.3,,,,column,"Enable or disable this filter to modify packets."
clabGREFilterStatus,1.3.6.1.4.1.4491.4.3.1.7.1.4,,,,column,"The status of this filter. The errorMisconfigured value indicates that a necessary configuration value is undefined or invalid. The error value MAY be used by the CPE to indicate a locally defined error condition."
clabGREFilterOrder,1.3.6.1.4.1.4491.4.3.1.7.1.5,,,,column,"Position of the Filter entry in the order of precedence. A value of 1 indicates the first entry considered (highest precedence). For each packet, the highest ordered entry that matches the filter criteria is applied. All lower order entries are ignored. When this value is modified, if the value matches that of an existing entry, the Order value for the existing entry and all lower Order entries is incremented (lowered in precedence) to ensure uniqueness of this value. A deletion causes Order values to be compacted. When a value is changed, incrementing occurs before compaction. The value of Order on creation of a Filter table entry MUST be one greater than the largest current value (initially assigned the lowest precedence)."
clabGREFilterAlias,1.3.6.1.4.1.4491.4.3.1.7.1.6,,,,column,"A non-volatile handle used to reference this instance. Alias provides a mechanism for an ACS to label this instance for future reference."
clabGREFilterInterface,1.3.6.1.4.1.4491.4.3.1.7.1.7,,,,column,"Filter criterion. This specifies the path name of a row in the Tunnel or TunnelInterface table to which the filter is applied."
clabGREFilterAllInterfaces,1.3.6.1.4.1.4491.4.3.1.7.1.8,,,,column,"Filter criterion. If false, this filter only applies to the Tunnel or TunnelInterface referred to by FilterInterface. If true, this filter applies to all TunnelInterfaces for all Tunnels."
clabGREFilterVlanIdCheck,1.3.6.1.4.1.4491.4.3.1.7.1.9,,,,column,"Filter criterion. Current outer Ethernet VLAN ID as defined in 802.1Q. A value of -1 indicates this criterion is not used for filtering."
clabGREFilterVlanIdExclude,1.3.6.1.4.1.4491.4.3.1.7.1.10,,,,column,"If false, the filter includes only those packets that match the VlanIdCheck entry, if specified. If true, the filter includes all packets except those that match the VlanIdCheck entry, if specified."
clabGREFilterDscpMarkPolicy,1.3.6.1.4.1.4491.4.3.1.7.1.11,,,,column,"The method is used to set the 6 bits of the DSCP field in the IPv4 header or traffic class in IPv6 header of the GRE packet. A value of -1 indicates copy from the upstream packet. A value of -2 indicates automatic marking of DSCP."
clabGREFilterVlanTag,1.3.6.1.4.1.4491.4.3.1.7.1.12,,,,column,"Add VLAN tag consists of 16bit of Tag Protocol Identifier (TPID) and 16 bit of Tag Control Identifier (TCI). Value of 0 will disable adding VLAN tag. Tag Protocol Identifier (TPID) should set to 0x8100."
clabGREMibConformance,1.3.6.1.4.1.4491.4.3.2,,,,,""
clabGREMibCompliances,1.3.6.1.4.1.4491.4.3.2.1,,,,,""
clabGREMibGroups,1.3.6.1.4.1.4491.4.3.2.2,,,,,""
