OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sysFceBasCmdAuto,1.3.6.1.4.1.39229.1.1.2.1.1.2.6,integer,read-write,objecttype,scalar,"Enable/Disable auto-reconfiguration after 10 minutes without synchronization Enumeration: 'enable': 1, 'disable': 0."
sysFceBasCmdAlm,1.3.6.1.4.1.39229.1.1.2.1.1.2.7,integer,read-write,objecttype,scalar,"Validate current alarm status or clear alarm history log file and validate alarm status Enumeration: 'clear': 2, 'none': 0, 'validate': 1."
sysFceBasCmdClr,1.3.6.1.4.1.39229.1.1.2.1.1.2.8,integer,read-write,objecttype,scalar,"Clear appropriate counters in system Enumeration: 'lan': 3, 'ber': 4, 'none': 0, 'all': 1, 'rfi': 2."
sysFceBasCmdRst,1.3.6.1.4.1.39229.1.1.2.1.1.2.9,integer,read-write,objecttype,scalar,"Reboot unit or just several system part Enumeration: 'ip': 2, 'none': 0, 'reboot': 1, 'od': 3."
cnfFce,1.3.6.1.4.1.39229.1.1.2.2,,,objectidentity,,""
cnfFceMng,1.3.6.1.4.1.39229.1.1.2.2.1,,,objectidentity,,""
cnfFceMngIp,1.3.6.1.4.1.39229.1.1.2.2.1.1,,,objectidentity,,""
cnfFceMngIpEthAddr,1.3.6.1.4.1.39229.1.1.2.2.1.1.1,ipaddress,read-write,objecttype,scalar,"Primary IP address for management access, default value is 192.168.2.90"
cnfFceMngIpEthMask,1.3.6.1.4.1.39229.1.1.2.2.1.1.2,ipaddress,read-write,objecttype,scalar,"Netmask of primary IP address, default value is 255.255.255.0"
cnfFceMngIpRemote,1.3.6.1.4.1.39229.1.1.2.2.1.1.3,ipaddress,read-write,objecttype,scalar,"IP address of remote unit, default value is 192.168.2.91"
cnfFceMngIpGtwAddr,1.3.6.1.4.1.39229.1.1.2.2.1.1.4,ipaddress,read-write,objecttype,scalar,"Default Gateway IP address, default value is 192.168.2.1"
cnfFceMngIpFtpUsb,1.3.6.1.4.1.39229.1.1.2.2.1.1.5,displaystring,read-write,objecttype,scalar,"Selection of source/destination for firmware download or files upload. example for FTP server - ftp://192.168.1.1 example for USB - usb"
cnfFceMngIpSecEthaddr,1.3.6.1.4.1.39229.1.1.2.2.1.1.6,ipaddress,read-write,objecttype,scalar,"Secondary IP address, default value is 10.10.10.10"
cnfFceMngIpSecEthMask,1.3.6.1.4.1.39229.1.1.2.2.1.1.7,ipaddress,read-write,objecttype,scalar,"Netmask of secondary IP address, default value is 255.255.255.0"
cnfFceMngIpSecProxyArp,1.3.6.1.4.1.39229.1.1.2.2.1.1.8,integer,read-write,objecttype,scalar,"Proxy ARP function setting Enumeration: 'on': 1, 'off': 0."
cnfFceMngSnmp,1.3.6.1.4.1.39229.1.1.2.2.1.2,,,objectidentity,,""
cnfFceMngSnmpRstring,1.3.6.1.4.1.39229.1.1.2.2.1.2.1,displaystring,read-write,objecttype,scalar,"Read only access level community string"
cnfFceMngSnmpWstring,1.3.6.1.4.1.39229.1.1.2.2.1.2.2,displaystring,read-write,objecttype,scalar,"Read/Write access level community string"
cnfFceMngSnmpDport,1.3.6.1.4.1.39229.1.1.2.2.1.2.3,unsigned32,read-write,objecttype,scalar,"IP port number for SNMP deamon access - input port"
cnfFceMngSnmpTport,1.3.6.1.4.1.39229.1.1.2.2.1.2.4,unsigned32,read-write,objecttype,scalar,"IP port number for SNMP traps - output port"
cnfFceMngSnmpTrap1Ip,1.3.6.1.4.1.39229.1.1.2.2.1.2.5,ipaddress,read-write,objecttype,scalar,"Destination IP address #1 for sending SNMP traps"
cnfFceMngSnmpTrap2Ip,1.3.6.1.4.1.39229.1.1.2.2.1.2.6,ipaddress,read-write,objecttype,scalar,"Destination IP address #2 for sending SNMP traps"
cnfFceMngSnmpTrap3Ip,1.3.6.1.4.1.39229.1.1.2.2.1.2.7,ipaddress,read-write,objecttype,scalar,"Destination IP address #3 for sending SNMP traps"
cnfFceDat,1.3.6.1.4.1.39229.1.1.2.2.2,,,objectidentity,,""
cnfFceDatTdm,1.3.6.1.4.1.39229.1.1.2.2.2.1,,,objectidentity,,""
cnfFceDatTdmE3Ena,1.3.6.1.4.1.39229.1.1.2.2.2.1.1,integer,read-write,objecttype,scalar,"E3/DS3 channel in PBPS framer is disabled/enabled Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE3Frm,1.3.6.1.4.1.39229.1.1.2.2.2.1.2,integer,read-write,objecttype,scalar,"E3 channel in non-framed/framed mode Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE3Loop,1.3.6.1.4.1.39229.1.1.2.2.2.1.3,integer,read-write,objecttype,scalar,"E3/DS3 channel loopback mode off - transparent mode on - two-sided loopback (local and remote) Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE21Mod,1.3.6.1.4.1.39229.1.1.2.2.2.1.4,integer,read-write,objecttype,scalar,"E2_2 channel mode through - E2 channel is again framed to the E3 frame rfi - output from PBPS_E22 is connected in HSI direction ber - BER is connected to the E2 stream in HSI direction Enumeration: 'ber': 2, 'rfi': 1, 'through': 0."
cnfFceDatTdmE22Ena,1.3.6.1.4.1.39229.1.1.2.2.2.1.5,integer,read-write,objecttype,scalar,"E2_2 channel in PBPS framer is disabled/enabled Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE22Loop,1.3.6.1.4.1.39229.1.1.2.2.2.1.6,integer,read-write,objecttype,scalar,"E2_2 channel loopback mode off - transparent mode on - two-sided loopback (local and remote) Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE22Mod,1.3.6.1.4.1.39229.1.1.2.2.2.1.7,integer,read-write,objecttype,scalar,"E2_2 channel mode through - E2 channel is again framed to the E3 frame rfi - output from PBPS_E22 is connected in HSI direction ber - BER is connected to the E2 stream in HSI direction Enumeration: 'ber': 2, 'rfi': 1, 'through': 0."
cnfFceDatTdmE23Ena,1.3.6.1.4.1.39229.1.1.2.2.2.1.8,integer,read-write,objecttype,scalar,"E2_3 channel in PBPS framer is disabled/enabled Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE23Loop,1.3.6.1.4.1.39229.1.1.2.2.2.1.9,integer,read-write,objecttype,scalar,"E2_3 channel loopback mode off - transparent mode on - two-sided loopback (local and remote) Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE23Mod,1.3.6.1.4.1.39229.1.1.2.2.2.1.10,integer,read-write,objecttype,scalar,"E2_3 channel mode through - E2 channel is again framed to the E3 frame rfi - output from PBPS_E23 is connected in HSI direction ber - BER is connected to the E2 stream in HSI direction Enumeration: 'ber': 2, 'rfi': 1, 'through': 0."
cnfFceDatTdmE24Ena,1.3.6.1.4.1.39229.1.1.2.2.2.1.11,integer,read-write,objecttype,scalar,"E2_4 channel in PBPS framer is disabled/enabled Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE24Loop,1.3.6.1.4.1.39229.1.1.2.2.2.1.12,integer,read-write,objecttype,scalar,"E2_4 channel loopback mode off - transparent mode on - two-sided loopback (local and remote) Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE24Mod,1.3.6.1.4.1.39229.1.1.2.2.2.1.13,integer,read-write,objecttype,scalar,"E2_4 channel mode through - E2 channel is again framed to the E3 frame rfi - output from PBPS_E24 is connected in HSI direction ber - BER is connected to the E2 stream in HSI direction Enumeration: 'ber': 2, 'rfi': 1, 'through': 0."
cnfFceDatTdmE11Ena,1.3.6.1.4.1.39229.1.1.2.2.2.1.14,integer,read-write,objecttype,scalar,"E/T1_1 channel in PBPS framer is disabled/enabled Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE11Loop,1.3.6.1.4.1.39229.1.1.2.2.2.1.15,integer,read-write,objecttype,scalar,"E/T1_1 channel loopback mode off - transparent mode on - two-sided loopback (local and remote) Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE11Mod,1.3.6.1.4.1.39229.1.1.2.2.2.1.16,integer,read-write,objecttype,scalar,"E/T1_1 channel mode rfi - output from PBPS_E/T11 is connected in HSI direction ber - BER is connected to the E1 stream in HSI direction Enumeration: 'ber': 2, 'rfi': 1."
cnfFceDatTdmE12Ena,1.3.6.1.4.1.39229.1.1.2.2.2.1.17,integer,read-write,objecttype,scalar,"E/T1_2 channel in PBPS framer is disabled/enabled Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE12Loop,1.3.6.1.4.1.39229.1.1.2.2.2.1.18,integer,read-write,objecttype,scalar,"E/T1_2 channel loopback mode off - transparent mode on - two-sided loopback (local and remote) Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE12Mod,1.3.6.1.4.1.39229.1.1.2.2.2.1.19,integer,read-write,objecttype,scalar,"E/T1_2 channel mode rfi - output from PBPS_E/T12 is connected in HSI direction ber - BER is connected to the E1 stream in HSI direction Enumeration: 'ber': 2, 'rfi': 1."
cnfFceDatTdmE13Ena,1.3.6.1.4.1.39229.1.1.2.2.2.1.20,integer,read-write,objecttype,scalar,"E1_3 channel in PBPS framer is disabled/enabled Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE13Loop,1.3.6.1.4.1.39229.1.1.2.2.2.1.21,integer,read-write,objecttype,scalar,"E1_3 channel loopback mode off - transparent mode on - two-sided loopback (local and remote) Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE13Mod,1.3.6.1.4.1.39229.1.1.2.2.2.1.22,integer,read-write,objecttype,scalar,"E1_3 channel mode rfi - output from PBPS_E/T11 is connected in HSI direction ber - BER is connected to the E1 stream in HSI direction Enumeration: 'ber': 2, 'rfi': 1."
cnfFceDatTdmE14Ena,1.3.6.1.4.1.39229.1.1.2.2.2.1.23,integer,read-write,objecttype,scalar,"E1_4 channel in PBPS framer is disabled/enabled Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE14Loop,1.3.6.1.4.1.39229.1.1.2.2.2.1.24,integer,read-write,objecttype,scalar,"E1_4 channel loopback mode off - transparent mode on - two-sided loopback (local and remote) Enumeration: 'on': 1, 'off': 0."
cnfFceDatTdmE14Mod,1.3.6.1.4.1.39229.1.1.2.2.2.1.25,integer,read-write,objecttype,scalar,"E1_4 channel mode rfi - output from PBPS_E/T11 is connected in HSI direction ber - BER is connected to the E1 stream in HSI direction Enumeration: 'ber': 2, 'rfi': 1."
cnfFceDatEth,1.3.6.1.4.1.39229.1.1.2.2.2.2,,,objectidentity,,""
cnfFceDatEthLanAb,1.3.6.1.4.1.39229.1.1.2.2.2.2.1,integer,read-write,objecttype,scalar,"LAN A-B interconnection disabled/enabled on - in-band management off - out-of-band management Enumeration: 'on': 1, 'off': 0."
cnfFceDatEthSpeed,1.3.6.1.4.1.39229.1.1.2.2.2.2.2,unsigned32,read-write,objecttype,scalar,"ETH WAN capacity alocation (over air speed limitation)"
cnfFceDatEthA1Aneg,1.3.6.1.4.1.39229.1.1.2.2.2.2.3,integer,read-write,objecttype,scalar,"Autonegotiation on port LANA1 (GbitETH) disabled/enabled Enumeration: 'on': 1, 'off': 0."
cnfFceDatEthA1Dupl,1.3.6.1.4.1.39229.1.1.2.2.2.2.4,integer,read-write,objecttype,scalar,"Duplex mode on port LANA1 (GbitETH) disabled/enabled setting is valid only for manual mode when autonegotiation is disabled Enumeration: 'full': 1, 'half': 0."
cnfFceDatEthA1Speed,1.3.6.1.4.1.39229.1.1.2.2.2.2.5,integer,read-write,objecttype,scalar,"Speed mode on port LANA1 (GbitETH) eth - 10BaseT mode when autonegotiation is disabled fasteth - 100BaseTx mode when autonegotiation is disabled gbiteth - 1000BaseT mode when autonegotiation is disabled Enumeration: 'fasteth': 1, 'eth': 0, 'gbiteth': 2."
cnfFceDatEthA1Mdix,1.3.6.1.4.1.39229.1.1.2.2.2.2.6,integer,read-write,objecttype,scalar,"Cable crossing mode on port LANA1 (GbitETH) auto - automode for mdix mdi - staight connection mdx - cross connection Enumeration: 'auto': 0, 'mdx': 2, 'mdi': 1."
cnfFceDatEthB1Aneg,1.3.6.1.4.1.39229.1.1.2.2.2.2.7,integer,read-write,objecttype,scalar,"Autonegotiation on port LANB1 (FastETH) disabled/enabled Enumeration: 'on': 1, 'off': 0."
cnfFceDatEthB1Dupl,1.3.6.1.4.1.39229.1.1.2.2.2.2.8,integer,read-write,objecttype,scalar,"Duplex mode on port LANB1 (FastETH) disabled/enabled setting is valid only for manual mode when autonegotiation is disabled Enumeration: 'full': 1, 'half': 0."
cnfFceDatEthB1Speed,1.3.6.1.4.1.39229.1.1.2.2.2.2.9,integer,read-write,objecttype,scalar,"Speed mode on port LANB1 (FastETH) eth - 10BaseT mode when autonegotiation is disabled fasteth - 100BaseTx mode when autonegotiation is disabled Enumeration: 'fastEth': 1, 'eth': 0."
cnfFceDatEthB1Mdix,1.3.6.1.4.1.39229.1.1.2.2.2.2.10,integer,read-write,objecttype,scalar,"Cable crossing mode on port LANB1 (FastETH) auto - automode for mdix mdi - staight connection mdx - cross connection Enumeration: 'auto': 0, 'mdx': 2, 'mdi': 1."
cnfFceDatBer,1.3.6.1.4.1.39229.1.1.2.2.2.3,,,objectidentity,,""
cnfFceDatBerSpeed,1.3.6.1.4.1.39229.1.1.2.2.2.3.1,unsigned32,read-write,objecttype,scalar,"BER WAN capacity alocation (over air speed limitation)"
cnfFceDatBerInerr,1.3.6.1.4.1.39229.1.1.2.2.2.3.2,integer,read-write,objecttype,scalar,"Insert one Bit error to the BER stream Enumeration: 'insert': 1, 'none': 0."
cnfFceRad,1.3.6.1.4.1.39229.1.1.2.2.3,,,objectidentity,,""
cnfFceRadRf,1.3.6.1.4.1.39229.1.1.2.2.3.1,,,objectidentity,,""
cnfFceRadRfTxPwr,1.3.6.1.4.1.39229.1.1.2.2.3.1.1,integer,read-write,objecttype,scalar,"Radio TX Power in dBm (output RF power)"
cnfFceRadRfTxFreq,1.3.6.1.4.1.39229.1.1.2.2.3.1.2,unsigned32,read-write,objecttype,scalar,"Radio TX frequency in kHz (output RF frequency)"
cnfFceRadRfRxFreq,1.3.6.1.4.1.39229.1.1.2.2.3.1.3,unsigned32,read-write,objecttype,scalar,"Radio RX frequency in kHz (input RF frequency)"
cnfFceRadRfAtpcEna,1.3.6.1.4.1.39229.1.1.2.2.3.1.4,integer,read-write,objecttype,scalar,"ATPC function disabled/enabled Enumeration: 'enable': 1, 'disable': 0."
cnfFceRadRfAtpcRxl,1.3.6.1.4.1.39229.1.1.2.2.3.1.5,integer,read-write,objecttype,scalar,"ATPC receive level in dBm (optimal Rx level)"
cnfFceRadMod,1.3.6.1.4.1.39229.1.1.2.2.3.2,,,objectidentity,,""
cnfFceRadModActMod,1.3.6.1.4.1.39229.1.1.2.2.3.2.1,displaystring,read-write,objecttype,scalar,"Actual modulation scheme ACM mode off - setting and reading of actual scheme ACM mode on - only reading of actual scheme"
cnfFceRadModAcmEna,1.3.6.1.4.1.39229.1.1.2.2.3.2.2,integer,read-write,objecttype,scalar,"ACM function disabled/enable Enumeration: 'enable': 1, 'disable': 0."
cnfFceRadModAcmMod0,1.3.6.1.4.1.39229.1.1.2.2.3.2.3,displaystring,read-write,objecttype,scalar,"ACM modulation scheme #0 highest speed and lowes sensitivity write --del-- for no modulation setting"
cnfFceRadModAcmMod1,1.3.6.1.4.1.39229.1.1.2.2.3.2.4,displaystring,read-write,objecttype,scalar,"ACM modulation scheme #1 medium speed and medium sensitivity write --del-- for no modulation setting"
cnfFceRadModAcmMod2,1.3.6.1.4.1.39229.1.1.2.2.3.2.5,displaystring,read-write,objecttype,scalar,"ACM modulation scheme #2 lowest speed and highest sensitivity write --del-- for no modulation setting"
cnfFceRadModTable,1.3.6.1.4.1.39229.1.1.2.2.3.2.6,,no-access,objecttype,table,"This table shows available modulation in license file"
cnfFceRadModEntry,1.3.6.1.4.1.39229.1.1.2.2.3.2.6.1,,no-access,objecttype,row,"This parameter represents the entry for List of modulation table"
cnfFceRadModTableIndex,1.3.6.1.4.1.39229.1.1.2.2.3.2.6.1.1,unsigned32,read-only,objecttype,column,"This parameter represents index in List of modulation table"
cnfFceRadModTableMod,1.3.6.1.4.1.39229.1.1.2.2.3.2.6.1.2,displaystring,read-only,objecttype,column,"Modulation scheme record from List of modulation table"
cnfFceRadOpt,1.3.6.1.4.1.39229.1.1.2.2.3.3,,,objectidentity,,""
cnfFceRadOptOduMute,1.3.6.1.4.1.39229.1.1.2.2.3.3.1,integer,read-write,objecttype,scalar,"ODU mute setting auto - mute command is set automaticaly when incorect setting of radio parameters is required mute - manual acivating of mute command Enumeration: 'auto': 0, 'mute': 1."
cnfFceRadOptOduMuteStat,1.3.6.1.4.1.39229.1.1.2.2.3.3.2,integer,read-only,objecttype,scalar,"Actual ODU mute status. Status can be unmuted or muted in auto mode Enumeration: 'muted': 1, 'unmuted': 0."
cnfFceRadOptPwrDown,1.3.6.1.4.1.39229.1.1.2.2.3.3.3,integer,read-write,objecttype,scalar,"ODU power down setting oduPWRdown - ODU is not powered from IDU oduPWRup - ODU is powerd from IDU Enumeration: 'oduPWRup': 0, 'oduPWRdown': 1."
cnfFceRadOptOduFlt,1.3.6.1.4.1.39229.1.1.2.2.3.3.4,integer,read-write,objecttype,scalar,"Setting of IF filter inside ODU auto - filter is automaticaly selected according to selected modulation scheme narrow - narrow filter is manualy configured wide - wide filter is manualy configured notAvailable - not defined in ODU Enumeration: 'notAvailable': 3, 'auto': 0, 'narrow': 1, 'wide': 2."
cnfFceRadOptOduFltStat,1.3.6.1.4.1.39229.1.1.2.2.3.3.5,displaystring,read-only,objecttype,scalar,"Actual ODU IF filter status"
cnfFceRadOptOduSp,1.3.6.1.4.1.39229.1.1.2.2.3.3.6,integer,read-write,objecttype,scalar,"Setting of Spectral inversion at modem input auto - inversion is automaticaly selected according to ODU specification noinversion - no Spectrum Inversion is manualy configured inversion - Spectrum Inversion is manualy configured Enumeration: 'auto': 0, 'inversion': 2, 'noinversion': 1."
cnfFceRadOptSpStat,1.3.6.1.4.1.39229.1.1.2.2.3.3.7,integer,read-only,objecttype,scalar,"Actual Spectrum Inversion status Enumeration: 'inversion': 1, 'noinversion': 0."
cnfFceRadOptLat,1.3.6.1.4.1.39229.1.1.2.2.3.3.8,integer,read-write,objecttype,scalar,"Low latency mode disabled/enabled Enumeration: 'low': 1, 'standard': 0."
cnfFceRadOptCw,1.3.6.1.4.1.39229.1.1.2.2.3.3.9,integer,read-write,objecttype,scalar,"Continuous Wave mode disabled/enabled off - actual modulation scheme is active on - CW wave insted of modulation scheme Enumeration: 'on': 1, 'off': 0."
cnfFceRadOptAgc,1.3.6.1.4.1.39229.1.1.2.2.3.3.10,integer,read-write,objecttype,scalar,"AGC loop modes for cable length compensation auto - agc automatic mode fast - fast loop setting freez - loop is off, no agc regualation slow - slow loop setting Enumeration: 'auto': 0, 'slow': 1, 'fast': 2, 'freeze': 3."
cnfFceAlm,1.3.6.1.4.1.39229.1.1.2.2.4,,,objectidentity,,""
cnfFceAlmPort,1.3.6.1.4.1.39229.1.1.2.2.4.1,,,objectidentity,,""
cnfFceAlmPortE11Link,1.3.6.1.4.1.39229.1.1.2.2.4.1.1,integer,read-write,objecttype,scalar,"Alarm setting and status for no link at E/T1_1 port inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmPortE11Ais,1.3.6.1.4.1.39229.1.1.2.2.4.1.2,integer,read-write,objecttype,scalar,"Alarm setting for AIS at E/T1_1 port inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmPortE12Link,1.3.6.1.4.1.39229.1.1.2.2.4.1.3,integer,read-write,objecttype,scalar,"Alarm setting for no link at E/T1_2 port inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmPortE12Ais,1.3.6.1.4.1.39229.1.1.2.2.4.1.4,integer,read-write,objecttype,scalar,"Alarm setting for AIS at E/T1_2 port inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmPortLanA1Link,1.3.6.1.4.1.39229.1.1.2.2.4.1.5,integer,read-write,objecttype,scalar,"Alarm setting for no link at LanA1 (GbitETH) port inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmPortLanB1Link,1.3.6.1.4.1.39229.1.1.2.2.4.1.6,integer,read-write,objecttype,scalar,"Alarm setting for no link at LanB1 (FastETH) port inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmPortE3Los,1.3.6.1.4.1.39229.1.1.2.2.4.1.7,integer,read-write,objecttype,scalar,"Alarm setting for LOSS at E3/DS3 port inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmPortE3Fer,1.3.6.1.4.1.39229.1.1.2.2.4.1.8,integer,read-write,objecttype,scalar,"Alarm setting for frame error rate over fixed threshold at E3demux from HSI inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmMux,1.3.6.1.4.1.39229.1.1.2.2.4.2,,,objectidentity,,""
