OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
phoneNumber,1.3.6.1.4.1.6247.3.2.5.2,integer,read-write,objecttype,scalar,"ISP Phone number, accepts only digits (read-write)."
userName,1.3.6.1.4.1.6247.3.2.5.3,displaystring,read-write,objecttype,scalar,"User name for dialup connection (write only)."
password,1.3.6.1.4.1.6247.3.2.5.4,displaystring,read-write,objecttype,scalar,"Password for dialup connection (write only)."
dialTone,1.3.6.1.4.1.6247.3.2.5.5,integer,read-write,objecttype,scalar,"Dialing mode, may take values: Tone(0)) or Pulse(1) (read-write). Enumeration: 'tone': 0, 'pulse': 1."
speed,1.3.6.1.4.1.6247.3.2.5.7,integer,read-write,objecttype,scalar,"Modem connection speed, may take values: 9600, 19200, 38400, 57600 or 115200 (read-write)."
idleTimeOut,1.3.6.1.4.1.6247.3.2.5.8,integer,read-write,objecttype,scalar,"Dial on demand time out in minutes. Set to 0 in order to disable dial on demand (read-write)."
authentication,1.3.6.1.4.1.6247.3.2.5.9,integer,read-write,objecttype,scalar,"Authentication mode, may take values: PAP or CHAP (read-write). Enumeration: 'pap': 0, 'chap': 1."
status,1.3.6.1.4.1.6247.3.2.6,,,objectidentity,,""
initializationStatus,1.3.6.1.4.1.6247.3.2.6.1,displaystring,read-only,objecttype,scalar,"Card initialization status (read only)."
demodulatorStatus,1.3.6.1.4.1.6247.3.2.6.2,displaystring,read-only,objecttype,scalar,"Current demodulator status (read only)."
spectralInversion,1.3.6.1.4.1.6247.3.2.6.3,displaystring,read-only,objecttype,scalar,"Spectral inversion (read only)."
ber_before_Err_Correction,1.3.6.1.4.1.6247.3.2.6.4,displaystring,read-only,objecttype,scalar,"BER before error correction (read only)."
fec,1.3.6.1.4.1.6247.3.2.6.5,displaystring,read-only,objecttype,scalar,"FEC (read only)."
agc,1.3.6.1.4.1.6247.3.2.6.6,displaystring,read-only,objecttype,scalar,"Gain value set by AGC (Db) (read only)."
frequencyOffset,1.3.6.1.4.1.6247.3.2.6.7,displaystring,read-only,objecttype,scalar,"Frequency offset (read only)."
eb_N0,1.3.6.1.4.1.6247.3.2.6.8,displaystring,read-only,objecttype,scalar,"Eb/N0 (read only)."
ccu_connection_status,1.3.6.1.4.1.6247.3.2.6.9,integer,read-only,objecttype,scalar,"CCU connection status, may take values Disconnected(0), Connected(1), Trying to Connect(2), Waiting for Dialup(3), or Waiting for RF Lock(4) (read only). Enumeration: 'waitingfordialup': 3, 'connected': 1, 'disconnected': 0, 'waitingforrflock': 4, 'tryingtoconnect': 2."
dialup_connection_status,1.3.6.1.4.1.6247.3.2.6.10,integer,read-only,objecttype,scalar,"Dialup connection status, may take values Disconnected(0), Connected(1), Trying to Connect(2) or Idle(10) (read only). Enumeration: 'idle': 10, 'connected': 1, 'disconnected': 0, 'tryingtoconnect': 2."
flowStatistics,1.3.6.1.4.1.6247.3.2.7,,,objectidentity,,""
totalThroughput,1.3.6.1.4.1.6247.3.2.7.1,displaystring,read-only,objecttype,scalar,"Total throughput in bytes/sec. (read only)."
unicastThroughput,1.3.6.1.4.1.6247.3.2.7.2,displaystring,read-only,objecttype,scalar,"Unicast throughput in bytes/sec. (read only)."
multicastThroughput,1.3.6.1.4.1.6247.3.2.7.3,displaystring,read-only,objecttype,scalar,"Multicast throughput in bytes/sec. (read only)."
totalPackets,1.3.6.1.4.1.6247.3.2.7.4,displaystring,read-only,objecttype,scalar,"Total packets received since reset (read only)."
badPackets,1.3.6.1.4.1.6247.3.2.7.5,displaystring,read-only,objecttype,scalar,"Bad RS packets (read only)."
correctedPackets,1.3.6.1.4.1.6247.3.2.7.6,displaystring,read-only,objecttype,scalar,"Corrected RS packets (read only)."
resetFlowStatistics,1.3.6.1.4.1.6247.3.2.7.7,integer,read-write,objecttype,scalar,"Set to True in order to reset flow statistics. Enumeration: 'true': 1, 'false': 0."
maintenance,1.3.6.1.4.1.6247.3.2.8,,,objectidentity,,""
driverRestart,1.3.6.1.4.1.6247.3.2.8.1,integer,read-write,objecttype,scalar,"Set to True in order to restart the Driver. Enumeration: 'true': 1, 'false': 0."
dialupConnect,1.3.6.1.4.1.6247.3.2.8.2,integer,read-write,objecttype,scalar,"Set to True in order to dial your ISP. Enumeration: 'true': 1, 'false': 0."
dialupDisconnect,1.3.6.1.4.1.6247.3.2.8.3,integer,read-write,objecttype,scalar,"Set to true in order to disconnect from your ISP. Enumeration: 'true': 1, 'false': 0."
ccuconnect,1.3.6.1.4.1.6247.3.2.8.4,integer,read-write,objecttype,scalar,"Set to True in order to connect to the CCU. Enumeration: 'true': 1, 'false': 0."
ccudisconnect,1.3.6.1.4.1.6247.3.2.8.5,integer,read-write,objecttype,scalar,"Set to True in order to disconnect from the CCU. Enumeration: 'true': 1, 'false': 0."
upgrade,1.3.6.1.4.1.6247.3.2.8.6,displaystring,read-write,objecttype,scalar,"Set to the upgrade file name, and upgrade the system. After upgrade finishes the system reboots automatically (write only)."
snmpVariables,1.3.6.1.4.1.6247.3.2.9,,,objectidentity,,""
enableTraps,1.3.6.1.4.1.6247.3.2.9.1,integer,read-write,objecttype,scalar,"Set to True in order to start getting traps. Enumeration: 'enable': 1, 'disable': 0."
snmpManagerIP,1.3.6.1.4.1.6247.3.2.9.2,ipaddress,read-write,objecttype,scalar,"IP address of SNMP manager where traps have to be sent to (read-write)."
trapPeriod,1.3.6.1.4.1.6247.3.2.9.3,integer,read-write,objecttype,scalar,"Trap sending period in seconds (read-write)."
trapList,1.3.6.1.4.1.6247.3.2.9.4,,,objectidentity,,""
multicastDaemon,1.3.6.1.4.1.6247.3.2.9.4.1,,,objectidentity,,""
multicastTrapEnable,1.3.6.1.4.1.6247.3.2.9.4.1.1,integer,read-write,objecttype,scalar,"Use multicast daemon status trap. A trap message is sent when multicast daemon goes down (read-write). Enumeration: 'enable': 1, 'disable': 0."
demodulator,1.3.6.1.4.1.6247.3.2.9.4.2,,,objectidentity,,""
demodulatorTrapEnable,1.3.6.1.4.1.6247.3.2.9.4.2.1,integer,read-write,objecttype,scalar,"Use demodulator status trap. A trap message is sent when the demodulator loses data lock (read-write). Enumeration: 'enable': 1, 'disable': 0."
ccuConnection,1.3.6.1.4.1.6247.3.2.9.4.3,,,objectidentity,,""
ccuTrapEnable,1.3.6.1.4.1.6247.3.2.9.4.3.1,integer,read-write,objecttype,scalar,"Use CCU connection status trap. A trap message is sent when CCU status changes from Connected to any other one (read-write). Enumeration: 'enable': 1, 'disable': 0."
dialup,1.3.6.1.4.1.6247.3.2.9.4.4,,,objectidentity,,""
dialupTrapEnable,1.3.6.1.4.1.6247.3.2.9.4.4.1,integer,read-write,objecttype,scalar,"Use dialup connection status trap. A trap message is sent when dialup status changes from Connected to any other one except Idle (read-write). Enumeration: 'enable': 1, 'disable': 0."
berLevel,1.3.6.1.4.1.6247.3.2.9.4.5,,,objectidentity,,""
berTrapEnable,1.3.6.1.4.1.6247.3.2.9.4.5.1,integer,read-write,objecttype,scalar,"Use BER level trap. A trap message is sent when BER value is greater then BER trap threshold (read-write). Enumeration: 'enable': 1, 'disable': 0."
berThreshold,1.3.6.1.4.1.6247.3.2.9.4.5.2,octet string,read-write,objecttype,scalar,"BER level threshold value (read-write)."
freqOffset,1.3.6.1.4.1.6247.3.2.9.4.6,,,objectidentity,,""
freqOffsetTrapEnable,1.3.6.1.4.1.6247.3.2.9.4.6.1,integer,read-write,objecttype,scalar,"Use frequency offset trap. A trap message is sent when absolute frequency offset is greater then frequency offset trap threshold (read-write). Enumeration: 'enable': 1, 'disable': 0."
freqOffsetThreshold,1.3.6.1.4.1.6247.3.2.9.4.6.2,octet string,read-write,objecttype,scalar,"Frequency offset threshold value (read-write)."
agcLevel,1.3.6.1.4.1.6247.3.2.9.4.7,,,objectidentity,,""
agcTrapEnable,1.3.6.1.4.1.6247.3.2.9.4.7.1,integer,read-write,objecttype,scalar,"Use AGC level trap. A trap message is sent when gain value is greater then AGC trap threshold (read-write). Enumeration: 'enable': 1, 'disable': 0."
agcThreshold,1.3.6.1.4.1.6247.3.2.9.4.7.2,octet string,read-write,objecttype,scalar,"AGC threshold value (read-write)"
