OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slePortThresholdPpsBlockTimer,1.3.6.1.4.1.6296.101.5.1.1.1.11,integer,read-only,objecttype,column,"Description."
slePortThresholdWarnTxLimit,1.3.6.1.4.1.6296.101.5.1.1.1.12,integer32,read-only,objecttype,column,"The threshold of port bandwidth. Unit: Kbps Validvalues: 1~"
slePortThresholdWarnTxInterval,1.3.6.1.4.1.6296.101.5.1.1.1.13,integer,read-only,objecttype,column,"The sampling interval value in second.  Enumeration: 'clear': 0, 'second600': 600, 'second5': 5, 'second60': 60."
slePortThresholdWarnTxDuration,1.3.6.1.4.1.6296.101.5.1.1.1.14,integer,read-only,objecttype,column,"The sampling duration value in second. Duration-time units by the 5 sec"
slePortThresholdWarnRxLimit,1.3.6.1.4.1.6296.101.5.1.1.1.15,integer32,read-only,objecttype,column,"The threshold of port bandwidth. Unit: Kbps Validvalues: 1~"
slePortThresholdWarnRxInterval,1.3.6.1.4.1.6296.101.5.1.1.1.16,integer,read-only,objecttype,column,"The sampling interval value in second.  Enumeration: 'clear': 0, 'second600': 600, 'second5': 5, 'second60': 60."
slePortThresholdWarnRxDuration,1.3.6.1.4.1.6296.101.5.1.1.1.17,integer,read-only,objecttype,column,"The sampling duration value in second. Duration-time units by the 5 sec"
slePortThresholdAlarmTxLimit,1.3.6.1.4.1.6296.101.5.1.1.1.18,integer32,read-only,objecttype,column,"The threshold of port bandwidth. Unit: Kbps Validvalues: 1~"
slePortThresholdAlarmTxInterval,1.3.6.1.4.1.6296.101.5.1.1.1.19,integer,read-only,objecttype,column,"The sampling interval value in second.  Enumeration: 'clear': 0, 'second600': 600, 'second5': 5, 'second60': 60."
slePortThresholdAlarmTxDuration,1.3.6.1.4.1.6296.101.5.1.1.1.20,integer,read-only,objecttype,column,"The sampling duration value in second. Duration-time units by the 5 sec"
slePortThresholdAlarmRxLimit,1.3.6.1.4.1.6296.101.5.1.1.1.21,integer32,read-only,objecttype,column,"The threshold of port bandwidth. Unit: Kbps Validvalues: 1~"
slePortThresholdAlarmRxInterval,1.3.6.1.4.1.6296.101.5.1.1.1.22,integer,read-only,objecttype,column,"The sampling interval value in second.  Enumeration: 'clear': 0, 'second600': 600, 'second5': 5, 'second60': 60."
slePortThresholdAlarmRxDuration,1.3.6.1.4.1.6296.101.5.1.1.1.23,integer,read-only,objecttype,column,"The sampling duration value in second. Duration-time units by the 5 sec"
slePortThresholdControl,1.3.6.1.4.1.6296.101.5.1.2,,,objectidentity,,""
slePortThresholdControlRequest,1.3.6.1.4.1.6296.101.5.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setPortThresholdWarnTxProfile': 5, 'setPortThresholdBlockProfile': 2, 'setPortThresholdPPSProfile': 3, 'setPortThresholdProfile': 1, 'setPortThresholdAlarmRxProfile': 8, 'setPortThresholdWarnRxProfile': 6, 'setPortThresholdPPSBlockProfile': 4, 'setPortThresholdAlarmTxProfile': 7."
slePortThresholdControlStatus,1.3.6.1.4.1.6296.101.5.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
slePortThresholdControlTimer,1.3.6.1.4.1.6296.101.5.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
slePortThresholdControlTimeStamp,1.3.6.1.4.1.6296.101.5.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
slePortThresholdControlReqResult,1.3.6.1.4.1.6296.101.5.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
slePortThresholdControlIndex,1.3.6.1.4.1.6296.101.5.1.2.6,integer,read-write,objecttype,scalar,"Description."
slePortThresholdControlThresholdUpLimit,1.3.6.1.4.1.6296.101.5.1.2.7,integer32,read-write,objecttype,scalar,"The threshold of port bandwidth. Unit: Kbps Validvalues: 1~"
slePortThresholdControlUpSamplingInterval,1.3.6.1.4.1.6296.101.5.1.2.8,integer,read-write,objecttype,scalar,"The sampling interval value in second.  Enumeration: 'clear': 0, 'second600': 600, 'second5': 5, 'second60': 60."
slePortThresholdControlThresholdDownLimit,1.3.6.1.4.1.6296.101.5.1.2.9,integer32,read-write,objecttype,scalar,"The threshold of port bandwidth. Unit: Kbps Validvalues: 1~"
slePortThresholdControlDownSamplingInterval,1.3.6.1.4.1.6296.101.5.1.2.10,integer,read-write,objecttype,scalar,"Description. Enumeration: 'clear': 0, 'second600': 600, 'second5': 5, 'second60': 60."
slePortThresholdControlBlockTimer,1.3.6.1.4.1.6296.101.5.1.2.11,integer,read-write,objecttype,scalar,"Description."
slePortThresholdControlPpsLimit,1.3.6.1.4.1.6296.101.5.1.2.12,integer32,read-write,objecttype,scalar,"Description."
slePortThresholdControlPpsInterval,1.3.6.1.4.1.6296.101.5.1.2.13,integer,read-write,objecttype,scalar,"Description."
slePortThresholdControlPpsBlockTimer,1.3.6.1.4.1.6296.101.5.1.2.14,integer,read-write,objecttype,scalar,"Description."
slePortThresholdControlThresholdLimit,1.3.6.1.4.1.6296.101.5.1.2.15,integer32,read-write,objecttype,scalar,"The threshold of port bandwidth. Unit: Kbps Validvalues: 1~ ( -1 : delete threshold profile. )"
slePortThresholdControlSamplingInterval,1.3.6.1.4.1.6296.101.5.1.2.16,integer,read-write,objecttype,scalar,"The sampling interval value in second.  Enumeration: 'clear': 0, 'second600': 600, 'second5': 5, 'second60': 60."
slePortThresholdControlSamplingDuration,1.3.6.1.4.1.6296.101.5.1.2.17,integer,read-write,objecttype,scalar,"The sampling interval value in second. Duration-time units by the 5 sec"
slePortThresholdNotification,1.3.6.1.4.1.6296.101.5.1.3,,,objectidentity,,""
slePortThresholdChanged,1.3.6.1.4.1.6296.101.5.1.3.1,,,notificationtype,,"Description."
slePortThresholdBlockProfileChanged,1.3.6.1.4.1.6296.101.5.1.3.2,,,notificationtype,,"Description."
slePortThresholdPPSProfileChanged,1.3.6.1.4.1.6296.101.5.1.3.3,,,notificationtype,,"Description."
slePortThresholdPPSBlockProfileChanged,1.3.6.1.4.1.6296.101.5.1.3.4,,,notificationtype,,"Description."
slePortRate,1.3.6.1.4.1.6296.101.5.2,,,objectidentity,,""
slePortRateTable,1.3.6.1.4.1.6296.101.5.2.1,,no-access,objecttype,table,"Description."
slePortRateEntry,1.3.6.1.4.1.6296.101.5.2.1.1,,no-access,objecttype,row,"Description."
slePortRateInterfaceIndex,1.3.6.1.4.1.6296.101.5.2.1.1.1,integer,read-only,objecttype,column,"Interface Index"
slePortRateIngressRate,1.3.6.1.4.1.6296.101.5.2.1.1.2,integer32,read-only,objecttype,column,"Ingress rate for port. The value is in units fo 64 kbps. For 100MB ports, the valid range is from 0 to 100000. For 1000MB ports, the valid range is from 0 to 1000000."
slePortRateEgressRate,1.3.6.1.4.1.6296.101.5.2.1.1.3,integer32,read-only,objecttype,column,"Egress rate for port, The value is in units fo 64 kbps. For 100MB ports, the valid range is from 0 to 100000. For 1000MB ports, the valid range is from 0 to 1000000."
slePortRateEnhanced,1.3.6.1.4.1.6296.101.5.2.1.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
slePortRateIngressRateType,1.3.6.1.4.1.6296.101.5.2.1.1.5,integer,read-only,objecttype,column,"The ingress rate type Enumeration: 'shape': 2, 'drop': 1, 'undefined': -1."
slePortRateControl,1.3.6.1.4.1.6296.101.5.2.2,,,objectidentity,,""
slePortRateControlReqest,1.3.6.1.4.1.6296.101.5.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setPortRateEnhanced': 2, 'setPortRateProfile': 1."
slePortRateControlStatus,1.3.6.1.4.1.6296.101.5.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
slePortRateControlTimer,1.3.6.1.4.1.6296.101.5.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
slePortRateControlTimeStamp,1.3.6.1.4.1.6296.101.5.2.2.4,timeticks,read-only,objecttype,scalar,"Description."
slePortRateControlReqResult,1.3.6.1.4.1.6296.101.5.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
slePortRateControlInterfaceIndex,1.3.6.1.4.1.6296.101.5.2.2.6,integer,read-write,objecttype,scalar," "
slePortRateControlIngressRate,1.3.6.1.4.1.6296.101.5.2.2.7,integer32,read-write,objecttype,scalar,"Ingress rate for port. The value is in units fo 64 kbps. For 100MB ports, the valid range is from 0 to 100000. For 1000MB ports, the valid range is from 0 to 1000000."
slePortRateControlEgressRate,1.3.6.1.4.1.6296.101.5.2.2.8,integer32,read-write,objecttype,scalar,"Egress rate for port, The value is in units fo 64 kbps. For 100MB ports, the valid range is from 0 to 100000. For 1000MB ports, the valid range is from 0 to 1000000."
slePortRateControlEnhanced,1.3.6.1.4.1.6296.101.5.2.2.9,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
slePortRateControlIngressRateType,1.3.6.1.4.1.6296.101.5.2.2.10,integer,read-write,objecttype,scalar,"The ingress rate type Enumeration: 'shape': 2, 'drop': 1, 'undefined': -1."
slePortRateNotification,1.3.6.1.4.1.6296.101.5.2.3,,,objectidentity,,""
slePortRateProfileChanged,1.3.6.1.4.1.6296.101.5.2.3.1,,,notificationtype,,"Description."
slePortRateEnhancedChanged,1.3.6.1.4.1.6296.101.5.2.3.2,,,notificationtype,,"Description."
slePortStatistics,1.3.6.1.4.1.6296.101.5.3,,,objectidentity,,""
slePortStatisticsTable,1.3.6.1.4.1.6296.101.5.3.1,,no-access,objecttype,table,"Description."
slePortStatisticsEntry,1.3.6.1.4.1.6296.101.5.3.1.1,,no-access,objecttype,row,"Description."
slePortStatsIndex,1.3.6.1.4.1.6296.101.5.3.1.1.1,integer,read-only,objecttype,column,"Port index of EthernetPort, only valid for physical ports."
slePortStatsInterval,1.3.6.1.4.1.6296.101.5.3.1.1.2,integer,read-only,objecttype,column,"Interval time of counters (unit: seconds) Enumeration: 'fifteenMinutes': 900, 'fiveSeconds': 5, 'oneDay': 86400, 'oneMinute': 60."
slePortStatsOrder,1.3.6.1.4.1.6296.101.5.3.1.1.3,integer,read-only,objecttype,column,"History sequence of counters (0: current)"
slePortStatsUpPackets,1.3.6.1.4.1.6296.101.5.3.1.1.4,counter64,read-only,objecttype,column,"Upstream traffic utilization during slePortStatsInterval seconds. Unit: Accumulated packets per slePortStatsInterval"
slePortStatsUpBytes,1.3.6.1.4.1.6296.101.5.3.1.1.5,counter64,read-only,objecttype,column,"Upstream traffic utilization during slePortStatsInterval seconds. Unit: Accumulated bytes per slePortStatsInterval"
slePortStatsDownPackets,1.3.6.1.4.1.6296.101.5.3.1.1.6,counter64,read-only,objecttype,column,"Downstream traffic utilization during slePortStatsInterval seconds. Unit: Accumulated packets per slePortStatsInterval"
slePortStatsDownBytes,1.3.6.1.4.1.6296.101.5.3.1.1.7,counter64,read-only,objecttype,column,"Downstream traffic utilization during slePortStatsInterval seconds. Unit: Accumulated bytes per slePortStatsInterval"
slePortStatisticsControl,1.3.6.1.4.1.6296.101.5.3.2,,,objectidentity,,""
slePortStatsControlRequest,1.3.6.1.4.1.6296.101.5.3.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'clearPortStatistics': 1, 'clearPortStatisticsAll': 2."
slePortStatsControlStatus,1.3.6.1.4.1.6296.101.5.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
slePortStatsControlTimer,1.3.6.1.4.1.6296.101.5.3.2.3,gauge32,read-write,objecttype,scalar,"Description."
slePortStatsControlTimeStamp,1.3.6.1.4.1.6296.101.5.3.2.4,timeticks,read-only,objecttype,scalar,"Description."
slePortStatsControlReqResult,1.3.6.1.4.1.6296.101.5.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
slePortStatsControlIndex,1.3.6.1.4.1.6296.101.5.3.2.6,unsigned32,read-write,objecttype,scalar,"Description."
slePortStatisticsNotification,1.3.6.1.4.1.6296.101.5.3.3,,,objectidentity,,""
slePortStatisticsCleared,1.3.6.1.4.1.6296.101.5.3.3.1,,,notificationtype,,"Description."
slePortStatisticsAllCleared,1.3.6.1.4.1.6296.101.5.3.3.2,,,notificationtype,,"Description."
slePortStatisticsAverageTable,1.3.6.1.4.1.6296.101.5.3.4,,no-access,objecttype,table,"Description."
slePortStatisticsAverageEntry,1.3.6.1.4.1.6296.101.5.3.4.1,,no-access,objecttype,row,"Description."
slePortStatsAvgInterval,1.3.6.1.4.1.6296.101.5.3.4.1.1,integer,read-only,objecttype,column,"Interval time of counters (unit: seconds) Enumeration: 'fiveSeconds': 5, 'oneMinute': 60, 'tenMinutes': 600."
slePortStatsAvgTxPackets,1.3.6.1.4.1.6296.101.5.3.4.1.2,counter64,read-only,objecttype,column,"Average statistics of upstream traffic calculated during slePortStatsAvgInterval seconds. Unit: packets per second "
slePortStatsAvgTxBytes,1.3.6.1.4.1.6296.101.5.3.4.1.3,counter64,read-only,objecttype,column,"Average statistics of upstream traffic calculated during slePortStatsAvgInterval seconds. Unit: bytes per second "
slePortStatsAvgTxUcastPackets,1.3.6.1.4.1.6296.101.5.3.4.1.4,counter64,read-only,objecttype,column,"Average statistics of upstream unicast traffic calculated during slePortStatsAvgInterval seconds. Unit: packets per second "
slePortStatsAvgTxMcastPackets,1.3.6.1.4.1.6296.101.5.3.4.1.5,counter64,read-only,objecttype,column,"Average statistics of upstream multicast traffic calculated during slePortStatsAvgInterval seconds. Unit: packets per second "
slePortStatsAvgTxBcastPackets,1.3.6.1.4.1.6296.101.5.3.4.1.6,counter64,read-only,objecttype,column,"Average statistics of upstream broadcast traffic calculated during slePortStatsAvgInterval seconds. Unit: packets per second "
slePortStatsAvgRxPackets,1.3.6.1.4.1.6296.101.5.3.4.1.7,counter64,read-only,objecttype,column,"Average statistics of downstream traffic calculated during slePortStatsAvgInterval seconds. Unit: packets per second "
slePortStatsAvgRxBytes,1.3.6.1.4.1.6296.101.5.3.4.1.8,counter64,read-only,objecttype,column,"Average statistics of downstream traffic calculated during slePortStatsAvgInterval seconds. Unit: bytes per second "
slePortStatsAvgRxUcastPackets,1.3.6.1.4.1.6296.101.5.3.4.1.9,counter64,read-only,objecttype,column,"Average statistics of downstream unicast traffic calculated during slePortStatsAvgInterval seconds. Unit: packets per second "
slePortStatsAvgRxMcastPackets,1.3.6.1.4.1.6296.101.5.3.4.1.10,counter64,read-only,objecttype,column,"Average statistics of downstream multicast traffic calculated during slePortStatsAvgInterval seconds. Unit: packets per second "
slePortStatsAvgRxBcastPackets,1.3.6.1.4.1.6296.101.5.3.4.1.11,counter64,read-only,objecttype,column,"Average statistics of downstream broadcast traffic calculated during slePortStatsAvgInterval seconds. Unit: packets per second "
slePortStatisticsAccTable,1.3.6.1.4.1.6296.101.5.3.5,,no-access,objecttype,table,"Description."
slePortStatisticsAccEntry,1.3.6.1.4.1.6296.101.5.3.5.1,,no-access,objecttype,row,"Description."
slePortStatisticsAccHCIndex,1.3.6.1.4.1.6296.101.5.3.5.1.1,interfaceindex,read-only,objecttype,column,"ifIndx"
slePortStatisticsAccHCInUnicastPkts,1.3.6.1.4.1.6296.101.5.3.5.1.2,counter64,read-only,objecttype,column,"Rx unicast packet counter"
slePortStatisticsAccHCInMulticastPkts,1.3.6.1.4.1.6296.101.5.3.5.1.3,counter64,read-only,objecttype,column,"Rx multicast packet counter"
slePortStatisticsAccHCInBroadcastPkts,1.3.6.1.4.1.6296.101.5.3.5.1.4,counter64,read-only,objecttype,column,"Rx broadcast packet counter"
slePortStatisticsAccHCOutUnicastPkts,1.3.6.1.4.1.6296.101.5.3.5.1.5,counter64,read-only,objecttype,column,"Tx unicast packet counter"
slePortStatisticsAccHCOutMulticastPkts,1.3.6.1.4.1.6296.101.5.3.5.1.6,counter64,read-only,objecttype,column,"Tx multicast packet counter"
slePortStatisticsAccHCOutBroadcastPkts,1.3.6.1.4.1.6296.101.5.3.5.1.7,counter64,read-only,objecttype,column,"Tx broadcast packet counter"
slePortStatisticsAccHCInOctets,1.3.6.1.4.1.6296.101.5.3.5.1.8,counter64,read-only,objecttype,column,"Rx bytes"
slePortStatisticsAccHCOutOctets,1.3.6.1.4.1.6296.101.5.3.5.1.9,counter64,read-only,objecttype,column,"Tx bytes"
slePortStatisticsAccHCOutVlanTagPkts,1.3.6.1.4.1.6296.101.5.3.5.1.10,counter64,read-only,objecttype,column,"Tx VLAN tag counter"
slePortStatisticsAccHCInPauseFrame,1.3.6.1.4.1.6296.101.5.3.5.1.11,counter64,read-only,objecttype,column,"IfInPauseFrame "
slePortStatisticsAccHCOutPauseFrame,1.3.6.1.4.1.6296.101.5.3.5.1.12,counter64,read-only,objecttype,column,"IfOutPauseFrame "
slePortStatisticsAccHCIpFwDatagrams,1.3.6.1.4.1.6296.101.5.3.5.1.13,counter64,read-only,objecttype,column,"IpFwDatagrams "
slePortStatisticsAccHCIpInReceives,1.3.6.1.4.1.6296.101.5.3.5.1.14,counter64,read-only,objecttype,column,"IpInReceives "
slePortStatisticsAccHCInDiscardsPkts,1.3.6.1.4.1.6296.101.5.3.5.1.15,counter64,read-only,objecttype,column,"Rx discards packet counter"
slePortStatisticsAccHCOutDiscardsPkts,1.3.6.1.4.1.6296.101.5.3.5.1.16,counter64,read-only,objecttype,column,"Tx discards packet counter"
slePortStatisticsAccHCInErrorsPkts,1.3.6.1.4.1.6296.101.5.3.5.1.17,counter64,read-only,objecttype,column,"Rx errors packet counter"
slePortStatisticsAccHCOutErrorsPkts,1.3.6.1.4.1.6296.101.5.3.5.1.18,counter64,read-only,objecttype,column,"Tx errors packet counter"
slePortStatisticsPacketPerQueueTable,1.3.6.1.4.1.6296.101.5.3.6,,no-access,objecttype,table,"slePortStatisticsPacketPerQueueTable"
slePortStatisticsPacketPerQueueEntry,1.3.6.1.4.1.6296.101.5.3.6.1,,no-access,objecttype,row,"key: slePortStatisticsPPQPortNum, slePortStatisticsPPQQueueNumber"
slePortStatisticsPPQPortNum,1.3.6.1.4.1.6296.101.5.3.6.1.1,integer,read-only,objecttype,column,"The Physical port index."
slePortStatisticsPPQQueueNumber,1.3.6.1.4.1.6296.101.5.3.6.1.2,integer,read-only,objecttype,column,"The Queue number (0~7)"
slePortStatisticsPPQPacketPassedCount,1.3.6.1.4.1.6296.101.5.3.6.1.3,counter64,read-only,objecttype,column,"The Packet Passed count."
slePortStatisticsPPQOctetPassedCount,1.3.6.1.4.1.6296.101.5.3.6.1.4,counter64,read-only,objecttype,column,"The Packet Passed count expressed by bytes."
slePortStatisticsPPQPacketDiscards,1.3.6.1.4.1.6296.101.5.3.6.1.5,counter64,read-only,objecttype,column,"The Packet discards count."
slePortStatisticsPPQOctetDiscard,1.3.6.1.4.1.6296.101.5.3.6.1.6,counter64,read-only,objecttype,column,"The Packet discards expressed by bytes."
slePortStatisticsPPQPacketNonUnicastDiscards,1.3.6.1.4.1.6296.101.5.3.6.1.7,counter64,read-only,objecttype,column,"Statistic of non-unicast packet dropped by queue (Unit: packet)"
slePortStatisticsPPQOctetNonUnicastDiscards,1.3.6.1.4.1.6296.101.5.3.6.1.8,counter64,read-only,objecttype,column,"Statistic of non-unicast packet dropped by queue (Unit: octet)"
slePortStatisticsPPQPacketUnicastDiscards,1.3.6.1.4.1.6296.101.5.3.6.1.9,counter64,read-only,objecttype,column,"Statistic of Unicast packet dropped by queue (Unit: packet)"
slePortStatisticsPPQOctetUnicastDiscards,1.3.6.1.4.1.6296.101.5.3.6.1.10,counter64,read-only,objecttype,column,"Statistic of Unicast packet dropped by queue (Unit: octet)"
slePortStatisticsPPQPktEnqueued,1.3.6.1.4.1.6296.101.5.3.6.1.11,counter64,read-only,objecttype,column,"current queuing packets"
slePortStatisticsPPQOctEnqueued,1.3.6.1.4.1.6296.101.5.3.6.1.12,counter64,read-only,objecttype,column,"current queuing packets"
slePortStatisticsPacketPerQueueControl,1.3.6.1.4.1.6296.101.5.3.7,,,objectidentity,,""
slePortStatisticsPPQControlReqest,1.3.6.1.4.1.6296.101.5.3.7.1,integer,read-write,objecttype,scalar,"The request of a user command 1. clearPortStatisticsPPQDropCounter Enumeration: 'clearPortStatisticsPPQDropCounter': 1, 'clearPPQStatQueue': 2."
slePortStatisticsPPQControlStatus,1.3.6.1.4.1.6296.101.5.3.7.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
slePortStatisticsPPQControlTimer,1.3.6.1.4.1.6296.101.5.3.7.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
slePortStatisticsPPQControlTimeStamp,1.3.6.1.4.1.6296.101.5.3.7.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command (end of command)"
slePortStatisticsPPQControlReqResult,1.3.6.1.4.1.6296.101.5.3.7.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
slePortStatisticsPPQControlPortNum,1.3.6.1.4.1.6296.101.5.3.7.6,integer,read-write,objecttype,scalar,"Port number that user wants to clear"
slePortStatisticsPPQControlQueueNumber,1.3.6.1.4.1.6296.101.5.3.7.7,integer,read-write,objecttype,scalar,"Select queue that user wants to clear: 0. Queue 0 1. Queue 1 2. Queue 2 3. Queue 3 4. Queue 4 5. Queue 5 6. Queue 6 7. Queue 7 255. All queue Enumeration: 'queue1': 1, 'queue0': 0, 'queue3': 3, 'queue2': 2, 'queue5': 5, 'queue4': 4, 'queue7': 7, 'queue6': 6, 'allQueue': 255."
slePortStatisticsPPQControlPacketType,1.3.6.1.4.1.6296.101.5.3.7.8,integer,read-write,objecttype,scalar,"Choose type of packet: 1. Non-unicast 2. Unicast Enumeration: 'unicast': 2, 'nonUnicast': 1."
sleCpuStatistics,1.3.6.1.4.1.6296.101.5.4,,,objectidentity,,""
sleCpuIntervalStatisticsTable,1.3.6.1.4.1.6296.101.5.4.1,,no-access,objecttype,table,"Description."
sleCpuIntervalStatisticsEntry,1.3.6.1.4.1.6296.101.5.4.1.1,,no-access,objecttype,row,"Description."
sleCpuIntvlStatsPortIndex,1.3.6.1.4.1.6296.101.5.4.1.1.1,interfaceindex,read-only,objecttype,column,"Port index of EthernetPort, only valid for physical ports."
sleCpuIntvlStatsInterval,1.3.6.1.4.1.6296.101.5.4.1.1.2,integer,read-only,objecttype,column,"Interval time of counters (unit: seconds) Enumeration: 'fiveSeconds': 1, 'tenMinute': 3, 'oneMinute': 2."
sleCpuIntvlStatsOrder,1.3.6.1.4.1.6296.101.5.4.1.1.3,integer,read-only,objecttype,column,"History sequence of counters (0: current) (support only 0) "
sleCpuIntvlStatsTxUcastPkts,1.3.6.1.4.1.6296.101.5.4.1.1.4,counter64,read-only,objecttype,column,"The Average value of the txUnicast that have been transmitted to CPU during sleCpuIntvlStatsInterval Unit: Packets/ sleCpuIntvlStatsInterval "
sleCpuIntvlStatsTxMcastPkts,1.3.6.1.4.1.6296.101.5.4.1.1.5,counter64,read-only,objecttype,column,"The Average value of the txMulticast that have been transmitted to CPU during sleCpuIntvlStatsInterval"
sleCpuIntvlStatsTxBcastPkts,1.3.6.1.4.1.6296.101.5.4.1.1.6,counter64,read-only,objecttype,column,"The Average value of the txBroadcast that have been transmitted to CPU during sleCpuIntvlStatsInterval Unit: Packets/ sleCpuIntvlStatsInterval "
sleCpuIntvlStatsTxUcastBytes,1.3.6.1.4.1.6296.101.5.4.1.1.7,counter64,read-only,objecttype,column,"The Average value of the txUnicast that have been transmitted to CPU during sleCpuIntvlStatsInterval Unit: Bytes/ sleCpuIntvlStatsInterval "
sleCpuIntvlStatsTxMcastBytes,1.3.6.1.4.1.6296.101.5.4.1.1.8,counter64,read-only,objecttype,column,"The Average value of the txMulticast that have been transmitted to CPU during sleCpuIntvlStatsInterval Unit: Bytes/ sleCpuIntvlStatsInterval "
sleCpuIntvlStatsTxBcastBytes,1.3.6.1.4.1.6296.101.5.4.1.1.9,counter64,read-only,objecttype,column,"The Average value of the txBroadcast that have been transmitted to CPU during sleCpuIntvlStatsInterval Unit: Bytes/ sleCpuIntvlStatsInterval "
sleCpuIntvlStatsRxUcastPkts,1.3.6.1.4.1.6296.101.5.4.1.1.10,counter64,read-only,objecttype,column,"The Average value of the rxUnicast that have been transmitted to CPU during sleCpuIntvlStatsInterval Unit: Packets/ sleCpuIntvlStatsInterval "
sleCpuIntvlStatsRxMcastPkts,1.3.6.1.4.1.6296.101.5.4.1.1.11,counter64,read-only,objecttype,column,"The Average value of the rxMulticast that have been transmitted to CPU during sleCpuIntvlStatsInterval Unit: Packets/ sleCpuIntvlStatsInterval "
sleCpuIntvlStatsRxBcastPkts,1.3.6.1.4.1.6296.101.5.4.1.1.12,counter64,read-only,objecttype,column,"The Average value of the rxBroadcast that have been transmitted to CPU during sleCpuIntvlStatsInterval Unit: Packets/ sleCpuIntvlStatsInterval "
sleCpuIntvlStatsRxUcastBytes,1.3.6.1.4.1.6296.101.5.4.1.1.13,counter64,read-only,objecttype,column,"The Average value of the rxUnicast that have been transmitted to CPU during sleCpuIntvlStatsInterval Unit: Bytes/ sleCpuIntvlStatsInterval "
sleCpuIntvlStatsRxMcastBytes,1.3.6.1.4.1.6296.101.5.4.1.1.14,counter64,read-only,objecttype,column,"The Average value of the rxMulticast that have been transmitted to CPU during sleCpuIntvlStatsInterval Unit: Bytes/ sleCpuIntvlStatsInterval "
sleCpuIntvlStatsRxBcastBytes,1.3.6.1.4.1.6296.101.5.4.1.1.15,counter64,read-only,objecttype,column,"The Average value of the rxBroadcast that have been transmitted to CPU during sleCpuIntvlStatsInterval Unit: Bytes/ sleCpuIntvlStatsInterval "
sleCpuStatisticsTable,1.3.6.1.4.1.6296.101.5.4.2,,no-access,objecttype,table,"Description."
