OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwceLteRadioEntry,1.3.6.1.4.1.9.9.817.1.1.1.1.1,,no-access,objecttype,row,"An entry contains management information of Cellular 4G/LTE Radio signal parameters and notification information. An entry of this table is created if an entity capable of providing operational Cellular 4G/LTE Radio signal parameters and administrative notification information is detected by the agent. An entry of this table is deleted by the agent if the corresponding entry in entPhysicalTable is removed."
cwceLteCurrRsrp,1.3.6.1.4.1.9.9.817.1.1.1.1.1.1,ciscowancellextrsrp,read-only,objecttype,column,"This object indicates the LTE RSRP value reported by the modem."
cwceLteCurrRsrq,1.3.6.1.4.1.9.9.817.1.1.1.1.1.2,ciscowancellextrsrq,read-only,objecttype,column,"This object indicates the LTE RSRQ value reported by the modem."
cwceLteCurrSnr,1.3.6.1.4.1.9.9.817.1.1.1.1.1.3,ciscowancellextsnr,read-only,objecttype,column,"This object indicates the LTE SNR value reported by the modem."
cwceLteCurrSinr,1.3.6.1.4.1.9.9.817.1.1.1.1.1.4,ciscowancellextsinr,read-only,objecttype,column,"This object indicates the LTE SINR value measured in decibels (dB) reported by the modem."
cwceLteCurrCqiIndex,1.3.6.1.4.1.9.9.817.1.1.1.1.1.5,ciscowancellextcqiindex,read-only,objecttype,column,"This object indicates he LTE CQI Index reported by the modem."
cwceLteCurrOperatingBand,1.3.6.1.4.1.9.9.817.1.1.1.1.1.6,unsigned32,read-only,objecttype,column,"This object indicates the E-UTRAN Operating Band reported by the modem."
cwceLteNotifRsrp,1.3.6.1.4.1.9.9.817.1.1.1.1.1.7,ciscowancellextrsrp,read-only,objecttype,column,"This object indicates the LTE RSRP value reported by the modem which triggered the most recent cwceLteRsrpOnsetNotif or cwceLteRsrpAbateNotif notification."
cwceLteNotifRsrq,1.3.6.1.4.1.9.9.817.1.1.1.1.1.8,ciscowancellextrsrq,read-only,objecttype,column,"This object indicates the LTE RSRP value reported by the modem which triggered the most recent cwceLteRsrqOnsetNotif or cwceLteRsrqAbateNotif notification."
cwceLteRsrpOnsetNotifThreshold,1.3.6.1.4.1.9.9.817.1.1.1.1.1.9,ciscowancellextrsrp,read-write,objecttype,column,"This object specifies the RSRP onset threshold value. If the value of cwceLteCurrRsrp goes below the threshold and the service bit in cwceLteRsrpOnsetNotifFlag is set, the cwceLteRsrqOnsetNotif notification for that service will be sent. The absolute value of cwceLteRsrpAbateNotifThreshold should be less than or equal to the absolute value of cwceLteRsrpOnsetNotifThreshold (|cwceLteRsrpAbateNotifThreshold| <= |cwceLteRsrpOnsetNotifThreshold|)."
cwceLteRsrpAbateNotifThreshold,1.3.6.1.4.1.9.9.817.1.1.1.1.1.10,ciscowancellextrsrp,read-write,objecttype,column,"This object specifies the RSRP abate threshold value. If the value of cwceLteCurrRsrp goes above the threshold and the service bit in cwceLteRsrpOnsetNotifFlag is set, the cwceLteRsrpAbateNotif notification for that service will be sent. The absolute value of cwceLteRsrpAbateNotifThreshold should be less than or equal to the absolute value of cwceLteRsrpOnsetNotifThreshold (|cwceLteRsrpAbateNotifThreshold| <= |cwceLteRsrpOnsetNotifThreshold|)."
cwceLteRsrqOnsetNotifThreshold,1.3.6.1.4.1.9.9.817.1.1.1.1.1.11,ciscowancellextrsrq,read-write,objecttype,column,"This object specifies the RSRQ onset threshold value. If the value of cwceLteCurrRsrq goes below the threshold and the service bit in cwceLteRsrqOnsetNotifFlag is set, the cwceLteRsrqOnsetNotif notification for that service will be sent. The absolute value of cwceLteRsrqAbateNotifThreshold should be less than or equal to the absolute value of cwceLteRsrqOnsetNotifThreshold (|cwceLteRsrqAbateNotifThreshold| <= |cwceLteRsrqOnsetNotifThreshold|)."
cwceLteRsrqAbateNotifThreshold,1.3.6.1.4.1.9.9.817.1.1.1.1.1.12,ciscowancellextrsrq,read-write,objecttype,column,"This object specifies the RSRQ abate threshold value. If the value of cwceLteCurrRsrq goes above the threshold and the service bit in cwceLteRsrqOnsetNotifFlag is set, the cwceLteRsrqAbateNotif notification for that service will be sent. The absolute value of cwceLteRsrqAbateNotifThreshold should be less than or equal to the absolute value of cwceLteRsrqOnsetNotifThreshold (|cwceLteRsrqAbateNotifThreshold| <= |cwceLteRsrqOnsetNotifThreshold|)."
cwceLteRsrpOnsetNotifFlag,1.3.6.1.4.1.9.9.817.1.1.1.1.1.13,c3gservicecapability,read-write,objecttype,column,"This object specifies the flag bitmap to control the generation of notification cwceLteRsrpOnsetNotif. Each bit represents a service as defined in C3gServiceCapability, set the bit value to 1 to enable (and 0 to disable) the generation of notification cwceLteRsrpOnsetNotif for that service. The default value of this object is all bits are 0. Notifications are not generated in technology modes where RSRP is not relevant."
cwceLteRsrpAbateNotifFlag,1.3.6.1.4.1.9.9.817.1.1.1.1.1.14,c3gservicecapability,read-write,objecttype,column,"This object specifies the flag bitmap to control the generation of notification cwceLteRsrpAbateNotif. Each bit represents a service as defined in C3gServiceCapability, set the bit value to 1 to enable (and 0 to disable) the generation of notification cwceLteRsrpAbateNotif for that service. The default value of this object is all bits are 0. Notifications are not generated in technology modes where RSRP is not relevant."
cwceLteRsrqOnsetNotifFlag,1.3.6.1.4.1.9.9.817.1.1.1.1.1.15,c3gservicecapability,read-write,objecttype,column,"This object specifies the flag bitmap to control the generation of notification cwceLteRsrqOnsetNotif. Each bit represents a service as defined in C3gServiceCapability, set the bit value to 1 to enable (and 0 to disable) the generation of notification cwceLteRsrqOnsetNotif for that service. The default value of this object is all bits are 0. Notifications are not generated in technology modes where RSRQ is not relevant."
cwceLteRsrqAbateNotifFlag,1.3.6.1.4.1.9.9.817.1.1.1.1.1.16,c3gservicecapability,read-write,objecttype,column,"This object specifies the flag bitmap to control the generation of notification cwceLteRsrqAbateNotif. Each bit represents a service as defined in C3gServiceCapability, set the bit value to 1 to enable (and 0 to disable) the generation of notification cwceLteRsrqAbateNotif for that service. The default value of this object is all bits are 0. Notifications are not generated in technology modes where RSRQ is not relevant."
cwceLteRadioHistory,1.3.6.1.4.1.9.9.817.1.1.1.2,,,objectidentity,,""
cwceLteRadioHistoryRsrpTable,1.3.6.1.4.1.9.9.817.1.1.1.2.1,,no-access,objecttype,table,"This table contains Cellular 4G/LTE RSRP history. The history of RSRP are carried in an octet of string. Each octet in the octet string has a value from 40 to 140 and the 150 value is reserved to indicate an uninitialized (Invalid) value. The format of the octet string with n octets is as following: [ octet 0 is latest, octet 1 is latest-1, . . octet n-2 is oldest-1, octet n-1 is oldest ] To convert the provided value into dBm the following formula should be used: dBm = (-1)*value"
cwceLteRadioHistoryRsrpEntry,1.3.6.1.4.1.9.9.817.1.1.1.2.1.1,,no-access,objecttype,row,"An entry contains management information of Cellular 4G/LTE RSRP Radio history parameters. An entry of this table is created if an entity capable of providing operational Cellular 4G/LTE RSRP Radio history is detected by the agent. An entry of this table is deleted by the agent if the corresponding entry in entPhysicalTable is removed."
cwceLteRadioHistoryRsrpPerSecond,1.3.6.1.4.1.9.9.817.1.1.1.2.1.1.1,octet string,read-only,objecttype,column,"This object indicates per-second RSRP history. It contains a per-second history of RSRP values for the last 60 seconds."
cwceLteRadioHistoryRsrpPerMinute,1.3.6.1.4.1.9.9.817.1.1.1.2.1.1.2,octet string,read-only,objecttype,column,"This object indicates per-minute weakest RSRP value history. It contains a per-minute history of weakest RSRP values for the last 60 minutes. The octet in the string is the weakest RSRP value measured in a minute interval."
cwceLteRadioHistoryRsrpPerHour,1.3.6.1.4.1.9.9.817.1.1.1.2.1.1.3,octet string,read-only,objecttype,column,"This object indicates per-hour weakest RSRP value history. It contains a per-hour history of weakest RSRP values for the last 72 hours. The octet in the string is the weakest RSRP value measured in an hour interval."
cwceLteRadioHistoryRsrqTable,1.3.6.1.4.1.9.9.817.1.1.1.2.2,,no-access,objecttype,table,"This table contains Cellular 4G/LTE RSRQ history. The history of RSRQ are carried in an octet of string. Each octet in the octet string has a value from 3 to 20 and the 25 value is reserved to indicate an uninitialized (Invalid) value. The format of the octet string with n octets is as following: [ octet 0 is latest, octet 1 is latest-1, . . octet n-2 is oldest-1, octet n-1 is oldest ] To convert the provided value into dB the following formula should be used: dB = (-1)*value"
cwceLteRadioHistoryRsrqEntry,1.3.6.1.4.1.9.9.817.1.1.1.2.2.1,,no-access,objecttype,row,"An entry contains management information of Cellular 4G/LTE RSRQ Radio history parameters. An entry of this table is created if an entity capable of providing operational Cellular 4G/LTE RSRQ Radio history is detected by the agent. An entry of this table is deleted by the agent if the corresponding entry in entPhysicalTable is removed."
cwceLteRadioHistoryRsrqPerSecond,1.3.6.1.4.1.9.9.817.1.1.1.2.2.1.1,octet string,read-only,objecttype,column,"This object indicates per-second RSRQ history. It contains a per-second history of RSRQ values for the last 60 seconds."
cwceLteRadioHistoryRsrqPerMinute,1.3.6.1.4.1.9.9.817.1.1.1.2.2.1.2,octet string,read-only,objecttype,column,"This object indicates per-minute weakest RSRQ value history. It contains a per-minute history of weakest RSRQ values for the last 60 minutes. The octet in the string is the weakest RSRQ value measured in a minute interval."
cwceLteRadioHistoryRsrqPerHour,1.3.6.1.4.1.9.9.817.1.1.1.2.2.1.3,octet string,read-only,objecttype,column,"This object indicates per-hour weakest RSRQ value history. It contains a per-hour history of weakest RSRQ values for the last 72 hours. The octet in the string is the weakest RSRQ value measured in an hour interval."
cwceLteProfile,1.3.6.1.4.1.9.9.817.1.1.2,,,objectidentity,,""
cwceLteIpv4AddrType,1.3.6.1.4.1.9.9.817.1.1.2.1,inetaddresstype,read-only,objecttype,scalar,"The object indicates the type of Internet address for IPv4 addresses used by profiles and PDNs. The valid value for this object is ipv4(1)."
cwceLteIpv6AddrType,1.3.6.1.4.1.9.9.817.1.1.2.2,inetaddresstype,read-only,objecttype,scalar,"The object indicates the type of Internet address for IPv6 addresses used by profiles and PDNs. The valid value for this object is ipv6(2)."
cwceLteProfileTable,1.3.6.1.4.1.9.9.817.1.1.2.3,,no-access,objecttype,table,"This table contains Cellular LTE PDN profiles. Cellular device contains multiple profile entries which can be used to establish cellular data connections (PDN contexts). Users can choose any of available PDN profiles to establish data connections. Data connections are described in cwcePacketLteSessionTable. This table is valid only in 4G/LTE Technology mode."
cwceLteProfileEntry,1.3.6.1.4.1.9.9.817.1.1.2.3.1,,no-access,objecttype,row,"An entry contains management information of Cellular 4G/LTE profile parameters. Entries in this table can be created or deleted using cwceLteProfileRowStatus object. An entry of this table is deleted by the agent if the corresponding entry in entPhysicalTable is removed."
cwceLteProfileIndex,1.3.6.1.4.1.9.9.817.1.1.2.3.1.1,unsigned32,no-access,objecttype,column,"This object specifies profile index, combined with entPhysicalIndex to access profile table."
cwceLteProfileType,1.3.6.1.4.1.9.9.817.1.1.2.3.1.2,ciscowancellextprotocoltype,read-only,objecttype,column,"This object specifies the configured EPS Bearer type."
cwceLteProfileIPv4Addr,1.3.6.1.4.1.9.9.817.1.1.2.3.1.3,inetaddress,read-only,objecttype,column,"This object specifies the configured EPS Bearer IPv4 address. The type of this address is determined by the value of the cwceLteIpv4AddrType object. This object is valid only if the corresponding instance value of cwceLteProfileType is either 'ipv4' or 'ipv4V6'."
cwceLteProfileIPv6Addr,1.3.6.1.4.1.9.9.817.1.1.2.3.1.4,inetaddress,read-only,objecttype,column,"This object specifies the configured EPS Bearer IPv6 address. The type of this address is determined by the value of the cwceLteIpv6AddrType object. This object is valid only if the corresponding instance value of cwceLteProfileType is either 'ipv6' or 'ipv4V6'."
cwceLteProfileApn,1.3.6.1.4.1.9.9.817.1.1.2.3.1.5,snmpadminstring,read-only,objecttype,column,"This object specifies configured profile of Access Point Name (APN). The value of this object should be provided by the APN service provider."
cwceLteProfileApnAmbr,1.3.6.1.4.1.9.9.817.1.1.2.3.1.6,unsigned32,read-only,objecttype,column,"This object specifies the profile APN-AMBR. APN-AMBR is aggregate bit rate across all Non-GBR bearers and across all PDN connections of the same APN. The value APN-AMBR is a parameter which is defined as part of a user's subscription, but may be overridden by the PCRF."
cwceLteProfileStorage,1.3.6.1.4.1.9.9.817.1.1.2.3.1.7,storagetype,read-only,objecttype,column,"This object specifies the storage type for this conceptual row."
cwceLteProfileRowStatus,1.3.6.1.4.1.9.9.817.1.1.2.3.1.8,rowstatus,read-only,objecttype,column,"This object specifies the status of the conceptual row. It's used to manage creation, modification and deletion of rows in this table. When a row is active, user cannot modify the value of the objects in that row. All objects in this row need to have valid value before the row can be active."
cwceLtePdnTable,1.3.6.1.4.1.9.9.817.1.1.2.4,,no-access,objecttype,table,"This table contains Cellular 4G/LTE Packet Data Network(PDN) information of all the PDN capable interfaces in the system."
cwceLtePdnEntry,1.3.6.1.4.1.9.9.817.1.1.2.4.1,,no-access,objecttype,row,"An entry contains management information of Cellular 4G/LTE PDN parameters. An entry of this table is created if an interface capable of providing operational Cellular 4G/LTE PDN parameters is detected by the agent. An entry of this table is deleted by the agent if the corresponding entry in ifTable is removed."
cwceLtePdnProfileUsed,1.3.6.1.4.1.9.9.817.1.1.2.4.1.2,unsigned32,read-only,objecttype,column,"This object indicates the cwceLteProfileIndex of the profile used by current EPS bearer to establish data connection."
cwceLtePdnConnStatus,1.3.6.1.4.1.9.9.817.1.1.2.4.1.3,integer,read-only,objecttype,column,"This object indicates PDN session status of the profile. This is active when the call is established and PDN context has become active. Enumeration: 'active': 2, 'unknown': 1, 'inactive': 3."
cwceLtePdnType,1.3.6.1.4.1.9.9.817.1.1.2.4.1.4,ciscowancellextprotocoltype,read-only,objecttype,column,"This object indicates current session PDN type."
cwceLtePdnIpv4Addr,1.3.6.1.4.1.9.9.817.1.1.2.4.1.5,inetaddress,read-only,objecttype,column,"This object indicates current session EPS Bearer IPv4 address. The type of this address is determined by the value of the cwceLteIpv4AddrType object."
cwceLtePdnIpv6Addr,1.3.6.1.4.1.9.9.817.1.1.2.4.1.6,inetaddress,read-only,objecttype,column,"This object indicates current session EPS Bearer IPv6 address. The type of this address is determined by the value of the cwceLteIpv6AddrType object."
cwceLtePdnPriDnsIpv4Addr,1.3.6.1.4.1.9.9.817.1.1.2.4.1.7,inetaddress,read-only,objecttype,column,"This object indicates current session EPS Bearer Primary DNS IPv4 address. The type of this address is determined by the value of the cwceLteIpv4AddrType object."
cwceLtePdnSecDnsIpv4Addr,1.3.6.1.4.1.9.9.817.1.1.2.4.1.8,inetaddress,read-only,objecttype,column,"This object indicates current session EPS Bearer Secondary DNS IPv4 address. The type of this address is determined by the value of the cwceLteIpv4AddrType object."
cwceLtePdnPriDnsIpv6Addr,1.3.6.1.4.1.9.9.817.1.1.2.4.1.9,inetaddress,read-only,objecttype,column,"This object indicates current session EPS Bearer Primary DNS IPv6 address. The type of this address is determined by the value of the cwceLteIpv6AddrType object."
cwceLtePdnSecDnsIpv6Addr,1.3.6.1.4.1.9.9.817.1.1.2.4.1.10,inetaddress,read-only,objecttype,column,"This object indicates current session EPS Bearer Secondary DNS IPv6 address. The type of this address is determined by the value of the cwceLteIpv6AddrType object."
cwceLteEpsBearerQosTable,1.3.6.1.4.1.9.9.817.1.1.2.5,,no-access,objecttype,table,"This table contains 4G/LTE QoS parameters requested by modem to the cellular network via PDN Context Activation Request message."
cwceLteEpsBearerQosEntry,1.3.6.1.4.1.9.9.817.1.1.2.5.1,,no-access,objecttype,row,"An entry contains management information of Cellular 4G/LTE QoS parameters. An entry of this table is created if an interface capable of providing operational Cellular 4G/LTE QoS parameters is detected by the agent. An entry of this table is deleted by the agent if the corresponding entry in ifTable is removed."
cwceLteEpsBearerId,1.3.6.1.4.1.9.9.817.1.1.2.5.1.1,unsigned32,no-access,objecttype,column,"This object indicates the EPS Bearer Identity which is allocated by the Mobility Management Entity (MME)."
cwceLteEpsBearerType,1.3.6.1.4.1.9.9.817.1.1.2.5.1.2,integer,read-only,objecttype,column,"This object indicates the type of bearers. gbr - Guaranteed Bit Rate(GBR). GBR bearer has a minimum amount of bandwidth that is reserved by the network, and these resources are always consumed in a radio base station regardless of whether it is used or not. nonGbr - non-Guaranteed Bit Rate(Non-GBR). Non-GBR bearers are for best-effort services and do not consume any network resources. unknown - the type of bearers is unknown. Enumeration: 'unknown': 3, 'gbr': 1, 'nonGbr': 2."
cwceLteEpsQCI,1.3.6.1.4.1.9.9.817.1.1.2.5.1.3,unsigned32,read-only,objecttype,column,"This object indicates the QoS Class Identifier(QCI). The QCI along with the ARP characterizes the QoS of the bearer."
cwceLteEpsArp,1.3.6.1.4.1.9.9.817.1.1.2.5.1.4,unsigned32,read-only,objecttype,column,"This object indicates the Allocation and Retention Priority(ARP). ARP is a QoS parameter designed to facilitate decisions as to whether a bearer establishment/modification request can be accepted."
cwceLteEpsBearerResType,1.3.6.1.4.1.9.9.817.1.1.2.5.1.5,integer,read-only,objecttype,column,"This object indicates the Bearer resource type. Enumeration: 'unknown': 3, 'dedicatedBearer': 2, 'defaultBearer': 1."
cwceLteEpsGbr,1.3.6.1.4.1.9.9.817.1.1.2.5.1.6,unsigned32,read-only,objecttype,column,"This object indicates the Guaranteed Bit Rate(GBR) which determines the resource reservation to guarantee a given data rate."
cwceLteEpsMbr,1.3.6.1.4.1.9.9.817.1.1.2.5.1.7,unsigned32,read-only,objecttype,column,"This object indicates the Maximum Bit Rate(MBR) which is used for policing the user traffic."
cwceLteEpsAmbr,1.3.6.1.4.1.9.9.817.1.1.2.5.1.8,unsigned32,read-only,objecttype,column,"This object indicates the Aggregated Maximum Bit Rate. This object is valid only if the value of the corresponding cwceLteEpsBearerResType is 'defaultBearer'."
cwceLteEpsTotalBytesTx,1.3.6.1.4.1.9.9.817.1.1.2.5.1.9,counter64,read-only,objecttype,column,"This object indicates the total data bytes transmitted by this bearer."
cwceLteEpsTotalBytesRx,1.3.6.1.4.1.9.9.817.1.1.2.5.1.10,counter64,read-only,objecttype,column,"This object indicates the total data bytes received by this bearer."
cwceLteEpsPacketsTx,1.3.6.1.4.1.9.9.817.1.1.2.5.1.11,counter64,read-only,objecttype,column,"This object indicates the number of packets transmitted by this bearer."
cwceLteEpsPacketsRx,1.3.6.1.4.1.9.9.817.1.1.2.5.1.12,counter64,read-only,objecttype,column,"This object indicates the number of packets received by this bearer."
ciscoWanCellExtMIBConform,1.3.6.1.4.1.9.9.817.2,,,objectidentity,,""
ciscoWanCellExtMIBCompliances,1.3.6.1.4.1.9.9.817.2.1,,,objectidentity,,""
ciscoWanCellExtMIBCompliance,1.3.6.1.4.1.9.9.817.2.1.1,,,modulecompliance,,"The compliance statement for the CISCO-WAN-CELL-EXT-MIB."
ciscoWanCellExtMIBGroups,1.3.6.1.4.1.9.9.817.2.2,,,objectidentity,,""
ciscoWanCellExtMIBLteObjectGroup,1.3.6.1.4.1.9.9.817.2.2.1,,,objectgroup,,"A collection of objects for Cellular 4G/LTE."
ciscoWanCellExtMIBNotificationGroup,1.3.6.1.4.1.9.9.817.2.2.2,,,notificationgroup,,"A collection of objects for Cellular WAN notifications."
