OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipSifAliasService,1.3.6.1.4.1.272.4.5.30.1.4,integer,read-write,objecttype,column,"The alias Protocol/service Index for Entry"
ipSifAliasAction,1.3.6.1.4.1.272.4.5.30.1.5,integer,read-write,objecttype,column,"The Rule for the Filter Enumeration: 'access': 1, 'deny': 2, 'delete': 255, 'reject': 3."
ipSifAliasStatus,1.3.6.1.4.1.272.4.5.30.1.6,integer,read-write,objecttype,column,"Defines the administrative status of this policy Enumeration: 'disabled': 2, 'enabled': 1."
ipSifAliasPriority,1.3.6.1.4.1.272.4.5.30.1.7,integer,read-write,objecttype,column,"Defines the QoS priority of this policy Enumeration: 'default': 1, 'low-latency': 2, 'high': 3, 'medium': 4, 'low': 5."
ipSifAliasClassId,1.3.6.1.4.1.272.4.5.30.1.8,integer,read-write,objecttype,column,"Internal ID for SIF policy to QoS policy mapping"
ipSifRejectTable,1.3.6.1.4.1.272.4.5.31,,no-access,objecttype,table,"Contains actually rejected Frames with Source Destination "
ipSifRejectEntry,1.3.6.1.4.1.272.4.5.31.1,,no-access,objecttype,row,""
ipSifRejectIndex,1.3.6.1.4.1.272.4.5.31.1.1,integer,read-only,objecttype,column,"The Index for the Reject Entry"
ipSifRejectSource,1.3.6.1.4.1.272.4.5.31.1.2,ipaddress,read-only,objecttype,column,"The Reject Source for the Entry"
ipSifRejectDestination,1.3.6.1.4.1.272.4.5.31.1.3,ipaddress,read-only,objecttype,column,"The Reject Destination Index for the Entry"
ipSifRejectRejects,1.3.6.1.4.1.272.4.5.31.1.4,integer,read-only,objecttype,column,"Count of rejected frames"
ipSifRejectSilence,1.3.6.1.4.1.272.4.5.31.1.5,integer,read-only,objecttype,column,"Last reject in seconds"
ipSifRejectProtocol,1.3.6.1.4.1.272.4.5.31.1.6,integer,read-only,objecttype,column,"The protocol of the rejected Packet"
ipSifRejectPortLo,1.3.6.1.4.1.272.4.5.31.1.7,integer,read-only,objecttype,column,"The lowest Port rejected"
ipSifRejectPortHigh,1.3.6.1.4.1.272.4.5.31.1.8,integer,read-only,objecttype,column,"The highest port rejected"
ipSifExpectTable,1.3.6.1.4.1.272.4.5.35,,no-access,objecttype,table,"Contains expected Sessions with Source Destination "
ipSifExpectEntry,1.3.6.1.4.1.272.4.5.35.1,,no-access,objecttype,row,""
ipSifExpectIndex,1.3.6.1.4.1.272.4.5.35.1.1,integer,read-only,objecttype,column,"This field is used for SIF-internal signalling and stores the index for the expected session for later matching."
ipSifExpectSource,1.3.6.1.4.1.272.4.5.35.1.2,ipaddress,read-only,objecttype,column,"The source-IP-address for the expected session. A value of 0 means ANY source-address."
ipSifExpectDestination,1.3.6.1.4.1.272.4.5.35.1.3,ipaddress,read-only,objecttype,column,"The destination-IP-address for the expected session. A value of 0 means ANY destination-address."
ipSifExpectProtocol,1.3.6.1.4.1.272.4.5.35.1.4,integer,read-write,objecttype,column,"The protocol of the expected session. Enumeration: 'ip': 4, 'udp': 17, 'delete': 255, 'tcp': 6, 'igmp': 2."
ipSifExpectSourcePort,1.3.6.1.4.1.272.4.5.35.1.5,integer,read-only,objecttype,column,"The source-port-number of the expected session. A value of 0 means ANY source-port-number."
ipSifExpectDestPort,1.3.6.1.4.1.272.4.5.35.1.6,integer,read-only,objecttype,column,"The destination-port-number of the expected session. A value of 0 means ANY destination-port-number."
ipSifExpectPriority,1.3.6.1.4.1.272.4.5.35.1.7,integer,read-only,objecttype,column,"Defines the QoS-priority/policy to be used for the expected SIF-session. Enumeration: 'default': 1, 'low-latency': 2, 'high': 3, 'medium': 4, 'low': 5."
ipSifExpectClassId,1.3.6.1.4.1.272.4.5.35.1.8,integer,read-only,objecttype,column,"Internal ID for mapping SIF-policy to QoS-policy. Default-value of 0 means NOT SPECIFIED."
ipSifExpectIfIndex,1.3.6.1.4.1.272.4.5.35.1.9,integer,read-only,objecttype,column,"Interface-index for which the session is expected. A value of 0 means ANY interface-index."
ipSif,1.3.6.1.4.1.272.4.5.37,,,objectidentity,,""
ipSifAdminStatus,1.3.6.1.4.1.272.4.5.37.1,integer,read-write,objecttype,scalar,"Enable or disable Stateful Inspection Firewall. Enumeration: 'enable': 1, 'disable': 2."
ipSifLocalFilter,1.3.6.1.4.1.272.4.5.37.2,integer,read-write,objecttype,scalar,"Enable or disable filtering on local requests Enumeration: 'enable': 1, 'disable': 2."
ipSifInterfaceFilter,1.3.6.1.4.1.272.4.5.37.3,integer,read-write,objecttype,scalar,"Enable or disable filtering on same Interface packets Enumeration: 'enable': 1, 'disable': 2."
ipSifSysloglevel,1.3.6.1.4.1.272.4.5.37.4,integer,read-write,objecttype,scalar,"Levels for less or more Informations in the Syslog, verbose : display all Sif Activity deny : display only rejects, ignore accept : display only accpts none : disable Syslogs Enumeration: 'none': 4, 'deny': 1, 'verbose': 3, 'accept': 2."
ipSifUdpTimeout,1.3.6.1.4.1.272.4.5.37.5,integer,read-write,objecttype,scalar,"Timeout on inactive UDP Session"
ipSifTcpTimeout,1.3.6.1.4.1.272.4.5.37.6,integer,read-write,objecttype,scalar,"Timeout on inactive TCP Session"
ipSifPPTPTimeout,1.3.6.1.4.1.272.4.5.37.7,integer,read-write,objecttype,scalar,"Timeout on inactive PPTP Session"
ipSifDefaultTimeout,1.3.6.1.4.1.272.4.5.37.8,integer,read-write,objecttype,scalar,"Timeout on all other ip Sessions"
ipSifMaxSessions,1.3.6.1.4.1.272.4.5.37.9,integer,read-write,objecttype,scalar,"Maximum number of monitored sessions"
ipSifMaxRejectEntries,1.3.6.1.4.1.272.4.5.37.14,integer,read-write,objecttype,scalar,"Maximum number of ipSifRejectTable entries"
ipSifMaxRejectTtl,1.3.6.1.4.1.272.4.5.37.15,integer,read-write,objecttype,scalar,"Maximum time to live of the ipSifRejectTable entries in seconds"
ipSifInterfaceAliasAutoCreate,1.3.6.1.4.1.272.4.5.37.16,integer,read-write,objecttype,scalar,"Enable or disable automatic creation of interface aliases (see ipSifAliasAddressTable) due to created MPR interfaces visible in ifTable. Enumeration: 'enable': 1, 'disable': 2."
ipSifStat,1.3.6.1.4.1.272.4.5.46,,,objectidentity,,""
ipSifStatCurrSessions,1.3.6.1.4.1.272.4.5.46.1,counter,read-only,objecttype,scalar,"Current number of all monitored sessions"
ipSifStatCurrUdpSessions,1.3.6.1.4.1.272.4.5.46.2,counter,read-only,objecttype,scalar,"Current number of monitored UDP sessions"
ipSifStatCurrTcpSessions,1.3.6.1.4.1.272.4.5.46.3,counter,read-only,objecttype,scalar,"Current number of monitored TCP sessions"
ipSifStatCurrOtherSessions,1.3.6.1.4.1.272.4.5.46.4,counter,read-only,objecttype,scalar,"Current number of monitored non-TCP/UDP sessions"
ipSifStatCurrExpectedSessions,1.3.6.1.4.1.272.4.5.46.5,counter,read-only,objecttype,scalar,"Current number of created expected sessions"
ipSifStatTotalUdpSessions,1.3.6.1.4.1.272.4.5.46.6,counter,read-only,objecttype,scalar,"Total number of monitored UDP sessions"
ipSifStatTotalTcpSessions,1.3.6.1.4.1.272.4.5.46.7,counter,read-only,objecttype,scalar,"Total number of monitored TCP sessions"
ipSifStatTotalOtherSessions,1.3.6.1.4.1.272.4.5.46.8,counter,read-only,objecttype,scalar,"Total number of monitored non-TCP/UDP sessions"
ipSifStatTotalExpectedSessions,1.3.6.1.4.1.272.4.5.46.9,counter,read-only,objecttype,scalar,"Total number of monitored non-TCP/UDP sessions"
ipSifAliasAddressGroupTable,1.3.6.1.4.1.272.4.5.47,,no-access,objecttype,table,"Defines IP address or interface group alias"
ipSifAliasAddressGroupEntry,1.3.6.1.4.1.272.4.5.47.1,,no-access,objecttype,row,"Defines IP address or interface group alias"
ipSifAliasAddressGroupId,1.3.6.1.4.1.272.4.5.47.1.1,integer,read-write,objecttype,column,"The unique address group entry ID"
ipSifAliasAddressGroupAlias,1.3.6.1.4.1.272.4.5.47.1.2,displaystring,read-write,objecttype,column,"Alias name for the address group entry"
ipSifAliasAddressGroupIndex,1.3.6.1.4.1.272.4.5.47.1.3,integer,read-only,objecttype,column,"The index for the address group entry to be referred by an ipSifAlias entry"
ipSifAliasAddressGroupMode,1.3.6.1.4.1.272.4.5.47.1.4,integer,read-write,objecttype,column,"Specifies wether this entry defines an interface or address group Enumeration: 'interface': 1, 'delete': 3, 'address': 2."
ipSifAliasServiceGroupTable,1.3.6.1.4.1.272.4.5.48,,no-access,objecttype,table,"Defines IP service group alias"
ipSifAliasServiceGroupEntry,1.3.6.1.4.1.272.4.5.48.1,,no-access,objecttype,row,"Defines IP service group alias"
ipSifAliasServiceGroupId,1.3.6.1.4.1.272.4.5.48.1.1,integer,read-write,objecttype,column,"The unique IP service group entry ID"
ipSifAliasServiceGroupAlias,1.3.6.1.4.1.272.4.5.48.1.2,displaystring,read-write,objecttype,column,"Alias name for the IP service group entry"
ipSifAliasServiceGroupIndex,1.3.6.1.4.1.272.4.5.48.1.3,integer,read-only,objecttype,column,"The index for the Ip service group entry to be referred by an ipSifAlias entry"
ipSifAliasServiceGroupMode,1.3.6.1.4.1.272.4.5.48.1.4,integer,read-write,objecttype,column,"Specifies wether this entry defines an IP service group or should be deleted Enumeration: 'service': 1, 'delete': 2."
ipSifPolicyChkTable,1.3.6.1.4.1.272.4.5.49,,no-access,objecttype,table,"MIB interface in order to check the configured SIF polices: - for debugging purposes - for test applications - for configuration frontends NOTE: it's a stateless check, not based on a real IP session context "
ipSifPolicyChkEntry,1.3.6.1.4.1.272.4.5.49.1,,no-access,objecttype,row,""
ipSifPolicyChkSourceIfIndex,1.3.6.1.4.1.272.4.5.49.1.1,integer,read-write,objecttype,column,"The source interface index, for example '1' addresses the 'local' interface whereas '0' means 'don't check."
ipSifPolicyChkDestIfIndex,1.3.6.1.4.1.272.4.5.49.1.2,integer,read-write,objecttype,column,"The destination interface index, for example '1' addresses the 'local' interface whereas '0' means 'don't check.'"
ipSifPolicyChkSource,1.3.6.1.4.1.272.4.5.49.1.3,ipaddress,read-write,objecttype,column,"The source IP address, 0.0.0.0 means 'don't check'."
ipSifPolicyChkDestination,1.3.6.1.4.1.272.4.5.49.1.4,ipaddress,read-write,objecttype,column,"The destination IP address, 0.0.0.0 means 'don't check'."
ipSifPolicyChkProtocol,1.3.6.1.4.1.272.4.5.49.1.5,integer,read-write,objecttype,column,"The IP protocol number to checked, '0' means 'don't check."
ipSifPolicyChkDestPort,1.3.6.1.4.1.272.4.5.49.1.6,integer,read-write,objecttype,column,"The destination port number (UDP/TCP service) to checked, '0' means 'don't check."
ipSifPolicyChkRule,1.3.6.1.4.1.272.4.5.49.1.7,integer,read-only,objecttype,column,"Returns the associated policy, depending on: - ipSifAliasAction - ipSifAliasOrder - ipSifAliasStatus Enumeration: 'access': 1, 'unknown': 4, 'deny': 2, 'reject': 3."
ipSifPolicyChkRuleOrder,1.3.6.1.4.1.272.4.5.49.1.8,integer,read-only,objecttype,column,"Returns the associated policy order (see ipSifAliasOrder)."
ipSifPolicyChkResult,1.3.6.1.4.1.272.4.5.49.1.9,integer,read-only,objecttype,column,"Returns the result depending on: - ipSifPolicyChkRule - administrative status (ipSifAdminStatus) - operational status of the SIF engine Enumeration: 'access': 1, 'unknown': 3, 'deny': 2."
ipSifPolicyChkState,1.3.6.1.4.1.272.4.5.49.1.10,integer,read-write,objecttype,column,"Displays the current status of the policy check, when setting to trigger(2) a new check will be initiated. Enumeration: 'trigger': 2, 'running': 3, 'initial': 1, 'done': 4."
ipSifPolicyChkAdminStatus,1.3.6.1.4.1.272.4.5.49.1.11,integer,read-write,objecttype,column,"Determines wether the ipSifAdminStatus should be considered for the policy (check (1)) or not (ingnore (2)). Enumeration: 'ignore': 2, 'check': 1."
ipSifPolicyChkOperStatus,1.3.6.1.4.1.272.4.5.49.1.12,integer,read-write,objecttype,column,"Determines wether the SIF operational status should be considered for the policy (check (1)) or not (ingnore (2)). Enumeration: 'ignore': 2, 'check': 1."
ipSifPolicyChkCurrOperStatus,1.3.6.1.4.1.272.4.5.49.1.13,integer,read-only,objecttype,column,"The current SIF operational status. Enumeration: 'down': 2, 'up': 1."
