OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAtmVplLogicalPortDef,1.3.6.1.4.1.9.10.13.1.1.1.1.24,integer,read-write,objecttype,column,"Indicates whether the VPC at this VPL interface is an Atm Logical Port interface. Enumeration: 'notLogicalIf': 1, 'isLogicalIf': 2."
ciscoAtmVplLogicalPortIndex,1.3.6.1.4.1.9.10.13.1.1.1.1.25,interfaceindexorzero,read-only,objecttype,column,"The ifTable index of the Atm logical port interface associated with this VPL. Only valid if the value of atmVplLogicalPortDef is isLogicalIf, and the VPL row is active."
ciscoAtmVplUpcViolations,1.3.6.1.4.1.9.10.13.1.1.1.1.26,counter32,read-only,objecttype,column,"The total number of nonconforming cells detected by Usage Parameter Control (UPC) for cells received on this VPL. On LS1010 systems, this counter is valid only if equipped with the Feature Card - Per Flow Queueing."
ciscoAtmVplEpdTpdCellDrops,1.3.6.1.4.1.9.10.13.1.1.1.1.27,counter32,read-only,objecttype,column,"Never implemented."
ciscoAtmVplEpdTpdPacketDrops,1.3.6.1.4.1.9.10.13.1.1.1.1.28,counter32,read-only,objecttype,column,"Never implemented."
ciscoAtmVplEpdTpdPacketsIn,1.3.6.1.4.1.9.10.13.1.1.1.1.29,counter32,read-only,objecttype,column,"Never implemented."
ciscoAtmVplClp1Drops,1.3.6.1.4.1.9.10.13.1.1.1.1.30,counter32,read-only,objecttype,column,"Never implemented."
ciscoAtmVplDefaultRxUpcTolerance,1.3.6.1.4.1.9.10.13.1.1.1.1.31,integer32,read-only,objecttype,column,"If the tolerance (CDVT for CBR, ABR, UBR connections, Maximum Burst Size for VBR connectons) requested for Usage Parameter Control is not explicitly specified in VPL creation, this object contains the default that is used. If tolerance is explicitly specified in VPL creation, it can be found in the Traffic Table row specified by atmVplReceiveTrafficDescrIndex, and the value of this object is -1."
ciscoAtmVplDefaultRxUpcVbrCdvt,1.3.6.1.4.1.9.10.13.1.1.1.1.32,integer32,read-only,objecttype,column,"If the Cell Delay Variation Tolerance (CDVT) requested for Usage Parameter Control for a VBR connection is not explicitly specified in VPL creation, this object contains the default that is used. If CDVT is explicitly specified in VPL creation, it can be found in the Traffic Table row specified by atmVplReceiveTrafficDescrIndex, and the value of this object is -1."
ciscoAtmVplLsPerVcqWrrWeight,1.3.6.1.4.1.9.10.13.1.1.1.1.33,integer,read-write,objecttype,column,"Configure the weighting specified for a VP half-leg within a service class to make the scheduling decision among other active VPLs in the service class. This is for transmit on the VPL on the interface. This parameter only applies to transit VPs. This object is defined only when the switch is equipped with the Lightstream per-VC queueing chipset."
ciscoAtmVplLsPerVcqTunnelIsShaped,1.3.6.1.4.1.9.10.13.1.1.1.1.34,truthvalue,read-write,objecttype,column,"Determines whether this is to be a -shaped- VP, per the Lightstream per-VC queueing chipset. If the value specified is TRUE, the VP is to be a shaped VP Tunnel. Such a VP cannot be cross-connected. This object is defined only when the switch is equipped with the Lightstream per-VC queueing chipset."
ciscoAtmVplLsPerVcqXmtQueuedCells,1.3.6.1.4.1.9.10.13.1.1.1.1.35,gauge32,read-only,objecttype,column,"Number of cells received on this VPL and residing on the per-connection queue. Note that this value is not valid until the VPL is in an active cross-connect. This object is defined only when the switch is equipped with the Lightstream per-VC queueing chipset."
ciscoAtmVplLsPerVcQThreshGrp,1.3.6.1.4.1.9.10.13.1.1.1.1.36,lspervcqthresholdgroup,read-only,objecttype,column,"The Threshold Group to which the cell-queue for cells received by this VP are queued. This object is defined only when the switch is equipped with the Lightstream per-VC queueing chipset."
ciscoAtmVplInClp0Cells,1.3.6.1.4.1.9.10.13.1.1.1.1.37,counter32,read-only,objecttype,column,"The total number of cells with the CLP bit clear received on this VPL. Note that these cells may subsequently be discarded. This counter is valid only: - if the VPL is not a Logical Interface (tunnel). - on LS1010 systems, only those equipped with Feature Card - Per Flow Queueing."
ciscoAtmVplInClp1Cells,1.3.6.1.4.1.9.10.13.1.1.1.1.38,counter32,read-only,objecttype,column,"The total number of cells with the CLP bit set received on this VPL. Note that these cells may subsequently be discarded. This counter is valid only: - if the VPL is not a Logical Interface (tunnel). - on LS1010 systems, only those equipped with Feature Card - Per Flow Queueing."
ciscoAtmVplOutClp0Cells,1.3.6.1.4.1.9.10.13.1.1.1.1.39,counter32,read-only,objecttype,column,"The total number of cells with the CLP bit clear transmitted on this VPL. This counter is valid only: - if the VPL is not a Logical Interface (tunnel). - on LS1010 systems, only those equipped with the Feature Card - Per Flow Queueing."
ciscoAtmVplOutClp1Cells,1.3.6.1.4.1.9.10.13.1.1.1.1.40,counter32,read-only,objecttype,column,"The total number of cells with the CLP bit set transmitted on this VPL. This counter is valid only: - if the VPL is not a Logical Interface (tunnel). - on LS1010 systems, only those equipped with the Feature Card - Per Flow Queueing."
ciscoAtmVplCellDrops,1.3.6.1.4.1.9.10.13.1.1.1.1.41,counter32,read-only,objecttype,column,"The total number of cells received on this VPL, but discarded. This counter is valid only: - if the VPL is not a Logical Interface (tunnel). - on LS1010 systems, only those equipped with Feature Card - Per Flow Queueing."
ciscoAtmVplClp0VcqFullCellDrops,1.3.6.1.4.1.9.10.13.1.1.1.1.43,counter32,read-only,objecttype,column,"The total number of cells received on this VPL with the CLP bit clear, discarded because the per-VC queue limit is exceeded. This counter is valid only: - if the VPL is not a Logical Interface (tunnel). - on LS1010 systems, only those equipped with Feature Card - Per Flow Queueing."
ciscoAtmVplVcqClpThreshCellDrops,1.3.6.1.4.1.9.10.13.1.1.1.1.44,counter32,read-only,objecttype,column,"The total number of cells received on this VPL, discarded because the discard threshold (as opposed to the queue-limit) is exceeded on the per-VC queue, and the CLP bit is set. This counter is valid only: - if the VPL is not a Logical Interface (tunnel). - on LS1010 systems, only those equipped with Feature Card - Per Flow Queueing."
ciscoAtmVplLsPerVcqTunnelIsHierarchical,1.3.6.1.4.1.9.10.13.1.1.1.1.45,truthvalue,read-write,objecttype,column,"Determines whether this is to be a -Hierarchical- VP, per the Lightstream per-VC queueing chipset. If the value specified is TRUE, the VP is to be a Hierarchical VP Tunnel. Such a VP cannot be cross-connected. This object is defined on a LS1010 only when the switch is equipped with the Lightstream per-VC queueing chipset."
ciscoAtmVplRxNegTraffDescrIndex,1.3.6.1.4.1.9.10.13.1.1.1.1.46,atmtrafficdescrparamindex,read-only,objecttype,column,"Identifies the entry in the atmTrafficDescrParamTable which contains negotiated traffic parameters applied to the receive direction of this VPL. This object is not instantiated if this VPL is not the calling side of a soft VP, or if there was no traffic negotiation."
ciscoAtmVplTxNegTraffDescrIndex,1.3.6.1.4.1.9.10.13.1.1.1.1.47,atmtrafficdescrparamindex,read-only,objecttype,column,"Identifies the entry in the atmTrafficDescrParamTable which contains negotiated traffic parameters applied to the transmit direction of this VPL. This object is not instantiated if this VPL is not the calling side of a soft VP, or if there was no traffic negotiation."
ciscoAtmVplSwFabOutCells,1.3.6.1.4.1.9.10.13.1.1.1.1.48,counter32,read-only,objecttype,column,"The total number of cells transmitted on this VPL by the Switch Fabric. This object is not instantiated on systems that do not have support for collecting such statistics."
ciscoAtmVplSwFabOutClp0Cells,1.3.6.1.4.1.9.10.13.1.1.1.1.49,counter32,read-only,objecttype,column,"The total number of cells with the CLP bit clear transmitted on this VPL by the Switch Fabric. This object is not instantiated for a VPL that is a logical interface (VP Tunnel). This object is not instantiated on systems that do not have support for collecting such statistics."
ciscoAtmVplSwFabOutClp1Cells,1.3.6.1.4.1.9.10.13.1.1.1.1.50,counter32,read-only,objecttype,column,"The total number of cells with the CLP bit set transmitted on this VPL by the Switch Fabric. This object is not instantiated for a VPL that is a logical interface (VP Tunnel). This object is not instantiated on systems that do not have support for collecting such statistics."
ciscoAtmVplConnName,1.3.6.1.4.1.9.10.13.1.1.1.1.51,snmpadminstring,read-write,objecttype,column,"A human readable string that identifies this connection. This object will return a zero-length string if value is not set."
ciscoAtmVplConnType,1.3.6.1.4.1.9.10.13.1.1.1.1.52,integer,read-write,objecttype,column,"This object represent the PVP Type for this connection. - local connection within the node - endToEnd across several nodes This object serves as an information object for a management system and has no functional meaning to the switch. Enumeration: 'endToEnd': 2, 'local': 1."
ciscoAtmVcl,1.3.6.1.4.1.9.10.13.1.2,,,objectidentity,,""
ciscoAtmVclTable,1.3.6.1.4.1.9.10.13.1.2.1,,no-access,objecttype,table,"The Virtual Channel Link extension Table."
ciscoAtmVclEntry,1.3.6.1.4.1.9.10.13.1.2.1.1,,no-access,objecttype,row," An entry in the Vcl table.This entry is used to model a bi-directional Vcl. This table augments the atmVclTable defined in RFC 1695. However it uses ifIndex, atmVclVpi and atmVclVci as an Index for historical reasons. The entries are created/deleted as a by-product of creating and deleting entries in the atmVclTable."
ciscoAtmVclCastType,1.3.6.1.4.1.9.10.13.1.2.1.1.1,casttype,read-write,objecttype,column," Vcl type is either a point to point connection or point to multipoint root or leaf."
ciscoAtmVclSpanType,1.3.6.1.4.1.9.10.13.1.2.1.1.2,spantype,read-only,objecttype,column," Vcl span is either a transit one or a terminating one."
ciscoAtmVclConfigType,1.3.6.1.4.1.9.10.13.1.2.1.1.3,configtype,read-write,objecttype,column," Vcl type is either a PVC, SVC, Soft PVC or Soft Passive half leg. The half leg can be set to Passive through user configuration only."
ciscoAtmVclRxUpcMode,1.3.6.1.4.1.9.10.13.1.2.1.1.4,upcstatus,read-write,objecttype,column," Usage Parameter Control opeartion is pass,tag,drop or local shaping at this connection."
ciscoAtmVclEpdEnable,1.3.6.1.4.1.9.10.13.1.2.1.1.5,integer,read-write,objecttype,column," Early Packet Discard option used for this VCL. The use is as follows: enable(1) Packet-discard is enabled. disable(2) Packet-discard is disabled. useTrafficDescr(3) Packet-discard in the receive direction is as specified by the atmTrafficFrameDiscard value in row corresponding to atmVclReceiveTrafficDescrIndex. For VCLs of type spvcInitiator, the packet-discard in the reverse direction is as specified by the atmTrafficFrameDiscard value in row corresponding to atmVclTransmitTrafficDescrIndex.  Enumeration: 'enable': 1, 'useTrafficDescr': 3, 'disable': 2."
ciscoAtmVclConnState,1.3.6.1.4.1.9.10.13.1.2.1.1.6,connstate,read-write,objecttype,column,"The connection state of this VCL."
ciscoAtmVclOamLoopbkTxInterval,1.3.6.1.4.1.9.10.13.1.2.1.1.7,integer32,read-write,objecttype,column,"Frequency of OAM loopback cell are generated on this virtual channel."
ciscoAtmVclOamSegmentLoopback,1.3.6.1.4.1.9.10.13.1.2.1.1.8,enablestatus,read-write,objecttype,column,"Enable segment loopback on this virtual channel."
ciscoAtmVclOamEndLoopback,1.3.6.1.4.1.9.10.13.1.2.1.1.9,enablestatus,read-write,objecttype,column,"Enable end to end loopback on this virtual channel."
ciscoAtmVclOamAisEnable,1.3.6.1.4.1.9.10.13.1.2.1.1.10,enablestatus,read-write,objecttype,column,"Enable Alarm Indication Signal OAM cell generation if the interafce goes down on a crossconnect virtual channel."
ciscoAtmVclOamRdiEnable,1.3.6.1.4.1.9.10.13.1.2.1.1.11,enablestatus,read-write,objecttype,column,"Enable Remote Defect Indication OAM cell generation if an Alarm Indication Signal OAM cell is received."
ciscoAtmVclInstallTime,1.3.6.1.4.1.9.10.13.1.2.1.1.12,timestamp,read-only,objecttype,column,"The time stamp derived from sysUpTime when this VCL gets created. The VCL entries are created/deleted as a by-product of creating and deleting entries in the atmVclTable defined in RFC1695."
ciscoAtmVclInCells,1.3.6.1.4.1.9.10.13.1.2.1.1.13,counter32,read-only,objecttype,column,"The total number of cells received on this VCL."
ciscoAtmVclOutCells,1.3.6.1.4.1.9.10.13.1.2.1.1.14,counter32,read-only,objecttype,column,"The total number of cells transmitted on this VCL."
ciscoAtmVclCrossIfIndex,1.3.6.1.4.1.9.10.13.1.2.1.1.15,interfaceindexorzero,read-write,objecttype,column,"For point to point, this is the cross-connected VCL's ifIndex of this VCL. For point to multi-point connection, this will be the root VCL's ifIndex for a leaf VCL entry in the multicast chain, or it's the 1st leaf VCL for a root VCL entry. If it's zero, it means it's not cross-connected yet. Atomically set ciscoAtmVclConnState, ciscoAtmVclCrossIfindex, ciscoAtmVclCrossVpi and ciscoAtmVclCrossVci will create or delete a cross connection to crossed half leg of this ciscoAtmVclCrossIfindex, ciscoAtmVclCrossVpi and ciscoAtmVclCrossVci for p2p PVC, or add or drop a multicast connection to/from the root of this ciscoAtmVclCrossIfindex, ciscoAtmVclCrossVpi and ciscoAtmVclCrossVci on the multicast chain for p2mp PVC."
ciscoAtmVclCrossVpi,1.3.6.1.4.1.9.10.13.1.2.1.1.16,integer32,read-write,objecttype,column,"This specifies the VPI value of the VCL to which this VCL is cross-connected. For point to multi-point connection, this is the root VCL's VPI for the leaf entry. Similarly it is the 1st leaf's VPI value for the root entry."
ciscoAtmVclCrossVci,1.3.6.1.4.1.9.10.13.1.2.1.1.17,integer32,read-write,objecttype,column,"This specifies the VCI value of the VCL to which this VCL is cross-connected. For point to multi-point connection, this is the root VCL's VCI for the leaf entry. Similarly it is the 1st leaf's VCI value for the root entry."
ciscoAtmVclNextLeafIfIndex,1.3.6.1.4.1.9.10.13.1.2.1.1.18,interfaceindexorzero,read-only,objecttype,column,"For point to point, this is zero i.e. not used. For point to multi-point connection, this will be the next leaf VCL's ifIndex on the multicast chain. This will be 0 if this is the root VCL entry. If it's zero for a leaf VCL, it means this is the last leaf."
ciscoAtmVclNextLeafVpi,1.3.6.1.4.1.9.10.13.1.2.1.1.19,integer32,read-only,objecttype,column,"For point to point, this is zero i.e. not used. This apply only to point to multi-point connection, this will be the next leaf VCL's VPI on the multicast chain."
ciscoAtmVclNextLeafVci,1.3.6.1.4.1.9.10.13.1.2.1.1.20,integer32,read-only,objecttype,column,"For point to point, this is zero i.e. not used. This apply only to point to multi-point connection, this will be the next leaf VCL's VCI on the multicast chain."
ciscoAtmVclAalEncapFlag,1.3.6.1.4.1.9.10.13.1.2.1.1.21,integer,read-write,objecttype,column,"Encapsulation type for terminating VC. Enumeration: 'aal5Snap': 2, 'aal5Pnni': 10, 'aal5Mux': 5, 'aal34Smds': 6, 'aal5Ilmi': 8, 'other': 1, 'aalQsAal': 7, 'aal5Lane': 9, 'aal5FrNlpid': 4, 'aal5Nlpid': 3."
ciscoAtmVclAalEncapProtocol,1.3.6.1.4.1.9.10.13.1.2.1.1.22,integer,read-write,objecttype,column,"Protocol for terminating VC if EncapFlag is aal5Mux. Enumeration: 'xns': 3, 'appletalk': 4, 'ip': 2, 'vines': 9, 'other': 1, 'clns': 5, 'decnet': 6, 'novell': 7, 'apollo': 8."
ciscoAtmVclAalUserVcType,1.3.6.1.4.1.9.10.13.1.2.1.1.23,integer,read-write,objecttype,column,"Following is the list of user virtual circuit types in case aal5Lane encapusation on this virtual channel. boxConfigure -- The shared Server/Client end of a Configure VCC busForward -- The BUS end of the Data Forward VCC busSend -- The BUS end of the Data Send VCC clientConfigure -- The LE Client end of the Configure Direct VCC clientData -- One end of the Data Direct VCC clientDirect -- The LE Client end of the Control Direct VCC clientDistribute -- The LE Client end of the Control Distribute VCC clientForward -- The LE Client end of the Multicast Forward VCC clientSend -- The LE Client end of the Multicast Send VCC configure -- The Config Server end of any Configure VCC serverConfigure -- The LE Server end of the Configure VCC serverDirect -- The LE Server end of the Control Direct VCC. Enumeration: 'boxConfigure': 2, 'busSend': 4, 'clientConfigure': 5, 'configure': 11, 'clientData': 6, 'serverDistribute': 14, 'clientForward': 9, 'serverDirect': 13, 'other': 1, 'clientSend': 10, 'serverConfigure': 12, 'busForward': 3, 'clientDistribute': 8, 'clientDirect': 7."
ciscoAtmVclAtmInArpInterval,1.3.6.1.4.1.9.10.13.1.2.1.1.24,integer32,read-write,objecttype,column,"Time interval in minutes to send InArp on a PVC for IP over ATM. 0 will disable the InArp for this pvc."
ciscoAtmVclRemoteAddr,1.3.6.1.4.1.9.10.13.1.2.1.1.25,nsapatmaddr,read-write,objecttype,column,"Soft PVC target address if this is the calling side Soft PVC source address if this is called side. Atomically set ConnState, RemoteAddr, RemoteVpi and RemoteVci will create or delete a soft PVC. Atomically set ConnState, RemoteAddr without RemoteVpi, Remote Vci will also create or delete a soft PVC but let target switch assign the vpi and vci."
ciscoAtmVclRemoteVpi,1.3.6.1.4.1.9.10.13.1.2.1.1.26,integer32,read-write,objecttype,column,"Soft PVC target VPI in calling side. 0 in called side."
ciscoAtmVclRemoteVci,1.3.6.1.4.1.9.10.13.1.2.1.1.27,integer32,read-write,objecttype,column,"Soft PVC target VCI in calling side. 0 in called side."
ciscoAtmVclLocation,1.3.6.1.4.1.9.10.13.1.2.1.1.28,location,read-only,objecttype,column,"Indicate calling or called side of a soft PVC. If ciscoAtmVclConfigType is not soft then ciscoAtmVclLocation value should be ignored."
ciscoAtmVclSlowRetryIntv,1.3.6.1.4.1.9.10.13.1.2.1.1.29,integer32,read-write,objecttype,column,"Soft PVC slow retry interval in seconds."
ciscoAtmVclNumAttempts,1.3.6.1.4.1.9.10.13.1.2.1.1.30,counter32,read-only,objecttype,column,"Number of retries made to install this soft PVC connection. If ciscoAtmVclConfigType is not soft then ciscoAtmVclNumAttempts value should be ignored."
ciscoAtmVclLastReleaseCause,1.3.6.1.4.1.9.10.13.1.2.1.1.31,integer32,read-only,objecttype,column,"Value of the Cause field of the Cause Information Element in the last Release Signalling message received for this SPVC. Indicates the reason for the Release. ciscoAtmVclConfigType is not soft then ciscoAtmVclLastReleaseCause value should be ignored."
ciscoAtmVclUpcViolations,1.3.6.1.4.1.9.10.13.1.2.1.1.32,counter32,read-only,objecttype,column,"The total number of nonconforming cells detected by Usage Parameter Control (UPC) for cells received on this VCL. On LS1010 systems, this counter is valid only on those equipped with the Feature Card - Per Flow Queueing."
ciscoAtmVclEpdTpdCellDrops,1.3.6.1.4.1.9.10.13.1.2.1.1.33,counter32,read-only,objecttype,column,"Never implemented."
ciscoAtmVclEpdTpdPacketDrops,1.3.6.1.4.1.9.10.13.1.2.1.1.34,counter32,read-only,objecttype,column,"The total number of EPD/TPD packet drops of packets received on this VCL. This counter is valid only: - if EPD is enabled on this VCL. - on LS1010 systems, only those equipped with the Feature Card - Per Flow Queueing."
ciscoAtmVclEpdTpdPacketsIn,1.3.6.1.4.1.9.10.13.1.2.1.1.35,counter32,read-only,objecttype,column,"The total number of packets received in their entirety on this VPL. This counter is valid only: - if EPD is enabled on this VCL. - on LS1010 systems, only those equipped with the Feature Card - Per Flow Queueing."
ciscoAtmVclClp1Drops,1.3.6.1.4.1.9.10.13.1.2.1.1.37,counter32,read-only,objecttype,column,"Never implemented."
ciscoAtmVclDefaultRxUpcTolerance,1.3.6.1.4.1.9.10.13.1.2.1.1.38,integer32,read-only,objecttype,column,"If the tolerance (CDVT for CBR, ABR, UBR connections, Maximum Burst Size for VBR connectons) requested for Usage Parameter Control is not explicitly specified in VCL creation, this object contains the default that is used.If tolerance is explicitly specified in VCL creation, it can be found in the Traffic Table row specified by atmVclReceiveTrafficDescrIndex, and the value of this object is -1."
ciscoAtmVclDefaultRxUpcVbrCdvt,1.3.6.1.4.1.9.10.13.1.2.1.1.39,integer32,read-only,objecttype,column,"If the Cell Delay Variation Tolerance (CDVT) requested for Usage Parameter Control for a VBR connection is not explicitly specified in VCL creation, this object contains the default that is used. If CDVT is explicitly specified in VCL creation, it can be found in the Traffic Table row specified by atmVclReceiveTrafficDescrIndex, and the value of this object is -1."
ciscoAtmVclLsPerVcqWrrWeight,1.3.6.1.4.1.9.10.13.1.2.1.1.40,integer,read-write,objecttype,column,"Configure the weighting specified for a VC half-leg within a service class to make the scheduling decision among other active VCLs in the service class. This is for transmit on the VCL on the interface. This object is defined only when the switch is equipped with the Lightstream per-VC queueing chipset."
ciscoAtmVclLsPerVcqXmtQueuedCells,1.3.6.1.4.1.9.10.13.1.2.1.1.41,gauge32,read-only,objecttype,column,"Number of cells received on this VCL and residing on the per-connection queue. Note that this value is not valid until the VCL is in an active cross-connect. This object is defined only when the switch is equipped with the Lightstream per-VC queueing chipset."
ciscoAtmVclLsPerVcQThreshGrp,1.3.6.1.4.1.9.10.13.1.2.1.1.42,lspervcqthresholdgroup,read-only,objecttype,column,"The Threshold Group to which the cell-queue for cells received by this VC are queued. Note that this value is not valid until the VCL is in an active cross-connect. This object is defined only when the switch is equipped with the Lightstream per-VC queueing chipset."
ciscoAtmVclInClp0Cells,1.3.6.1.4.1.9.10.13.1.2.1.1.43,counter32,read-only,objecttype,column,"The total number of cells with the CLP bit clear received on this VCL. Note that these cells may subsequently be discarded. This counter is valid only: - on LS1010 systems, only those equipped with Feature Card - Per Flow Queueing."
ciscoAtmVclInClp1Cells,1.3.6.1.4.1.9.10.13.1.2.1.1.44,counter32,read-only,objecttype,column,"The total number of cells with the CLP bit set received on this VCL. Note that these cells may subsequently be discarded. This counter is valid only: - on LS1010 systems, only those equipped with Feature Card - Per Flow Queueing."
ciscoAtmVclOutClp0Cells,1.3.6.1.4.1.9.10.13.1.2.1.1.45,counter32,read-only,objecttype,column,"The total number of cells with the CLP bit clear transmitted on this VCL. This counter is valid only: - on LS1010 systems, only those equipped with Feature Card - Per Flow Queueing."
ciscoAtmVclOutClp1Cells,1.3.6.1.4.1.9.10.13.1.2.1.1.46,counter32,read-only,objecttype,column,"The total number of cells with the CLP bit set transmitted on this VCL. This counter is valid only: - on LS1010 systems, only those equipped with Feature Card - Per Flow Queueing."
