OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtRsvpProductInitPathRRDecay,1.3.6.1.4.1.738.1.6.5.7.1.1.1.34,integer32,read-only,objecttype,column,"The percentage increase in the rapid retransmission interval for each consecutive unacknowledged RSVP Initial Path message. A value of 0 indicates a constant retransmission rate. A Path message is treated as an initial Path if it is the Path message which creates the LSP or a Path refresh message which requires re-routing."
prvtRsvpProductInitPathRRInterval,1.3.6.1.4.1.738.1.6.5.7.1.1.1.35,integer32,read-only,objecttype,column,"The rapid retransmission interval in milliseconds before an Initial Path message is first resent if no acknowledgement is received. A Path message is treated as an initial Path if it is the Path message which creates the LSP or a Path refresh message which requires re-routing."
prvtRsvpProductInitPathRRLimit,1.3.6.1.4.1.738.1.6.5.7.1.1.1.36,integer32,read-only,objecttype,column,"The maximum number of times an Initial Path message is resent if no acknowledgement is received. A Path message is treated as an initial Path if it is the Path message which creates the LSP or a Path refresh message which requires re-routing."
prvtRsvpProductEnableUni,1.3.6.1.4.1.738.1.6.5.7.1.1.1.37,truthvalue,read-only,objecttype,column,"A flag to indicate whether the local node supports UNI signaling messages."
prvtRsvpProductRestartCapable,1.3.6.1.4.1.738.1.6.5.7.1.1.1.38,truthvalue,read-only,objecttype,column,"A flag to indicate whether the local node should advertise itself as restart capable. This should be set to true if fault-tolerance is enabled in PRVT-MPLS or if the node supports recovery procedures."
prvtRsvpProductRestartTime,1.3.6.1.4.1.738.1.6.5.7.1.1.1.39,unsigned32,read-only,objecttype,column,"The time in milliseconds that the local node takes to restart RSVP-TE and the communication channel used for RSVP communication. This is advertised to neighbors in the Restart_Cap object in Hello messages. The value chosen should be large enough for RSVP to be terminated and restarted. If fault-tolerance is enabled in PRVT-MPLS, then sufficient time should be allowed for RSVP to fail over, which should include the time taken for the audit phase to complete. A value of 0xFFFFFFFF may be configured to imply an infinite restart time. Only used if prvtRsvpProductRestartCapable is set to true. Note that the maximum real time value that can be set is 0x7FFFFFFF. If a value is requested greater than 0x7FFFFFFF and less than 0xFFFFFFFF the request will be rejected."
prvtRsvpProductRecoveryTime,1.3.6.1.4.1.738.1.6.5.7.1.1.1.40,unsigned32,read-only,objecttype,column,"The period of time in milliseconds that the local node would like neighbors to take to resyncronize RSVP and MPLS forwarding information after the re-establishment of Hello connectivity. This is advertised to neighbors in the Restart_Cap object in Hello messages. A value of zero indicates that the node does not support resynchronization following failure of the local node. A value of 0xFFFFFFFF indicates an infinite recovery time. Note that if fault-tolerance is not enabled in PRVT-MPLS and the node is acting as an ingress for tunnels, then any ingress tunnels that need to be recovered should be configured during this recovery period. These tunnels should be configured in TE-MIB with the admin_status set to UP, otherwise they will be lost from the switch controller. Only used if prvtRsvpProductRestartCapable is set to true. Note that the maximum real time value that can be set is 0x7FFFFFFF. If a value is requested greater than 0x7FFFFFFF and less than 0xFFFFFFFF the request will be rejected."
prvtRsvpProductMinPeerRestart,1.3.6.1.4.1.738.1.6.5.7.1.1.1.41,integer32,read-only,objecttype,column,"The mininum period of time in milliseconds that RSVP should wait for a restart capable neighbor to regain Hello connectivity before invoking procedures related to communication loss. RSVP will wait for the maximum of this time and the restart_time advertised in the RESTART_CAP object in Hello messages from the neighbor."
prvtRsvpProductGracefulDelTimeout,1.3.6.1.4.1.738.1.6.5.7.1.1.1.42,integer32,read-only,objecttype,column,"The time in milliseconds that PRVT-MPLS will wait for graceful deletion to complete before the forced deletion procedure is used instead."
prvtRsvpProductEgressDelBehavior,1.3.6.1.4.1.738.1.6.5.7.1.1.1.43,integer,read-only,objecttype,column,"Specifies the action that an egress node should take in the graceful deletion procedure on receipt of a Path message containing an Admin Status object with the D and R bits set. The possible values are:- - delWithPathErr: Send a PathErr message with the Path_State_removed flag set. - delWithResvD: Send a Resv message containing an Admin Status object with the D bit set. Enumeration: 'delWithPathErr': 1, 'delWithResvD': 2."
prvtRsvpProductEnabUniConnSplicing,1.3.6.1.4.1.738.1.6.5.7.1.1.1.44,truthvalue,read-only,objecttype,column,"A flag to indicate whether UNI-N nodes should allow the splicing of UNI connections with proprietary ON connections."
prvtRsvpProductFastRerouteCaps,1.3.6.1.4.1.738.1.6.5.7.1.1.1.45,bits,read-only,objecttype,column,"Specifies what fast reroute capabilities are enabled on this node. This field is only valid if the fast reroute extension is enabled in the prvtRsvpProductProtocolExtensions field above. - PLR: Node provides fast reroute point of local repair capability. - MP: Node provides fast reroute merge point capability. - DetourRestart: Node implements some protocol extensions to recover detour fast reroute LSPs after a node restart or an adjacent node restart. This flag is only valid if detourFastReroute flag is set in the prvtRsvpProductProtocolExtensions field above. Note that a node can still perform some FRR processing even if the PLR and MP flags are clear (at a detour transit for instance). Bits: 'fastReroutePLR': 0, 'fastRerouteDetourRestart': 2, 'fastRerouteMP': 1."
prvtRsvpProductFastRroutBkpRtryInt,1.3.6.1.4.1.738.1.6.5.7.1.1.1.46,integer32,read-only,objecttype,column,"When this node is a PLR, this field specifies the period that the node should wait before retrying the setup of a backup LSP which failed last time because no route was available. In the case that a backup LSP is set up but an error is received from upstream, setup will be attempted again immediately. This field is only valid if this node is defined as PLR capable in the _prvtRsvpProductFastRerouteCapabilities_ field above."
prvtRsvpProductErrorActionFlags,1.3.6.1.4.1.738.1.6.5.7.1.1.1.47,bits,read-only,objecttype,column,"This field is used by PRVT-RSVP to determine whether it should take any special action following certain types of local errors. Each bit of this flags field corresponds to an error and a corresponding action. When one of these errors occurs, the relevant bit flag is checked - if set, the specified action is taken; if not set, the normal action is taken according the RSVP protocol. The possible bit values are the following. - eafTearStateOnLSIErr: When PRVT-RSVP receives a negative response to an ATG_LDB_CONNECT_LSP_XC message on a UNI node, the Path state is torn down. Bits: 'eafTearStateOnLSIErr': 0."
prvtRsvpProductEnableNni,1.3.6.1.4.1.738.1.6.5.7.1.1.1.48,integer,read-only,objecttype,column,"A flag to indicate whether the local node supports NNI signaling messages. Enumeration: 'disabled': 1, 'enabled': 2, 'disabling': 3."
prvtRsvpProductBehaviorFlags,1.3.6.1.4.1.738.1.6.5.7.1.1.1.49,bits,read-only,objecttype,column,"Specifies some detailed aspects of the behavior of PRVT-RSVP. This field may be changed while _admin_status_ is up. - enableTTLMatch: Whether to discard received RSVP packets sent with the Router Alert option if the IP and RSVP TTL values do not match. In certain circumstances TTL comparison can identify RSVP service breaks, and allow the discarding of packets that would otherwise disrupt installed LSPs. This option has no effect for Out Of Band operation. This option should be left disabled for LSP hierarchy operation (LSPs set up over existing LSPs) and for Facility Fast Reroute (which sets up backup LSPs over existing bypass LSPs). Bits: 'enableTTLMatch': 0."
prvtRsvpProductLabelSetStyle,1.3.6.1.4.1.738.1.6.5.7.1.1.1.50,integer,read-only,objecttype,column,"Specifies the style of LABEL_SET object that should be used. RFCs 3741 and 3743 are unclear whether the LABEL_SET object should include LABEL headers. The correct interpretation is that the header should not be present, but there are implementations that include the LABEL header, so this option is included for compatibility with these implementations. - excludeLabelHeader: The LABEL_SET object contains concatenated LABEL values without the object headers. - includeLabelHeader: The LABEL_SET object contains concatenated LABEL objects with the object headers. Enumeration: 'includeLabelHeader': 2, 'excludeLabelHeader': 1."
prvtRsvpProductLabelSetOperStatus,1.3.6.1.4.1.738.1.6.5.7.1.1.1.51,integer,read-only,objecttype,column,"The current operational state of Label Set style. - excludeLabelHeader: The LABEL_SET object contains concatenated LABEL values without the object headers. - includeLabelHeader: The LABEL_SET object contains concatenated LABEL objects with the object headers. - goingToExclude: The Label Set Style is being changed from includeLabelHeader to excludeLabelHeader. - goingToInclude: The Label Set Style is being changed from excludeLabelHeader to includeLabelHeader. Enumeration: 'goingToInclude': 4, 'includeLabelHeader': 2, 'excludeLabelHeader': 1, 'goingToExclude': 3."
prvtRsvpProductLabelSetTrapEnable,1.3.6.1.4.1.738.1.6.5.7.1.1.1.52,truthvalue,read-only,objecttype,column,"This object is used to enable traps for the Label Set style oper_status object."
prvtRsvpProductLabelSetChngAct,1.3.6.1.4.1.738.1.6.5.7.1.1.1.53,integer32,read-only,objecttype,column,"Specifies the action to take when the value of prvtRsvpProductLabelSetStyle is changed. - leaveLSPs: All nodes should suppress refreshes and switch to the new format while refreshes are suppressed. - tearLSPs: Any LSPs using label sets will be deleted before switching all nodes to the new format, and any new LSPs using label sets will be dropped/rejected until the switch is complete."
prvtRsvpProductExtPrtAdminStatus,1.3.6.1.4.1.738.1.6.5.7.1.1.1.54,prvtrsvpadminstatus,read-only,objecttype,column,"The desired operational state of support for the extended PROTECTION object defined in draft-lang-ccamp-gmpls-recovery-e2e-signaling."
prvtRsvpProductUniIncSonetProfile,1.3.6.1.4.1.738.1.6.5.7.1.1.1.55,unsigned32,read-only,objecttype,column,"Specifies whether Sonet Profile is included on messages to or from a UNI-C node."
prvtRsvpProductFrrFacAdminStatus,1.3.6.1.4.1.738.1.6.5.7.1.1.1.56,prvtrsvpadminstatus,read-only,objecttype,column,"Specifies whether backup LSPs can be put in place for LSPs requesting FRR using the facility method. Setting this to UP means that LSPs that request FRR using the facility method can have protection at this node. Existing LSPs that request FRR facility protection will have protection put in place when the next Path refresh is received. Setting this to DOWN means that LSPs that request FRR using the facility method will not be protected at this node. Existing LSPs that have FRR facility protection will lose that protection, and if the LSP had been rerouted to use the backup LSP then the protected LSP will be lost. This field replaces the bypassFastReroute flag on the protocol extensions field in this MIB (although the bypassFastReroute flag is still supported for backwards compatibility). It can be modified while RSVP is oper_status UP or DOWN. When this field is changed the bypassFastReroute flag is automatically modified to mirror the change."
prvtRsvpProductFrrFacOperStatus,1.3.6.1.4.1.738.1.6.5.7.1.1.1.57,prvtrsvpoperstatus,read-only,objecttype,column,"The current operational status for FRR Facility support. When this is UP backup LSPs will be put in place, when this is down backup LSPs will not be put in place and there will be no LSPs that have backup LSPs."
prvtRsvpProductIpv6AdminStatus,1.3.6.1.4.1.738.1.6.5.7.1.1.1.58,prvtrsvpadminstatus,read-write,objecttype,column,"Specifies whether the local node supports IPv6 LSPs. Setting this to UP means that this node supports IPv6 LSPs being set up to, from and through this node. Setting this to DOWN means that IPv6 LSPs are NOT supported by this node. Existing IPv6 LSPs for which this node is the ingress, egress or transit are torn down. This field can be modified while RSVP is oper_status UP or DOWN. The value of this field MUST match the value of the dcMplsTeMibRsvpIpv6AdminStatus field in the prvtMplsTeMibEntityTable."
prvtRsvpProductIpv6OperStatus,1.3.6.1.4.1.738.1.6.5.7.1.1.1.59,prvtrsvpoperstatus,read-only,objecttype,column,"The current operational status for IPv6 support. When this is UP IPv6 LSPs can be set up to from or through this node. When this is down there will be no active IPv6 LSPs."
prvtRsvpProductAPIIpv6Address,1.3.6.1.4.1.738.1.6.5.7.1.1.1.60,inetaddressipv6,read-only,objecttype,column,"Management assigned IPv6 address used to identify the (internal) LRAPI interface between RSVP and TE-MIB components. The configured API IPv6 address MUST not be a real address in the network. It is recommended that this is set to a non-zero reserved address value. This MUST be an address with global scope. If multi-stack support is set to PHOP, this address must be unique for each RSVP stack in the node. The same address(es) can be used on all nodes in the network."
prvtRsvpDiagnosticTable,1.3.6.1.4.1.738.1.6.5.7.1.2,,no-access,objecttype,table,"The table of sessions that are being diagnosed."
prvtRsvpDiagnosticEntry,1.3.6.1.4.1.738.1.6.5.7.1.2.1,,no-access,objecttype,row,"Each entry represents a session that is being diagnosed."
prvtRsvpDiagProductIndex,1.3.6.1.4.1.738.1.6.5.7.1.2.1.1,prvtrsvpindex,no-access,objecttype,column,"The index of the PRVT-RSVP product that is handling this query."
prvtRsvpDiagRequestIndex,1.3.6.1.4.1.738.1.6.5.7.1.2.1.2,prvtrsvpdiagreqindex,no-access,objecttype,column,"The index of this prvtRsvpDiagnosticEntry. This corresponds to a particular session being diagnosed and is an arbitrary value, defined on row creation."
prvtRsvpDiagReqsInProgress,1.3.6.1.4.1.738.1.6.5.7.1.2.1.3,unsigned32,read-only,objecttype,column,"The number of outstanding diagnostic requests relating to this session."
prvtRsvpDiagSessionEndPoint,1.3.6.1.4.1.738.1.6.5.7.1.2.1.4,ipaddress,read-only,objecttype,column,"The IP address of the tunnel end point, from the LSP_TUNNEL_IPv4 session object."
prvtRsvpDiagSessionTunnelId,1.3.6.1.4.1.738.1.6.5.7.1.2.1.5,unsigned32,read-only,objecttype,column,"The tunnel ID, from the LSP_TUNNEL_IPv4 session object."
prvtRsvpDiagSessionExtTunnelId,1.3.6.1.4.1.738.1.6.5.7.1.2.1.6,unsigned32,read-only,objecttype,column,"The extended tunnel ID, from the LSP_TUNNEL_IPv4 session object."
prvtRsvpDiagLastHop,1.3.6.1.4.1.738.1.6.5.7.1.2.1.7,ipaddress,read-only,objecttype,column,"The IP address of the last hop to be queried. This is the address to which the DREQ message is first sent."
prvtRsvpDiagSender,1.3.6.1.4.1.738.1.6.5.7.1.2.1.8,ipaddress,read-only,objecttype,column,"The IP address of the sender for the specified session."
prvtRsvpDiagMaxHops,1.3.6.1.4.1.738.1.6.5.7.1.2.1.9,integer32,read-only,objecttype,column,"The maximum number of hops to diagnose."
prvtRsvpDiagHopByHopReply,1.3.6.1.4.1.738.1.6.5.7.1.2.1.10,truthvalue,read-only,objecttype,column,"A flag to indicate that DREPs should be returned hop-by- hop using the reverse of the path taken by the DREQ."
prvtRsvpDiagNodeTable,1.3.6.1.4.1.738.1.6.5.7.1.3,,no-access,objecttype,table,"The table of nodes within a session that is being diagnosed. External management can extract information from this table, but cannot modify information in it."
prvtRsvpDiagNodeEntry,1.3.6.1.4.1.738.1.6.5.7.1.3.1,,no-access,objecttype,row,"Each entry represents a node within a session that is being diagnosed."
prvtRsvpDiagNodeProductIndex,1.3.6.1.4.1.738.1.6.5.7.1.3.1.1,prvtrsvpindex,no-access,objecttype,column,"The index of the PRVT-RSVP product that is handling this query."
prvtRsvpDiagNodeRequestIndex,1.3.6.1.4.1.738.1.6.5.7.1.3.1.2,prvtrsvpdiagreqindex,no-access,objecttype,column,"The index of the corresponding request in prvtRsvpDiagnosticTable."
prvtRsvpDiagNodeIndex,1.3.6.1.4.1.738.1.6.5.7.1.3.1.3,prvtrsvpdiagnodeindextype,no-access,objecttype,column,"The index of this prvtRsvpDiagNodeEntry. This is equivalent to the hop number, with 1 being the ingress."
prvtRsvpDiagNodeType,1.3.6.1.4.1.738.1.6.5.7.1.3.1.4,prvtrsvpdiagnodetypeval,read-only,objecttype,column,"The type of the node: ingress, transit, egress or missing. Missing indicates that no diagnostic response has been received for this node, and this entry may in fact represent more than one node."
prvtRsvpDiagNodeDreqArrivalTime,1.3.6.1.4.1.738.1.6.5.7.1.3.1.5,unsigned32,read-only,objecttype,column,"The arrival time of the DREQ at the node, specified as a 32-bit NTP timestamp."
prvtRsvpDiagNodeIncomingIfAddr,1.3.6.1.4.1.738.1.6.5.7.1.3.1.6,ipaddress,read-only,objecttype,column,"The IP address of the interface on which message from the sender are expected to arrive at this node, or 0 if unknown."
prvtRsvpDiagNodeOutgoingIfAddr,1.3.6.1.4.1.738.1.6.5.7.1.3.1.7,ipaddress,read-only,objecttype,column,"The IP address of the interface through which the DREQ arrived and to which messages flow from the given sender for the specified session address, or 0 if unknown."
prvtRsvpDiagNodePrevHopAddr,1.3.6.1.4.1.738.1.6.5.7.1.3.1.8,ipaddress,read-only,objecttype,column,"The IP address from which this node receives RSVP PATH messages for this source, or 0 if unknown. This is also the address to which the DREQ was forwarded."
prvtRsvpDiagNodeDTTL,1.3.6.1.4.1.738.1.6.5.7.1.3.1.9,integer32,read-only,objecttype,column,"The number of IP hops traversed by the DREQ between the downstream RSVP node and this node."
prvtRsvpDiagNodeMFlag,1.3.6.1.4.1.738.1.6.5.7.1.3.1.10,truthvalue,read-only,objecttype,column,"A flag that indicates whether the reservation described by the response objects is merged with reservations from other downstream interfaces before being forwarded upstream."
