OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cerentOc3OctaCard,1.3.6.1.4.1.3607.1.30.212,,,objectidentity,,"Oc3-8 card."
cerentOc12Card,1.3.6.1.4.1.3607.1.30.220,,,objectidentity,,"Oc12 card."
cerentOc48Card,1.3.6.1.4.1.3607.1.30.230,,,objectidentity,,"Oc48 card."
cerentEc1Card,1.3.6.1.4.1.3607.1.30.240,,,objectidentity,,"Ec1 card."
cerentEc1nCard,1.3.6.1.4.1.3607.1.30.250,,,objectidentity,,"Ec1n card."
cerentEpos100Card,1.3.6.1.4.1.3607.1.30.260,,,objectidentity,,"EPOS 100 card."
cerentEpos1000Card,1.3.6.1.4.1.3607.1.30.270,,,objectidentity,,"EPOS 1000 card."
cerentAicCard,1.3.6.1.4.1.3607.1.30.280,,,objectidentity,,"AIC card."
cerentXcVtCard,1.3.6.1.4.1.3607.1.30.290,,,objectidentity,,"VT cross connect card."
cerentEther1000Port,1.3.6.1.4.1.3607.1.30.300,,,objectidentity,,"Ether1000 port."
cerentEther100Port,1.3.6.1.4.1.3607.1.30.310,,,objectidentity,,"Ether100 port."
cerentDs1VtMappedPort,1.3.6.1.4.1.3607.1.30.320,,,objectidentity,,"Mapped Ds1-Vt port."
cerentDs3XmPort,1.3.6.1.4.1.3607.1.30.330,,,objectidentity,,"Ds3Xm port."
cerentDs3Port,1.3.6.1.4.1.3607.1.30.340,,,objectidentity,,"Ds3 port."
cerentEc1Port,1.3.6.1.4.1.3607.1.30.350,,,objectidentity,,"Ec1 port."
cerentOc3Port,1.3.6.1.4.1.3607.1.30.360,,,objectidentity,,"Oc3 port."
cerentOc12Port,1.3.6.1.4.1.3607.1.30.370,,,objectidentity,,"Oc12 port."
cerentOc48Port,1.3.6.1.4.1.3607.1.30.380,,,objectidentity,,"Oc48 port."
cerentOrderwirePort,1.3.6.1.4.1.3607.1.30.390,,,objectidentity,,"Orderwire port."
cerentSensorComponent,1.3.6.1.4.1.3607.1.30.400,,,objectidentity,,"Misc. sensor component."
cerentChassis15327,1.3.6.1.4.1.3607.1.30.410,,,objectidentity,,"Chassis of 15327"
cerentBackPlane15327,1.3.6.1.4.1.3607.1.30.420,,,objectidentity,,"Backplane of 15327"
cerentXtcCard,1.3.6.1.4.1.3607.1.30.430,,,objectidentity,,"Xtc Card"
cerentMicCard,1.3.6.1.4.1.3607.1.30.440,,,objectidentity,,"Mic Card"
cerentMicExtCard,1.3.6.1.4.1.3607.1.30.450,,,objectidentity,,"Mic Ext Card"
cerentXtcSlot,1.3.6.1.4.1.3607.1.30.460,,,objectidentity,,"Xtc Slot"
cerentMicSlot,1.3.6.1.4.1.3607.1.30.470,,,objectidentity,,"Mic Slot"
cerentVicEncoderLineCard,1.3.6.1.4.1.3607.1.30.480,,,objectidentity,,"Vic Encoder Line Card"
cerentVicDecoderLineCard,1.3.6.1.4.1.3607.1.30.490,,,objectidentity,,"Vic Decoder Line Card"
cerentVicEncoderPort,1.3.6.1.4.1.3607.1.30.500,,,objectidentity,,"Vic Encoder Port"
cerentVicDecoderPort,1.3.6.1.4.1.3607.1.30.510,,,objectidentity,,"Vic Decoder Port"
cerentVicTestPort,1.3.6.1.4.1.3607.1.30.520,,,objectidentity,,"Vic Test Port"
cerentAip,1.3.6.1.4.1.3607.1.30.530,,,objectidentity,,""
cerentBicSmb,1.3.6.1.4.1.3607.1.30.540,,,objectidentity,,"Backplane interface card - SMB connector"
cerentBicBnc,1.3.6.1.4.1.3607.1.30.550,,,objectidentity,,"Backplane interface card - BNC connector"
cerentFcb,1.3.6.1.4.1.3607.1.30.560,,,objectidentity,,""
cerentEnvironmentControl,1.3.6.1.4.1.3607.1.30.570,,,objectidentity,,"Environment Control"
cerentLedIndicator,1.3.6.1.4.1.3607.1.30.580,,,objectidentity,,"LED Indicator"
cerentAudibleAlarm,1.3.6.1.4.1.3607.1.30.590,,,objectidentity,,"Audible Alarm"
cerentXc10g,1.3.6.1.4.1.3607.1.30.600,,,objectidentity,,"Cross Connect 192 card"
cerentOc192Card,1.3.6.1.4.1.3607.1.30.610,,,objectidentity,,"OC192 Card"
cerentOc192Port,1.3.6.1.4.1.3607.1.30.620,,,objectidentity,,"OC192 Port"
cerentDs3eCard,1.3.6.1.4.1.3607.1.30.630,,,objectidentity,,"DS3E Line Card"
cerentDs3neCard,1.3.6.1.4.1.3607.1.30.640,,,objectidentity,,"DS3NE Line Card"
cerent15216OpmChassis,1.3.6.1.4.1.3607.1.30.650,,,objectidentity,,""
cerent15216OpmBackPlane,1.3.6.1.4.1.3607.1.30.660,,,objectidentity,,""
cerent15216OpmSlot,1.3.6.1.4.1.3607.1.30.670,,,objectidentity,,""
cerent15216OpmController,1.3.6.1.4.1.3607.1.30.680,,,objectidentity,,"OPM Controller Module"
cerent15216OpmSpectrometer,1.3.6.1.4.1.3607.1.30.690,,,objectidentity,,"OPM Spectrometer Module"
cerent15216OpmOpticalSwitch,1.3.6.1.4.1.3607.1.30.700,,,objectidentity,,"OPM Optical Switch Module"
cerent15216OpmOpticalPort,1.3.6.1.4.1.3607.1.30.710,,,objectidentity,,"OPM Optical Port"
cerent15216OpmSerialPort,1.3.6.1.4.1.3607.1.30.720,,,objectidentity,,"OPM RS-232 port for Craft"
cerent15216OpmLedIndicator,1.3.6.1.4.1.3607.1.30.730,,,objectidentity,,"OPM LED"
cerent15216OpmRelay,1.3.6.1.4.1.3607.1.30.740,,,objectidentity,,"OPM Relay"
cerent15216OpmPowerSupply,1.3.6.1.4.1.3607.1.30.750,,,objectidentity,,"OPM Power Supply"
cerent15216OpmPcmciaSlot,1.3.6.1.4.1.3607.1.30.760,,,objectidentity,,"OPM PCMCIA slot"
cerentOc12QuadCard,1.3.6.1.4.1.3607.1.30.770,,,objectidentity,,"Four Port OC12 Line Card"
cerentG1000QuadCard,1.3.6.1.4.1.3607.1.30.780,,,objectidentity,,"G1000-4 Card"
cerentG1000Port,1.3.6.1.4.1.3607.1.30.790,,,objectidentity,,"G1000 Port"
cerentMlEtherPort,1.3.6.1.4.1.3607.1.30.791,,,objectidentity,,"Ether Port on ML Series Ether card"
cerentMlPosPort,1.3.6.1.4.1.3607.1.30.792,,,objectidentity,,"POS Port on ML Series Ether card"
cerentG1000GenericCard,1.3.6.1.4.1.3607.1.30.800,,,objectidentity,,"G1000 Card"
cerentML100GenericCard,1.3.6.1.4.1.3607.1.30.801,,,objectidentity,,"ML100T ether Card"
cerentML1000GenericCard,1.3.6.1.4.1.3607.1.30.802,,,objectidentity,,"ML1000T ether Card"
cerentG1K4Card,1.3.6.1.4.1.3607.1.30.810,,,objectidentity,,"G1K-4 Card"
cerentOc192IrCard,1.3.6.1.4.1.3607.1.30.820,,,objectidentity,,"OC192 Intermediate Reach Card"
cerentOc192LrCard,1.3.6.1.4.1.3607.1.30.830,,,objectidentity,,"OC192 Long Reach Card"
cerentOc192ItuCard,1.3.6.1.4.1.3607.1.30.840,,,objectidentity,,"OC192 ITU Card"
cerentOc3n1Card,1.3.6.1.4.1.3607.1.30.850,,,objectidentity,,"OC3 1-port Card"
ape,1.3.6.1.4.1.3607.1.30.860,,,objectidentity,,""
oneGePort,1.3.6.1.4.1.3607.1.30.870,,,objectidentity,,"1 GBit/Sec Ethernet Port"
tenGePort,1.3.6.1.4.1.3607.1.30.880,,,objectidentity,,"10 GBit/Sec Ethernet Port"
esconPort,1.3.6.1.4.1.3607.1.30.890,,,objectidentity,,""
dv6000Port,1.3.6.1.4.1.3607.1.30.900,,,objectidentity,,""
cerentE1n14,1.3.6.1.4.1.3607.1.30.910,,,objectidentity,,"The OID definition for E1N-14 card."
cerentBackPlane454SDH,1.3.6.1.4.1.3607.1.30.911,,,objectidentity,,""
cerentChassis454SDH,1.3.6.1.4.1.3607.1.30.912,,,objectidentity,,""
cerentDs3inCard,1.3.6.1.4.1.3607.1.30.913,,,objectidentity,,"Ds3in card."
cerentE312Card,1.3.6.1.4.1.3607.1.30.914,,,objectidentity,,"E3-12 card."
cerentE1Port,1.3.6.1.4.1.3607.1.30.915,,,objectidentity,,"E1 port."
cerentDs3iPort,1.3.6.1.4.1.3607.1.30.916,,,objectidentity,,"Ds3i port."
cerentE3Port,1.3.6.1.4.1.3607.1.30.917,,,objectidentity,,"E3 port"
cerentAlmPwrSlot,1.3.6.1.4.1.3607.1.30.918,,,objectidentity,,"EFCA Alarm/Power slot"
cerentCrftTmgSlot,1.3.6.1.4.1.3607.1.30.919,,,objectidentity,,"EFCA Craft/Timing Slot"
cerentAlmPwr,1.3.6.1.4.1.3607.1.30.920,,,objectidentity,,"EFCA Alarm/Power Card"
cerentCrftTmg,1.3.6.1.4.1.3607.1.30.921,,,objectidentity,,"EFCA Craft/Timing Card"
cerentFmecDb,1.3.6.1.4.1.3607.1.30.922,,,objectidentity,,"FMEC-DB card"
cerentFmecSmzE1,1.3.6.1.4.1.3607.1.30.923,,,objectidentity,,"FMEC-SMZ-E1 card"
cerentFmecBlank,1.3.6.1.4.1.3607.1.30.924,,,objectidentity,,"FMEC-BLANK card"
cerentXcVxlCard,1.3.6.1.4.1.3607.1.30.925,,,objectidentity,,"VC cross connect card."
cerentEfca454Sdh,1.3.6.1.4.1.3607.1.30.926,,,objectidentity,,"EFCA"
cerentFmecSlot,1.3.6.1.4.1.3607.1.30.927,,,objectidentity,,"FMEC Slot"
cerentFmecSmzE3,1.3.6.1.4.1.3607.1.30.928,,,objectidentity,,"FMEC Slot"
cerentDs3i,1.3.6.1.4.1.3607.1.30.929,,,objectidentity,,"FMEC Slot"
cerent15216EdfaChassis,1.3.6.1.4.1.3607.1.30.930,,,objectidentity,,""
cerentAici,1.3.6.1.4.1.3607.1.30.931,,,objectidentity,,"Aici Card"
cerentFudcPort,1.3.6.1.4.1.3607.1.30.932,,,objectidentity,,"Aici F-UDC Port"
cerentDccPort,1.3.6.1.4.1.3607.1.30.933,,,objectidentity,,"Aici DCC-UDC Port"
cerentAiciAep,1.3.6.1.4.1.3607.1.30.934,,,objectidentity,,"Aici Alarm Expansion Panel"
cerentAiciAie,1.3.6.1.4.1.3607.1.30.935,,,objectidentity,,"Aici Alarm Interface Extension"
cerentXcVxl25GCard,1.3.6.1.4.1.3607.1.30.936,,,objectidentity,,"XCVXL25G card"
cerentE114,1.3.6.1.4.1.3607.1.30.937,,,objectidentity,,"The OID definition for E1-14 card."
cerentPIMSlot,1.3.6.1.4.1.3607.1.30.940,,,objectidentity,,"Pluggable IO Module Slot"
cerentPIM4PPM,1.3.6.1.4.1.3607.1.30.950,,,objectidentity,,"Pluggable IO Module containing 4 Pluggable Port Modules."
cerentPPMSlot,1.3.6.1.4.1.3607.1.30.960,,,objectidentity,,"Pluggable Port Module Slot"
cerentPPM1Port,1.3.6.1.4.1.3607.1.30.970,,,objectidentity,,"Pluggable Port Module containing one Port"
cerentOptDemux32RChCard,1.3.6.1.4.1.3607.1.30.980,,,objectidentity,,"Optical De-Mutiplexer 32 Channels Reconfigurable Card."
cerentOptWss32ChCard,1.3.6.1.4.1.3607.1.30.990,,,objectidentity,,"Optical Wavelenght Selectable Switch 32 Channels Reconfigurable Card."
cerentChassis15310ClOid,1.3.6.1.4.1.3607.1.30.1000,,,objectidentity,,"Chassis of ONS15310 CL"
cerentChassis15310MaAnsiOid,1.3.6.1.4.1.3607.1.30.1010,,,objectidentity,,"Chassis of ONS15310 MA ANSI"
cerentChassis15310MaEtsiOid,1.3.6.1.4.1.3607.1.30.1020,,,objectidentity,,"Chassis of ONS15310 MA ETSI"
cerentBackplane15310ClOid,1.3.6.1.4.1.3607.1.30.1030,,,objectidentity,,"Backplane of ONS15310 CL"
cerentBackplane15310MaAnsiOid,1.3.6.1.4.1.3607.1.30.1040,,,objectidentity,,"Backplane of ONS15310 MA ANSI"
cerentBackplane15310MaEtsiOid,1.3.6.1.4.1.3607.1.30.1050,,,objectidentity,,"Backplane of ONS15310 MA ETSI"
cerentCtxCardOid,1.3.6.1.4.1.3607.1.30.1060,,,objectidentity,,"CTX Card"
cerentBbeLineCardOid,1.3.6.1.4.1.3607.1.30.1070,,,objectidentity,,"BBE Line Card"
cerentWbeLineCardOid,1.3.6.1.4.1.3607.1.30.1080,,,objectidentity,,"WBE Line Card"
cerentCtxSlotOid,1.3.6.1.4.1.3607.1.30.1090,,,objectidentity,,"CTX Slot"
cerentBbeSlotOid,1.3.6.1.4.1.3607.1.30.1100,,,objectidentity,,"BBE Slot"
cerentWbeSlotOid,1.3.6.1.4.1.3607.1.30.1110,,,objectidentity,,"WBE Slot"
cerentAsap4LineCardOid,1.3.6.1.4.1.3607.1.30.1120,,,objectidentity,,"ASAP Four Ports Line Card"
cerentMrc4LineCardOid,1.3.6.1.4.1.3607.1.30.1130,,,objectidentity,,"MRC Four ports Line Card"
cerent310CE100t8LineCardOid,1.3.6.1.4.1.3607.1.30.1140,,,objectidentity,,"ML2 Mapper Line Card"
cerent310ML100t8LineCardOid,1.3.6.1.4.1.3607.1.30.1150,,,objectidentity,,"ML2 L2L3 Line Card"
cerentL1PPosPortOid,1.3.6.1.4.1.3607.1.30.1160,,,objectidentity,,"L1P POS port"
cerentL1PEtherPortOid,1.3.6.1.4.1.3607.1.30.1170,,,objectidentity,,"L1P Ether port"
fc10gPort,1.3.6.1.4.1.3607.1.30.1180,,,objectidentity,,"10 GBit/Sec Fiber Channel Port"
ficon1gport,1.3.6.1.4.1.3607.1.30.1190,,,objectidentity,,""
ficon2gport,1.3.6.1.4.1.3607.1.30.1200,,,objectidentity,,""
cerentOc192Card4Ports,1.3.6.1.4.1.3607.1.30.1210,,,objectidentity,,"ONS OC192 4 ports I/O card"
cerentOc48Card8Ports,1.3.6.1.4.1.3607.1.30.1215,,,objectidentity,,"ONS OC48 8 ports I/O card"
cerentOc48Card16Ports,1.3.6.1.4.1.3607.1.30.1220,,,objectidentity,,"ONS OC48 16 ports I/O card"
cerent15600ControllerSlot,1.3.6.1.4.1.3607.1.30.1225,,,objectidentity,,"ONS 15600 controller card slot"
cerentTsc,1.3.6.1.4.1.3607.1.30.1230,,,objectidentity,,"ONS 15600 Timing Shelf Controller card"
cerentChassis600,1.3.6.1.4.1.3607.1.30.1235,,,objectidentity,,"Chassis of ONS 15600"
cerentBackPlane600,1.3.6.1.4.1.3607.1.30.1240,,,objectidentity,,"Backplane of ONS 15600"
cerentCap,1.3.6.1.4.1.3607.1.30.1245,,,objectidentity,,"ONS 15600 Customer Access Panel"
cerentCxc,1.3.6.1.4.1.3607.1.30.1250,,,objectidentity,,"ONS 15600 Cross Connect Card"
cerentCxcSlot,1.3.6.1.4.1.3607.1.30.1255,,,objectidentity,,"ONS 15600 Cross Connect Card Slot"
cerentFillerCard,1.3.6.1.4.1.3607.1.30.1260,,,objectidentity,,"ONS 15600 Filler Card"
cerentFcmrLineCard,1.3.6.1.4.1.3607.1.30.1265,,,objectidentity,,""
cerentFcmrPort,1.3.6.1.4.1.3607.1.30.1270,,,objectidentity,,""
cerentTxpd10ECard,1.3.6.1.4.1.3607.1.30.1275,,,objectidentity,,"TXP_MR_10E_LINE_CARD"
cerentMuxpd25G10ECard,1.3.6.1.4.1.3607.1.30.1280,,,objectidentity,,"MXP_2_5G_10E_LINE_CARD"
cerentDs3Xm12Card,1.3.6.1.4.1.3607.1.30.1285,,,objectidentity,,"Ds3Xm12 card."
ds3Ec148LineCard,1.3.6.1.4.1.3607.1.30.1290,,,objectidentity,,""
gfpPort,1.3.6.1.4.1.3607.1.30.1300,,,objectidentity,,""
cerent454CE100t8LineCardOid,1.3.6.1.4.1.3607.1.30.1310,,,objectidentity,,""
bicUniv,1.3.6.1.4.1.3607.1.30.1320,,,objectidentity,,""
bicUnknown,1.3.6.1.4.1.3607.1.30.1330,,,objectidentity,,""
sdiD1VideoPort,1.3.6.1.4.1.3607.1.30.1340,,,objectidentity,,""
hdtvPort,1.3.6.1.4.1.3607.1.30.1350,,,objectidentity,,""
passThruPort,1.3.6.1.4.1.3607.1.30.1360,,,objectidentity,,""
etrCloPort,1.3.6.1.4.1.3607.1.30.1370,,,objectidentity,,""
iscPort,1.3.6.1.4.1.3607.1.30.1380,,,objectidentity,,""
fc1gPort,1.3.6.1.4.1.3607.1.30.1390,,,objectidentity,,""
fc2gPort,1.3.6.1.4.1.3607.1.30.1400,,,objectidentity,,""
mrSlot,1.3.6.1.4.1.3607.1.30.1410,,,objectidentity,,""
isc3Port,1.3.6.1.4.1.3607.1.30.1420,,,objectidentity,,""
cerentDs1i14,1.3.6.1.4.1.3607.1.30.1430,,,objectidentity,,"The OID definition for DS1I-14 card."
cerentFmecDs1i14,1.3.6.1.4.1.3607.1.30.1440,,,objectidentity,,"The OID definition for FMEC-SMZ-DS1I-14 card."
cerentBackPlane454HD,1.3.6.1.4.1.3607.1.30.1450,,,objectidentity,,"15454 High Density Backplane"
cerentDs1E156LineCard,1.3.6.1.4.1.3607.1.30.1470,,,objectidentity,,"Cerent DS1 E1 56 Port Line Card"
cerentMrc12LineCard,1.3.6.1.4.1.3607.1.30.1480,,,objectidentity,,"Cerent Multirate 12 Port Line Card"
cerentOc192XfpLineCard,1.3.6.1.4.1.3607.1.30.1490,,,objectidentity,,"Cerent OC192 XFP Line card"
cerentPowerSupply,1.3.6.1.4.1.3607.1.30.1500,,,objectidentity,,"Power Supply"
cerentTxpd10GCard,1.3.6.1.4.1.3607.1.30.1550,,,objectidentity,,"TXP_MR_10G_LINE_CARD"
cerentTxpd25GCard,1.3.6.1.4.1.3607.1.30.1560,,,objectidentity,,"TXP_MR_2_5G_LINE_CARD"
cerentTxpdP25GCard,1.3.6.1.4.1.3607.1.30.1570,,,objectidentity,,"TXPP_MR_2_5G_LINE_CARD"
cerentMuxpd25G10GCard,1.3.6.1.4.1.3607.1.30.1580,,,objectidentity,,"MXP_2_5G_10G_LINE_CARD"
cerentDwdmClientPort,1.3.6.1.4.1.3607.1.30.1590,,,objectidentity,,"DWDM client port."
cerentDwdmTrunkPort,1.3.6.1.4.1.3607.1.30.1600,,,objectidentity,,"DWDM trunk port."
cerentMuxpdMr25GCard,1.3.6.1.4.1.3607.1.30.1610,,,objectidentity,,"MXP_MR_2_5G_LINE_CARD."
cerentMuxpdPMr25GCard,1.3.6.1.4.1.3607.1.30.1620,,,objectidentity,,"MXPP_MR_2_5G_LINE_CARD."
cerentMm850Port,1.3.6.1.4.1.3607.1.30.1630,,,objectidentity,,"MM_850_PORT."
cerentSm1310Port,1.3.6.1.4.1.3607.1.30.1640,,,objectidentity,,"SM_1310_PORT."
cerentXcVxcCard,1.3.6.1.4.1.3607.1.30.1670,,,objectidentity,,"VC cross connect card."
cerentXcVxc25GCard,1.3.6.1.4.1.3607.1.30.1680,,,objectidentity,,"XCVXC 2.5G card"
cerentOptBstECard,1.3.6.1.4.1.3607.1.30.1690,,,objectidentity,,"Enhanced Optical Booster Card."
fc4gPort,1.3.6.1.4.1.3607.1.30.1700,,,objectidentity,,""
ficon4gport,1.3.6.1.4.1.3607.1.30.1710,,,objectidentity,,""
isc3Peer1gPort,1.3.6.1.4.1.3607.1.30.1720,,,objectidentity,,""
isc3Peer2gPort,1.3.6.1.4.1.3607.1.30.1730,,,objectidentity,,""
cerentOscmCard,1.3.6.1.4.1.3607.1.30.3200,,,objectidentity,,"Optical Service Channel Module Card."
cerentOscCsmCard,1.3.6.1.4.1.3607.1.30.3205,,,objectidentity,,"Optical Service Channel with COmbiner/Separator module Card."
cerentOptPreCard,1.3.6.1.4.1.3607.1.30.3210,,,objectidentity,,"Optical Pre-Amplifier Card."
cerentOptBstCard,1.3.6.1.4.1.3607.1.30.3215,,,objectidentity,,"Optical Booster Card."
cerentOptDemux32ChCard,1.3.6.1.4.1.3607.1.30.3220,,,objectidentity,,"Optical De-Mutiplexer 32 Channels Card."
cerentOptMux32ChCard,1.3.6.1.4.1.3607.1.30.3225,,,objectidentity,,"Optical Mutiplexer 32 Channels Card."
cerentOptMuxDemux4ChCard,1.3.6.1.4.1.3607.1.30.3230,,,objectidentity,,"Optical Multiplexer/De-Mutiplexer 4 Channels Card."
cerentOadm1ChCard,1.3.6.1.4.1.3607.1.30.3235,,,objectidentity,,"Optical ADM with 1 Channel Card."
cerentOadm2ChCard,1.3.6.1.4.1.3607.1.30.3240,,,objectidentity,,"Optical ADM with 2 Channels Card."
cerentOadm4ChCard,1.3.6.1.4.1.3607.1.30.3245,,,objectidentity,,"Optical ADM with 4 Channels Card."
cerentOadm1BnCard,1.3.6.1.4.1.3607.1.30.3250,,,objectidentity,,"Optical ADM with 1 Band Card."
cerentOadm4BnCard,1.3.6.1.4.1.3607.1.30.3255,,,objectidentity,,"Optical ADM with 4 Bands Card."
cerentOTSPort,1.3.6.1.4.1.3607.1.30.3260,,,objectidentity,,"Optical Transport Port."
cerentAOTSPort,1.3.6.1.4.1.3607.1.30.3265,,,objectidentity,,"Optical Amplifier Transport Port."
cerentOMSPort,1.3.6.1.4.1.3607.1.30.3270,,,objectidentity,,"Optical Multiplex Section Port."
cerentOCHPort,1.3.6.1.4.1.3607.1.30.3275,,,objectidentity,,"Optical Channel Port."
cerentE1P42LineCard,1.3.6.1.4.1.3607.1.30.4000,,,objectidentity,,"E1_42_LINE_CARD."
cerentE1nP42LineCard,1.3.6.1.4.1.3607.1.30.4005,,,objectidentity,,"E1N_42_LINE_CARD."
cerentFmecE1P42TypeUnprotW120Card,1.3.6.1.4.1.3607.1.30.4010,,,objectidentity,,"FMEC_E1_42_UNPROT_120_CARD."
cerentFmecE1P42Type1To3W120aCard,1.3.6.1.4.1.3607.1.30.4015,,,objectidentity,,"FMEC_E1_42_1TO3_120A_CARD."
cerentFmecE1P42Type1To3W120bCard,1.3.6.1.4.1.3607.1.30.4020,,,objectidentity,,"FMEC_E1_42_1TO3_120B_CARD."
cerentStm1e12LineCard,1.3.6.1.4.1.3607.1.30.4025,,,objectidentity,,"STM1E_12_LINE_CARD."
cerentStm1ePort,1.3.6.1.4.1.3607.1.30.4030,,,objectidentity,,"STM1E_PORT."
cerentFmec155eUnprotCard,1.3.6.1.4.1.3607.1.30.4035,,,objectidentity,,"FMEC_155E_CARD_UNPROT."
cerentFmec155e1To1Card,1.3.6.1.4.1.3607.1.30.4040,,,objectidentity,,"FMEC_155E_CARD_1TO1."
cerentFmec155e1To3Card,1.3.6.1.4.1.3607.1.30.4045,,,objectidentity,,"FMEC_155E_CARD_1TO3."
