OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnQosCosToCos,1.3.6.1.4.1.3902.1082.50.1.2.1.2.1.2,octet string,read-only,objecttype,column,"The values for CoS remarking. For example, the value '00 01 02 03 04 05 06 07' means CoS 0 is remarked to CoS 0,..., CoS 7 is remarked to CoS 7. The range of CoS is 0-7."
zxAnQosCosToCosPrfRowStatus,1.3.6.1.4.1.3902.1082.50.1.2.1.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosCosToCosPrfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosDscpToDscpPrfTable,1.3.6.1.4.1.3902.1082.50.1.2.1.3,,no-access,objecttype,table,"This table contains DSCP remark information. One entry in this table reflects a profile defined which can be used to configure an interface."
zxAnQosDscpToDscpPrfEntry,1.3.6.1.4.1.3902.1082.50.1.2.1.3.1,,no-access,objecttype,row,"zxAnQosDscpToDscpPrfTable entry. The multi-variables binding rule should be complied with when a manager creates an entry. According to this rule, all the related mib variables must be included in one SNMP set operation. There are two types of variables: mandatory and optional. All of the mandatory variables must be included in one SNMP set operation. Optional variables may be included in one SNMP set operation with the mandatory variables, but must not be used alone. To create an entry, the mandatory and optional variables are as follows: mandatory: zxAnQosDscpToDscp, zxAnQosDscpToDscpPrfRowStatus. optional: none. To delete an entry, only zxAnQosDscpToDscpPrfRowStatus is needed in one SNMP set operation. After an entry is created, only variable zxAnQosDscpToDscp can be modified. If a manager tries to modify any other variables in this entry, agent will return error with SNMP error code inconsistentValue."
zxAnQosDscpToDscpPrfName,1.3.6.1.4.1.3902.1082.50.1.2.1.3.1.1,displaystring,no-access,objecttype,column,"The profile name is a display string. It is an index of this table."
zxAnQosDscpToDscp,1.3.6.1.4.1.3902.1082.50.1.2.1.3.1.2,octet string,read-only,objecttype,column,"The values for DSCP priority remarking. For example, the value '00 01 ...3F' means DSCP priority 0 is remarked to DSCP priority 0,...,DSCP priority 63 is remarked to DSCP priority 63. The range of DSCP priority is 0-63."
zxAnQosDscpToDscpPrfRowStatus,1.3.6.1.4.1.3902.1082.50.1.2.1.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosDscpToDscpPrfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosDscpToCosPrfTable,1.3.6.1.4.1.3902.1082.50.1.2.1.4,,no-access,objecttype,table,"This table contains DSCP to CoS mapping information. One entry in this table reflects a profile defined which can be used to configure an interface."
zxAnQosDscpToCosPrfEntry,1.3.6.1.4.1.3902.1082.50.1.2.1.4.1,,no-access,objecttype,row,"zxAnQosDscpToCosPrfTable entry. The multi-variables binding rule should be complied with when a manager creates an entry. According to this rule, all the related mib variables must be included in one SNMP set operation. There are two types of variables: mandatory and optional. All of the mandatory variables must be included in one SNMP set operation. Optional variables may be included in one SNMP set operation with the mandatory variables, but must not be used alone. To create an entry, the mandatory and optional variables are as follows: mandatory: zxAnQosDscpToCos, zxAnQosDscpToCosPrfRowStatus. optional: none. To delete an entry, only zxAnQosDscpToCosPrfRowStatus is needed in one SNMP set operation. After an entry is created, only variable zxAnQosDscpToCos can be modified. If a manager tries to modify any other variables in this entry, agent will return error with SNMP error code inconsistentValue."
zxAnQosDscpToCosPrfName,1.3.6.1.4.1.3902.1082.50.1.2.1.4.1.1,displaystring,no-access,objecttype,column,"The profile name is a display string. It is an index of this table."
zxAnQosDscpToCos,1.3.6.1.4.1.3902.1082.50.1.2.1.4.1.2,octet string,read-only,objecttype,column,"The DSCP mapping CoS. For example, the value '00 01...07' means DSCP priority 0 is mapping to CoS 0,...,DSCP priority 63 is mapping to CoS 7. The range of CoS is 0-7."
zxAnQosDscpToCosPrfRowStatus,1.3.6.1.4.1.3902.1082.50.1.2.1.4.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosDscpToCosPrfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosMplsTcToCosPrfTable,1.3.6.1.4.1.3902.1082.50.1.2.1.6,,no-access,objecttype,table,"This table contains MPLS TC value to CoS mapping information. One entry in this table reflects a profile defined which can be used to configure an interface."
zxAnQosMplsTcToCosPrfEntry,1.3.6.1.4.1.3902.1082.50.1.2.1.6.1,,no-access,objecttype,row,"zxAnQosMplsTcToCosPrfTable entry. The multi-variables binding rule should be complied with when a manager creates an entry. According to this rule, all the related mib variables must be included in one SNMP set operation. There are two types of variables: mandatory and optional. All of the mandatory variables must be included in one SNMP set operation. Optional variables may be included in one SNMP set operation with the mandatory variables, but must not be used alone. To create an entry, the mandatory and optional variables are as follows: mandatory: zxAnQosMplsTcToCos, zxAnQosMplsTcToCosPrfRowStatus. optional: none. To delete an entry, only zxAnQosMplsTcToCosPrfRowStatus is needed in one SNMP set operation. After an entry is created, only variable zxAnQosMplsTcToCos can be modified. If a manager tries to modify any other variables in this entry, agent will return error with SNMP error code inconsistentValue."
zxAnQosMplsTcToCosPrfName,1.3.6.1.4.1.3902.1082.50.1.2.1.6.1.1,displaystring,no-access,objecttype,column,"The profile name is a display string. It is an index of this table."
zxAnQosMplsTcToCos,1.3.6.1.4.1.3902.1082.50.1.2.1.6.1.2,octet string,read-only,objecttype,column,"The MPLS TC mapping to CoS. For example, '00 01 02 03 04 05 06 07' means TC 0 is mapping to CoS 0, ..., TC 7 is mapping to CoS 7. The range of MPLS TC value and CoS are 0-7."
zxAnQosMplsTcToCosPrfRowStatus,1.3.6.1.4.1.3902.1082.50.1.2.1.6.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosMplsTcToCosPrfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosCosToMplsTcPrfTable,1.3.6.1.4.1.3902.1082.50.1.2.1.7,,no-access,objecttype,table,"This table contains CoS to MPLS TC mapping information. One entry in this table reflects a profile defined which can be used to configure an interface."
zxAnQosCosToMplsTcPrfEntry,1.3.6.1.4.1.3902.1082.50.1.2.1.7.1,,no-access,objecttype,row,"zxAnQosCosToMplsTcPrfTable entry. The multi-variables binding rule should be complied with when a manager creates an entry. According to this rule, all the related mib variables must be included in one SNMP set operation. There are two types of variables: mandatory and optional. All of the mandatory variables must be included in one SNMP set operation. Optional variables may be included in one SNMP set operation with the mandatory variables, but must not be used alone. To create an entry, the mandatory and optional variables are as follows: mandatory: zxAnQosCosToMplsTc, zxAnQosCosToMplsTcPrfRowStatus. optional: none. To delete an entry, only zxAnQosCosToMplsTcPrfRowStatus is needed in one SNMP set operation. After an entry is created, only variable zxAnQosCosToMplsTc can be modified. If a manager tries to modify any other variables in this entry, agent will return error with SNMP error code inconsistentValue."
zxAnQosCosToMplsTcPrfName,1.3.6.1.4.1.3902.1082.50.1.2.1.7.1.1,displaystring,no-access,objecttype,column,"The profile name is a display string. It is an index of this table."
zxAnQosCosToMplsTc,1.3.6.1.4.1.3902.1082.50.1.2.1.7.1.2,octet string,read-only,objecttype,column,"The CoS mapping MPLS TC value. For example, '00 01 02 03 04 05 06 07' means CoS 0 is mapping to TC value 0,..., CoS 7 is mapping to TC value 7. The range of CoS and TC value are 0-7."
zxAnQosCosToMplsTcPrfRowStatus,1.3.6.1.4.1.3902.1082.50.1.2.1.7.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosCosToMplsTcPrfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosCosToDeiPrfTable,1.3.6.1.4.1.3902.1082.50.1.2.1.9,,no-access,objecttype,table,"This table contains CoS to DEI (Drop Eligible Indicator) mapping information. One entry in this table reflects a profile defined which can be used to configure an interface."
zxAnQosCosToDeiPrfEntry,1.3.6.1.4.1.3902.1082.50.1.2.1.9.1,,no-access,objecttype,row,"zxAnQosCosToDeiPrfTable entry. The multi-variables binding rule should be complied with when a manager creates an entry. According to this rule, all the related mib variables must be included in one SNMP set operation. There are two types of variables: mandatory and optional. All of the mandatory variables must be included in one SNMP set operation. Optional variables may be included in one SNMP set operation with the mandatory variables, but must not be used alone. To create an entry, the mandatory and optional variables are as follows: mandatory: zxAnQosCosToDeiMappingType, zxAnQosCosToDei, zxAnQosCosToDeiRowStatus. optional: none. To delete an entry, only zxAnQosCosToDeiRowStatus is needed in one SNMP set operation. After an entry is created, variable zxAnQosCosToDeiMappingType, zxAnQosCosToDei can be modified. If a manager tries to modify any other variables in this entry, agent will return error with SNMP error code inconsistentValue."
zxAnQosCosToDeiPrfName,1.3.6.1.4.1.3902.1082.50.1.2.1.9.1.1,displaystring,no-access,objecttype,column,"The profile name is a display string. It is an index of this table."
zxAnQosCosToDeiMappingType,1.3.6.1.4.1.3902.1082.50.1.2.1.9.1.2,integer,read-only,objecttype,column,"ccosToSdei(1) -- mapping C-Tag CoS to S-DEI. ccosToCdei(2) -- mapping C-Tag CoS to C-DEI. scosToSdei(3) -- mapping S-Tag CoS to S-DEI. Enumeration: 'ccosToSdei': 1, 'scosToSdei': 3, 'ccosToCdei': 2."
zxAnQosCosToDei,1.3.6.1.4.1.3902.1082.50.1.2.1.9.1.3,octet string,read-only,objecttype,column,"The CoS mapping to DEI value. For example, '00 01 02 00 01 02 01 02' means CoS 0 is mapping to DEI 0, CoS 1 is mapping to DEI 1, ..., CoS 7 is mapping to DEI 2. The range of DEI is 0-2. '0' -- green packet. '1' -- yellow packet. '2' -- discarded."
zxAnQosCosToDeiRowStatus,1.3.6.1.4.1.3902.1082.50.1.2.1.9.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosCosToDeiPrfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosQueueObjects,1.3.6.1.4.1.3902.1082.50.1.2.2,,,objectidentity,,""
zxAnQosQueueGlobalObjects,1.3.6.1.4.1.3902.1082.50.1.2.2.1,,,objectidentity,,""
zxAnQosGlobalMaxQueues,1.3.6.1.4.1.3902.1082.50.1.2.2.1.3,integer,read-write,objecttype,scalar,"The global maximum queues. Enumeration: 'four': 1, 'eight': 2."
zxAnQosGlobalCosToQueue,1.3.6.1.4.1.3902.1082.50.1.2.2.1.4,octet string,read-write,objecttype,scalar,"The queues of CoS. For example, the value '01 01 02 03 04 06 06 07' means that the queue of CoS 5 is 6, ..., the queue of CoS 7 is 7. The range of each queue is 0 to 7. The number of queues is fixed to zxAnQosGlobalMaxQueues."
zxAnQosGlobalQueueWeight,1.3.6.1.4.1.3902.1082.50.1.2.2.1.5,octet string,read-write,objecttype,scalar,"The weight of queues. For example, the value '01 02 04 06 02 02 02 02' means that the weight of queue0 is 1, ..., the weight of queue7 is 2. The range of each weight is 0 to 100. The number of queues is fixed to zxAnQosGlobalMaxQueues."
zxAnQosGlobalQueueMode,1.3.6.1.4.1.3902.1082.50.1.2.2.1.6,integer,read-write,objecttype,scalar,"The global queue mode configuration. pon(1) - The queue configuration is effective on PON interfaces. vportNormal(2) - The queue configuration is effective on VPort, the priority of unicast or multicast green packets is higher than yellow packets. Only four queues is supported. vportCir(3) - The queue configuration is effective on VPort, the priority of unicast green packets is higher than multicast packets, the priority of multicast packets is higher than yellow packets. vportPir(4) - The queue configuration is effective on VPort, the priority of unicast or multicast green packets is higher than yellow packets. Only eight queues is supported. vportNormalBidirectional(5) - The queue configuration supports egress or ingress direction based on vportNormal. Enumeration: 'pon': 1, 'vportPir': 4, 'vportCir': 3, 'vportNormalBidirectional': 5, 'vportNormal': 2."
zxAnQosGlobalQueueToQueue,1.3.6.1.4.1.3902.1082.50.1.2.2.1.7,octet string,read-write,objecttype,scalar,"The mapping of queue to queue. For example, the value '00 02 03 05' means that queue0 is mapping queue0, queue2 is mapping queue1, queue3 is mapping queue2, queue5 is mapping queue3. The range of each queue is 0 to 7. The number of queues is fixed to 4."
zxAnQosGlbQStatShortInterval,1.3.6.1.4.1.3902.1082.50.1.2.2.1.8,integer32,read-write,objecttype,scalar,"The short interval of queue statistics."
zxAnQosGlbQStatLongInterval,1.3.6.1.4.1.3902.1082.50.1.2.2.1.9,integer32,read-write,objecttype,scalar,"The long interval of queue statistics."
zxAnQosQueueConfPrfTable,1.3.6.1.4.1.3902.1082.50.1.2.2.7,,no-access,objecttype,table,"QoS queue configuration profile table."
zxAnQosQueueConfPrfEntry,1.3.6.1.4.1.3902.1082.50.1.2.2.7.1,,no-access,objecttype,row,"QoS queue configuration profile entry."
zxAnQosQueueConfPrfName,1.3.6.1.4.1.3902.1082.50.1.2.2.7.1.1,displaystring,no-access,objecttype,column,"QoS queue configuration profile name."
zxAnQosQueueConfDepthRatio,1.3.6.1.4.1.3902.1082.50.1.2.2.7.1.2,octet string,read-only,objecttype,column,"QoS queue depth ratio. For example, the value '01 02 04 06 02 02 02 50' means depth ratio of queue0 is 1, ..., depth ratio of queue7 is 80. The range of depth ratio is 1 to 100. The number of queues is fixed to zxAnQosGlobalMaxQueues."
zxAnQosQueueConfBufferSize,1.3.6.1.4.1.3902.1082.50.1.2.2.7.1.3,integer32,read-only,objecttype,column,"QoS queue buffer size."
zxAnQosQueueConfPrfRowStatus,1.3.6.1.4.1.3902.1082.50.1.2.2.7.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosQueueConfPrfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosQueueWredConfTable,1.3.6.1.4.1.3902.1082.50.1.2.2.30,,no-access,objecttype,table,"WRED configuration table."
zxAnQosQueueWredConfEntry,1.3.6.1.4.1.3902.1082.50.1.2.2.30.1,,no-access,objecttype,row,"WRED configuration entry."
zxAnQosQWredConfQueueNo,1.3.6.1.4.1.3902.1082.50.1.2.2.30.1.1,integer32,no-access,objecttype,column,"The No. of the queue."
zxAnQosQWredConfYellowLThresh,1.3.6.1.4.1.3902.1082.50.1.2.2.30.1.2,integer32,read-only,objecttype,column,"The lower WRED threshold parameter of a threshold number for the yellow packet when WRED dropping algorithm is used."
zxAnQosQWredConfYellowHThresh,1.3.6.1.4.1.3902.1082.50.1.2.2.30.1.3,integer32,read-only,objecttype,column,"The higher WRED threshold parameter of a threshold number for the yellow packets when WRED dropping algorithm is used."
zxAnQosQWredConfYellowMaxProb,1.3.6.1.4.1.3902.1082.50.1.2.2.30.1.4,integer32,read-only,objecttype,column,"Maximum dropping probability of yellow packet."
zxAnQosQWredConfGreenLThresh,1.3.6.1.4.1.3902.1082.50.1.2.2.30.1.5,integer32,read-only,objecttype,column,"The lower WRED threshold parameter of a threshold number for the green packet when WRED dropping algorithm is used."
zxAnQosQWredConfGreenHThresh,1.3.6.1.4.1.3902.1082.50.1.2.2.30.1.6,integer32,read-only,objecttype,column,"The higher WRED threshold parameter of a threshold number for the green packet when WRED dropping algorithm is used."
zxAnQosQWredConfGreenMaxProb,1.3.6.1.4.1.3902.1082.50.1.2.2.30.1.7,integer32,read-only,objecttype,column,"Maximum dropping probability of green packet."
zxAnQosIfObjects,1.3.6.1.4.1.3902.1082.50.1.2.3,,,objectidentity,,""
zxAnQosIfConfTable,1.3.6.1.4.1.3902.1082.50.1.2.3.2,,no-access,objecttype,table,"This table contains configuration data for interface, include ethernet interface, GPON OLT and ONU interface."
zxAnQosIfConfEntry,1.3.6.1.4.1.3902.1082.50.1.2.3.2.1,,no-access,objecttype,row,"An entry in zxAnQosIfConfTable. This table contains QoS configuration parameters for physical interface (include ethernet interface and GPON OLT interface) and GPON ONU interface. For ethernet interface, parameters can be configured include zxAnQosIfRateLimit, zxAnQosIfBucketSize, zxAnQosIfTrustMode, zxAnQosIfDefaultCos, zxAnQosIfDscpToDscpPrf, zxAnQosIfDscpToCosPrf, zxAnQosIfDscpToDropPrecedencePrf and zxAnQosIfQueueBlockPrf. Variables zxAnQosIfRateLimit and zxAnQosIfBucketSize must be configured bindingly. Notice that elements of zxAnQosQueueDepth in the configuring zxAnQosIfQueueBlockPrf should between 5 and 14, or all zreos. For ethernet interface of C600 series, parameters can be configured include zxAnQosIfTrustMode, zxAnQosIfDefaultCos, zxAnQosIfCosToCosPrf, zxAnQosIfDscpToDscpPrf, zxAnQosIfDscpToCosPrf, zxAnQosIfCosOverride, zxAnQosIfEgressCosToCosPrf, zxAnQosIfEgressDscpToCosPrf, and zxAnQosIfQueueConfPrf. For PTP interface, besides the parameters that can be configured to ethernet interface, three more parameters can be configured include zxAnQosIfIngressRateLimit, zxAnQosIfIngressBucketSize and zxAnQosIfQueueMapPrf. Variables zxAnQosIfIngressRateLimit and zxAnQosIfIngressBucketSize must be configured bindingly. Notice that zxAnQosIfQueueMapPrf configured to this interface, its zxAnQosQueueMapMode can only be set to cos or serviceType. For GPON OLT interface, parameters can be configured include zxAnQosIfQueueBlockPrf and zxAnQosIfQueueMapPrf. Notice that zxAnQosIfQueueMapPrf configured to this interface, its zxAnQosQueueMapMode can only be set to cos or serviceType. For GPON ONU interface, parameters can be configured include zxAnQosIfTrustMode, zxAnQosIfCosFilter, zxAnQosIfDefaultCos, zxAnQosIfEgressDefaultCos, zxAnQosIfCosToCosPrf, zxAnQosIfDscpToCosPrf, zxAnQosIfCosOverride, zxAnQosIfEgressCosOverride, zxAnQosIfQueueBlockPrf, zxAnQosIfQueueMapPrf, zxAnQosIfEgressCosToCosPrf and zxAnQosIfEgressDscpToCosPrf. For GPON ONU interface of C600 series, parameters can be configured include zxAnQosIfTrustMode, zxAnQosIfDefaultCos, zxAnQosIfCosToCosPrf, zxAnQosIfDscpToDscpPrf, zxAnQosIfDscpToCosPrf, zxAnQosIfCosOverride, zxAnQosIfEgressCosToCosPrf, zxAnQosIfEgressDscpToCosPrf, and zxAnQosIfQueueConfPrf."
zxAnQosIfTrustMode,1.3.6.1.4.1.3902.1082.50.1.2.3.2.1.3,integer,read-write,objecttype,column,"Trust cos or trust dscp. Not support for gpon olt interface. Enumeration: 'cos': 1, 'notSupport': 255, 'dscp': 2."
zxAnQosIfDefaultCos,1.3.6.1.4.1.3902.1082.50.1.2.3.2.1.5,integer32,read-write,objecttype,column,"Default CoS, 255 means not support. This object is valid only when zxAnQosIfTrustMode is set to CoS."
zxAnQosIfCosToCosPrf,1.3.6.1.4.1.3902.1082.50.1.2.3.2.1.7,displaystring,read-write,objecttype,column,"CoS to CoS mapping profile name. An empty string means unsupported. Valid for gpon onu interface."
zxAnQosIfDscpToDscpPrf,1.3.6.1.4.1.3902.1082.50.1.2.3.2.1.8,displaystring,read-write,objecttype,column,"DSCP remarking profile name. This object is valid only when zxAnQosIfTrustMode is set to dscp. An empty string means unsupported. "
zxAnQosIfDscpToCosPrf,1.3.6.1.4.1.3902.1082.50.1.2.3.2.1.9,displaystring,read-write,objecttype,column,"DSCP to CoS mapping profile name. This object is valid only when zxAnQosIfTrustMode is set to dscp. An empty string means unsupported."
zxAnQosIfCosOverride,1.3.6.1.4.1.3902.1082.50.1.2.3.2.1.12,integer,read-write,objecttype,column,"Enable or disable CoS Override. Enumeration: 'enable': 1, 'notSupport': 255, 'disable': 2."
zxAnQosIfEgressCosOverride,1.3.6.1.4.1.3902.1082.50.1.2.3.2.1.14,integer,read-write,objecttype,column,"Enable or disable Egress CoS Override. Enumeration: 'enable': 1, 'notSupport': 255, 'disable': 2."
zxAnQosIfEgressCosToCosPrf,1.3.6.1.4.1.3902.1082.50.1.2.3.2.1.17,displaystring,read-write,objecttype,column,"Egress CoS to CoS mapping profile name. An empty string means unsupported."
zxAnQosIfEgressDscpToCosPrf,1.3.6.1.4.1.3902.1082.50.1.2.3.2.1.18,displaystring,read-write,objecttype,column,"Egress DSCP to CoS mapping profile name. An empty string means unsupported."
zxAnQosIfQueueWredPrf,1.3.6.1.4.1.3902.1082.50.1.2.3.2.1.23,displaystring,read-write,objecttype,column,"Queue WRED profile name. An empty string means unsupported."
zxAnQosIfQueueConfPrf,1.3.6.1.4.1.3902.1082.50.1.2.3.2.1.26,displaystring,read-write,objecttype,column,"Queue configuration profile name. An empty string means unsupported."
zxAnQosIfStatsObjects,1.3.6.1.4.1.3902.1082.50.1.2.4,,,objectidentity,,""
zxAnQosIfQueueStatsTable,1.3.6.1.4.1.3902.1082.50.1.2.4.1,,no-access,objecttype,table,"Interfaces queue statistics table."
zxAnQosIfQueueStatsEntry,1.3.6.1.4.1.3902.1082.50.1.2.4.1.1,,no-access,objecttype,row,"An entry in zxAnQosIfQueueStatsTable. This table contains queue statistics for GPON OLT interfaces and P2P interfaces. It includes zxAnQosIfQueueStatsPassPkts, zxAnQosIfQueueStatsDiscardPkts and zxAnQosIfQueueStatsReset."
zxAnQosIfQueueStatsQueueId,1.3.6.1.4.1.3902.1082.50.1.2.4.1.1.1,integer32,no-access,objecttype,column,"Queue ID."
zxAnQosIfQueueStatsForwardPkts,1.3.6.1.4.1.3902.1082.50.1.2.4.1.1.2,counter64,read-only,objecttype,column,"Forwarding packets. Value 0x7fffffffffffffff means not supported."
zxAnQosIfQueueStatsDiscardPkts,1.3.6.1.4.1.3902.1082.50.1.2.4.1.1.3,counter64,read-only,objecttype,column,"Discarded packets. Value 0x7fffffffffffffff means not supported."
zxAnQosIfQueueDiscardGreenPkts,1.3.6.1.4.1.3902.1082.50.1.2.4.1.1.4,counter64,read-only,objecttype,column,"Discarded green packets. Value 0x7fffffffffffffff means not supported."
zxAnQosIfQueueDiscardYellowPkts,1.3.6.1.4.1.3902.1082.50.1.2.4.1.1.5,counter64,read-only,objecttype,column,"Discarded yellow packets. Value 0x7fffffffffffffff means not supported."
zxAnQosIfQueueStatsReset,1.3.6.1.4.1.3902.1082.50.1.2.4.1.1.50,integer,read-write,objecttype,column,"Set the number of packets to zero. When getting this variable, this object always returns 1. Enumeration: 'reset': 1."
zxAnQosBrgIfQueueStatsTable,1.3.6.1.4.1.3902.1082.50.1.2.4.2,,no-access,objecttype,table,"A table containing queue statistics information."
zxAnQosBrgIfQueueStatsEntry,1.3.6.1.4.1.3902.1082.50.1.2.4.2.1,,no-access,objecttype,row,"An entry in zxAnQosBrgIfQueueStatsTable. This table contains queue statistics for bridge interfaces."
zxAnQosBrgIfQStatsQueueId,1.3.6.1.4.1.3902.1082.50.1.2.4.2.1.1,integer32,no-access,objecttype,column,"Queue ID."
zxAnQosBrgIfQStatsForwardPkts,1.3.6.1.4.1.3902.1082.50.1.2.4.2.1.2,counter64,read-only,objecttype,column,"Forwarding packets. Value 0x7fffffffffffffff means not supported."
zxAnQosBrgIfQStatsDiscardPkts,1.3.6.1.4.1.3902.1082.50.1.2.4.2.1.3,counter64,read-only,objecttype,column,"Discarded packets. Value 0x7fffffffffffffff means not supported."
zxAnQosBrgIfQDiscardGreenPkts,1.3.6.1.4.1.3902.1082.50.1.2.4.2.1.4,counter64,read-only,objecttype,column,"Discarded green packets. Value 0x7fffffffffffffff means not supported."
zxAnQosBrgIfQDiscardYellowPkts,1.3.6.1.4.1.3902.1082.50.1.2.4.2.1.5,counter64,read-only,objecttype,column,"Discarded yellow packets. Value 0x7fffffffffffffff means not supported."
zxAnQosBrgIfQStatsReset,1.3.6.1.4.1.3902.1082.50.1.2.4.2.1.49,integer,read-only,objecttype,column,"Set the number of packets to zero. When getting this variable, this object always returns 1. Enumeration: 'reset': 1."
zxAnQosBrgIfQStatsRowStatus,1.3.6.1.4.1.3902.1082.50.1.2.4.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosBrgIfQueueStatsEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosIfQDiscardPktThreshTable,1.3.6.1.4.1.3902.1082.50.1.2.4.3,,no-access,objecttype,table,"A table containing discarded packet threshold information."
