OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
amonSlotNrtVbrBwAllocated,1.3.6.1.4.1.81.30.5.1.1.1.18,counter,read-only,objecttype,column,"The total amount of bandwidth allocated by the switch for non real-time VBR traffic, in Kbps."
amonSlotRtVbrBwAllocated,1.3.6.1.4.1.81.30.5.1.1.1.19,counter,read-only,objecttype,column,"The total amount of bandwidth allocated by the switch for real-time VBR traffic, in Kbps."
amonSlotCbrBwAllocated,1.3.6.1.4.1.81.30.5.1.1.1.20,counter,read-only,objecttype,column,"The total amount of bandwidth allocated by the switch for CBR traffic, in Kbps."
amonPortStatistics,1.3.6.1.4.1.81.30.5.2,,,objectidentity,,""
amonPortStatsTable,1.3.6.1.4.1.81.30.5.2.1,,no-access,objecttype,table,"A list of port entries. Each entry contains statistical data pertaining to a single physical port on the ATM switch. An entry is maintained at all times for each of the ports that exist in the hub. The table is automatically updated for hot-swappable ports that are added to or removed from the switch. "
amonPortStatsEntry,1.3.6.1.4.1.81.30.5.2.1.1,,no-access,objecttype,row,"A collection of statistics for a particular port. A port is defined according to the ifIndex of the ATM Layer including CPU ifIndex = Slot*1024 + P*2 + 2, CPU: S*1024 + 1"
amonPortInCells,1.3.6.1.4.1.81.30.5.2.1.1.2,counter,read-only,objecttype,column,"The number of ATM cells -including bad HEC cells- received by the switch via this port."
amonPortOutCells,1.3.6.1.4.1.81.30.5.2.1.1.3,counter,read-only,objecttype,column,"The number of ATM cells -including bad HEC cells- transmitted by the switch via this port."
amonPortInBadHecCells,1.3.6.1.4.1.81.30.5.2.1.1.4,counter,read-only,objecttype,column,"The number of bad HEC cells received by the switch through this port."
amonPortInUbrCells,1.3.6.1.4.1.81.30.5.2.1.1.5,counter,read-only,objecttype,column,"The number of good ATM cells received by the switch via this port using the UBR service."
amonPortInAbrCells,1.3.6.1.4.1.81.30.5.2.1.1.6,counter,read-only,objecttype,column,"The number of good ATM cells received by the switch via this port using the ABR service."
amonPortInNrtVbrCells,1.3.6.1.4.1.81.30.5.2.1.1.7,counter,read-only,objecttype,column,"The number of good ATM cells received by the switch via this port using the non real-time VBR service."
amonPortInRtVbrCells,1.3.6.1.4.1.81.30.5.2.1.1.8,counter,read-only,objecttype,column,"The number of good ATM cells received by the switch via this port using the real-time VBR service."
amonPortInCbrCells,1.3.6.1.4.1.81.30.5.2.1.1.9,counter,read-only,objecttype,column,"The number of good ATM cells received by the switch via this port using the CBR service."
amonPortInPointToPointCells,1.3.6.1.4.1.81.30.5.2.1.1.10,counter,read-only,objecttype,column,"The number of good ATM cells received by the switch via this port on point to point connections."
amonPortInPointToMultipointCells,1.3.6.1.4.1.81.30.5.2.1.1.11,counter,read-only,objecttype,column,"The number of good ATM cells received by the switch via this port on point to multipoint connections."
amonPortInPnniCells,1.3.6.1.4.1.81.30.5.2.1.1.12,counter,read-only,objecttype,column,"The number of good cells received by the switch via this port on connections used for PNNI."
amonPortInSignalingCells,1.3.6.1.4.1.81.30.5.2.1.1.13,counter,read-only,objecttype,column,"The number of good cells received by the switch via this port on connections used for signaling."
amonPortInLaneDataDirectCells,1.3.6.1.4.1.81.30.5.2.1.1.14,counter,read-only,objecttype,column,"The number of good cells received by the switch via this port on LANE data direct connections."
amonPortInLaneMulticastCells,1.3.6.1.4.1.81.30.5.2.1.1.15,counter,read-only,objecttype,column,"The number of good cells received by the switch via this port on LANE multicast connections."
amonPortLaneConfigControlCells,1.3.6.1.4.1.81.30.5.2.1.1.16,counter,read-only,objecttype,column,"The number of good cells received by the switch via this port on LANE configuration and control connections."
amonPortDefinityCells,1.3.6.1.4.1.81.30.5.2.1.1.17,counter,read-only,objecttype,column,"The number of good cells received by the switch via this port on Definity PBX connections."
amonHostStatistics,1.3.6.1.4.1.81.30.5.3,,,objectidentity,,""
amonHostTimeTable,1.3.6.1.4.1.81.30.5.3.1,,no-access,objecttype,table,"A list of ATM host time entries. Each entry contains statistical data pertaining to a single ATM host communicating via the switch. The table is activated by the RMON hostControlTable. The table is indexed by the RMON MIB's hostTimeIndex (Which will be used as Slot Index) and by amonHostTimeCreationOrder."
amonHostTimeEntry,1.3.6.1.4.1.81.30.5.3.1.1,,no-access,objecttype,row,"A collection of statistics for a particular ATM host."
amonHostTimeAddress,1.3.6.1.4.1.81.30.5.3.1.1.1,octet string,read-only,objecttype,column,"The ATM address of this host."
amonHostTimeIndex,1.3.6.1.4.1.81.30.5.3.1.1.2,integer,read-only,objecttype,column,"The set of collected host statistics of which this entry is a part. The set of hosts identified by a particular value of this index is associated with the hostControlEntry as identified by the same value of hostControlIndex. This is the Slot Number."
amonHostTimeCreationOrder,1.3.6.1.4.1.81.30.5.3.1.1.3,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the atmHostTime table among those entries associated with the same hostControlEntry. This index shall be between 1 and N, where N is the value of the associated hostControlTableSize. The ordering of the indexes is based on the order of each entry-s insertion into the table, in which entries added earlier have a lower index value than entries added later. Thus the management station has the ability to learn of new entries added to this table without downloading the entire table."
amonHostTimeOutCells,1.3.6.1.4.1.81.30.5.3.1.1.4,counter,read-only,objecttype,column,"The number of ATM cells -including bad HEC cells- transmitted by this host via the switch."
amonHostTimeOutUbrCells,1.3.6.1.4.1.81.30.5.3.1.1.5,counter,read-only,objecttype,column,"The number of good ATM cells transmitted by the host via the switch using the UBR service."
amonHostTimeOutAbrCells,1.3.6.1.4.1.81.30.5.3.1.1.6,counter,read-only,objecttype,column,"The number of good ATM cells transmitted by the host via the switch using the ABR service."
amonHostTimeOutNrtVbrCells,1.3.6.1.4.1.81.30.5.3.1.1.7,counter,read-only,objecttype,column,"The number of good ATM cells transmitted by the host via the switch using the non real-time VBR service."
amonHostTimeOutRtVbrCells,1.3.6.1.4.1.81.30.5.3.1.1.8,counter,read-only,objecttype,column,"The number of good ATM cells transmitted by the host via the switch using the real-time VBR service."
amonHostTimeOutCbrCells,1.3.6.1.4.1.81.30.5.3.1.1.9,counter,read-only,objecttype,column,"The number of good ATM cells transmitted by the host via the switch using the CBR service."
amonHostTimeOutLaneCells,1.3.6.1.4.1.81.30.5.3.1.1.10,counter,read-only,objecttype,column,"The total number of good LANE cells transmitted by this host on VCs handled by the switch."
amonHostTimeOutLaneDataDirectCells,1.3.6.1.4.1.81.30.5.3.1.1.11,counter,read-only,objecttype,column,"The number of good cells transmitted by this host on LANE data direct VCs handled by the switch."
amonHostTimeOutLaneMulticastCells,1.3.6.1.4.1.81.30.5.3.1.1.12,counter,read-only,objecttype,column,"The number of good cells transmitted by this host on LANE multicast VCs handled by the switch."
amonHostTimeOutLaneConfigControlCells,1.3.6.1.4.1.81.30.5.3.1.1.13,counter,read-only,objecttype,column,"The number of good cells transmitted by this host on LANE configuration and control VCs handled by the switch."
amonHostTimeOutDefinityCells,1.3.6.1.4.1.81.30.5.3.1.1.14,counter,read-only,objecttype,column,"The number of good cells transmitted by this host on Definity PBX VCs handled by the switch."
amonHostMatrix,1.3.6.1.4.1.81.30.5.4,,,objectidentity,,""
amonMatrixTimeTable,1.3.6.1.4.1.81.30.5.4.1,,no-access,objecttype,table,"A list of ATM matrix entries (source and destination ATM NSAP address). The table is activated by the RMON matrixControlTable. The table is indexed by the amonMatrixTimeIndex (Which will be used as Slot Index) and by amonMatrixTimeCreationOrder."
amonMatrixTimeEntry,1.3.6.1.4.1.81.30.5.4.1.1,,no-access,objecttype,row,"A collection of statistics for communications between two ATM NSAP addresses on the switch. This table is created by the RMON MIB matrix control table."
amonMatrixTimeIndex,1.3.6.1.4.1.81.30.5.4.1.1.1,integer,read-only,objecttype,column," The set of collected matrix statistics of which this entry is a part. The set of matrix statistics identified by a particular value of this index is associated with the same matrixControlEntry as identified by the same value of matrixControlIndex. This is the Slot Number."
amonMatrixTimeCreationOrder,1.3.6.1.4.1.81.30.5.4.1.1.2,integer,read-only,objecttype,column,"An index that uniquely identifies an entry in the amonMatrixTimeTable among those entries associated with the same matrixControlEntry. This index shall be between 1 and N, where N is the value of the associated matrixControlTableSize. The ordering of the indexes is based on the order of each entry-s insertion into the table, in which entries added earlier have a lower index value than entries added later. Thus the management station has the ability to learn of new entries added to this table without downloading the entire table."
amonMatrixTimeSourceAddress,1.3.6.1.4.1.81.30.5.4.1.1.3,octet string,read-only,objecttype,column," The source ATM NSAP address."
amonMatrixTimeDestAddress,1.3.6.1.4.1.81.30.5.4.1.1.4,octet string,read-only,objecttype,column," The destination ATM NSAP address."
amonMatrixTimeCells,1.3.6.1.4.1.81.30.5.4.1.1.5,counter,read-only,objecttype,column," The number of cells transmitted from the source address to the destination address."
amonMatrixTimeUbrCells,1.3.6.1.4.1.81.30.5.4.1.1.6,counter,read-only,objecttype,column," The number of cells transmitted from the source address to the destination address via the switch using the UBR service."
amonMatrixTimeAbrCells,1.3.6.1.4.1.81.30.5.4.1.1.7,counter,read-only,objecttype,column," The number of cells transmitted from the source address to the destination address via the switch using the ABR service."
amonMatrixTimeNrtVbrCells,1.3.6.1.4.1.81.30.5.4.1.1.8,counter,read-only,objecttype,column," The number of cells transmitted from the source address to the destination address via the switch using the non real-Time VBR service."
amonMatrixTimeRtVbrCells,1.3.6.1.4.1.81.30.5.4.1.1.9,counter,read-only,objecttype,column," The number of cells transmitted from the source address to the destination address via the switch using the real-time VBR service."
amonMatrixTimeCbrCells,1.3.6.1.4.1.81.30.5.4.1.1.10,counter,read-only,objecttype,column," The number of cells transmitted from the source address to the destination address via the switch using the CBR service."
