OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFcpoolBlockTo,1.3.6.1.4.1.9.9.719.1.21.2.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS fcpool:Block:to managed object property"
cucsFcpoolBootTargetTable,1.3.6.1.4.1.9.9.719.1.21.3,,no-access,objecttype,table,"Cisco UCS fcpool:BootTarget managed object table"
cucsFcpoolBootTargetEntry,1.3.6.1.4.1.9.9.719.1.21.3.1,,no-access,objecttype,row,"Entry for the cucsFcpoolBootTargetTable table."
cucsFcpoolBootTargetInstanceId,1.3.6.1.4.1.9.9.719.1.21.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcpoolBootTargetDn,1.3.6.1.4.1.9.9.719.1.21.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fcpool:BootTarget:dn managed object property"
cucsFcpoolBootTargetRn,1.3.6.1.4.1.9.9.719.1.21.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:BootTarget:rn managed object property"
cucsFcpoolBootTargetLun,1.3.6.1.4.1.9.9.719.1.21.3.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:BootTarget:lun managed object property"
cucsFcpoolBootTargetType,1.3.6.1.4.1.9.9.719.1.21.3.1.5,cucsfcpoolboottargettype,read-only,objecttype,column,"Cisco UCS fcpool:BootTarget:type managed object property"
cucsFcpoolBootTargetWwn,1.3.6.1.4.1.9.9.719.1.21.3.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS fcpool:BootTarget:wwn managed object property"
cucsFcpoolFormatTable,1.3.6.1.4.1.9.9.719.1.21.4,,no-access,objecttype,table,"Cisco UCS fcpool:Format managed object table"
cucsFcpoolFormatEntry,1.3.6.1.4.1.9.9.719.1.21.4.1,,no-access,objecttype,row,"Entry for the cucsFcpoolFormatTable table."
cucsFcpoolFormatInstanceId,1.3.6.1.4.1.9.9.719.1.21.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcpoolFormatDn,1.3.6.1.4.1.9.9.719.1.21.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fcpool:Format:dn managed object property"
cucsFcpoolFormatRn,1.3.6.1.4.1.9.9.719.1.21.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Format:rn managed object property"
cucsFcpoolFormatFormat,1.3.6.1.4.1.9.9.719.1.21.4.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS fcpool:Format:format managed object property"
cucsFcpoolFormatMask,1.3.6.1.4.1.9.9.719.1.21.4.1.5,cucsaddresswwnmask,read-only,objecttype,column,"Cisco UCS fcpool:Format:mask managed object property"
cucsFcpoolInitiatorTable,1.3.6.1.4.1.9.9.719.1.21.5,,no-access,objecttype,table,"Cisco UCS fcpool:Initiator managed object table"
cucsFcpoolInitiatorEntry,1.3.6.1.4.1.9.9.719.1.21.5.1,,no-access,objecttype,row,"Entry for the cucsFcpoolInitiatorTable table."
cucsFcpoolInitiatorInstanceId,1.3.6.1.4.1.9.9.719.1.21.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcpoolInitiatorDn,1.3.6.1.4.1.9.9.719.1.21.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fcpool:Initiator:dn managed object property"
cucsFcpoolInitiatorRn,1.3.6.1.4.1.9.9.719.1.21.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Initiator:rn managed object property"
cucsFcpoolInitiatorAssigned,1.3.6.1.4.1.9.9.719.1.21.5.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS fcpool:Initiator:assigned managed object property"
cucsFcpoolInitiatorAssignedToDn,1.3.6.1.4.1.9.9.719.1.21.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Initiator:assignedToDn managed object property"
cucsFcpoolInitiatorDescr,1.3.6.1.4.1.9.9.719.1.21.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Initiator:descr managed object property"
cucsFcpoolInitiatorId,1.3.6.1.4.1.9.9.719.1.21.5.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS fcpool:Initiator:id managed object property"
cucsFcpoolInitiatorName,1.3.6.1.4.1.9.9.719.1.21.5.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Initiator:name managed object property"
cucsFcpoolInitiatorPoolableDn,1.3.6.1.4.1.9.9.719.1.21.5.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Initiator:poolableDn managed object property"
cucsFcpoolInitiatorPrevAssignedToDn,1.3.6.1.4.1.9.9.719.1.21.5.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Initiator:prevAssignedToDn managed object property"
cucsFcpoolInitiatorPurpose,1.3.6.1.4.1.9.9.719.1.21.5.1.11,cucsfcpoolinitiatorpurpose,read-only,objecttype,column,"Cisco UCS fcpool:Initiator:purpose managed object property"
cucsFcpoolInitiatorsTable,1.3.6.1.4.1.9.9.719.1.21.6,,no-access,objecttype,table,"Cisco UCS fcpool:Initiators managed object table"
cucsFcpoolInitiatorsEntry,1.3.6.1.4.1.9.9.719.1.21.6.1,,no-access,objecttype,row,"Entry for the cucsFcpoolInitiatorsTable table."
cucsFcpoolInitiatorsInstanceId,1.3.6.1.4.1.9.9.719.1.21.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcpoolInitiatorsDn,1.3.6.1.4.1.9.9.719.1.21.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fcpool:Initiators:dn managed object property"
cucsFcpoolInitiatorsRn,1.3.6.1.4.1.9.9.719.1.21.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Initiators:rn managed object property"
cucsFcpoolInitiatorsAssigned,1.3.6.1.4.1.9.9.719.1.21.6.1.4,gauge32,read-only,objecttype,column,"Cisco UCS fcpool:Initiators:assigned managed object property"
cucsFcpoolInitiatorsDescr,1.3.6.1.4.1.9.9.719.1.21.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Initiators:descr managed object property"
cucsFcpoolInitiatorsIntId,1.3.6.1.4.1.9.9.719.1.21.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Initiators:intId managed object property"
cucsFcpoolInitiatorsName,1.3.6.1.4.1.9.9.719.1.21.6.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Initiators:name managed object property"
cucsFcpoolInitiatorsPurpose,1.3.6.1.4.1.9.9.719.1.21.6.1.8,cucsfcpoolinitiatorspurpose,read-only,objecttype,column,"Cisco UCS fcpool:Initiators:purpose managed object property"
cucsFcpoolInitiatorsSize,1.3.6.1.4.1.9.9.719.1.21.6.1.9,gauge32,read-only,objecttype,column,"Cisco UCS fcpool:Initiators:size managed object property"
cucsFcpoolInitiatorsAssignmentOrder,1.3.6.1.4.1.9.9.719.1.21.6.1.10,cucsfcpoolinitiatorsassignmentorder,read-only,objecttype,column,"Cisco UCS fcpool:Initiators:assignmentOrder managed object property"
cucsFcpoolInitiatorsMaxPortsPerNode,1.3.6.1.4.1.9.9.719.1.21.6.1.11,cucsfcpoolinitiatorsmaxportspernode,read-only,objecttype,column,"Cisco UCS fcpool:Initiators:maxPortsPerNode managed object property"
cucsFcpoolInitiatorsPolicyLevel,1.3.6.1.4.1.9.9.719.1.21.6.1.12,gauge32,read-only,objecttype,column,"Cisco UCS fcpool:Initiators:policyLevel managed object property"
cucsFcpoolInitiatorsPolicyOwner,1.3.6.1.4.1.9.9.719.1.21.6.1.13,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS fcpool:Initiators:policyOwner managed object property"
cucsFcpoolPoolableTable,1.3.6.1.4.1.9.9.719.1.21.7,,no-access,objecttype,table,"Cisco UCS fcpool:Poolable managed object table"
cucsFcpoolPoolableEntry,1.3.6.1.4.1.9.9.719.1.21.7.1,,no-access,objecttype,row,"Entry for the cucsFcpoolPoolableTable table."
cucsFcpoolPoolableInstanceId,1.3.6.1.4.1.9.9.719.1.21.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcpoolPoolableDn,1.3.6.1.4.1.9.9.719.1.21.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fcpool:Poolable:dn managed object property"
cucsFcpoolPoolableRn,1.3.6.1.4.1.9.9.719.1.21.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Poolable:rn managed object property"
cucsFcpoolPoolableId,1.3.6.1.4.1.9.9.719.1.21.7.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS fcpool:Poolable:id managed object property"
cucsFcpoolPoolablePoolDn,1.3.6.1.4.1.9.9.719.1.21.7.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Poolable:poolDn managed object property"
cucsFcpoolUniverseTable,1.3.6.1.4.1.9.9.719.1.21.8,,no-access,objecttype,table,"Cisco UCS fcpool:Universe managed object table"
cucsFcpoolUniverseEntry,1.3.6.1.4.1.9.9.719.1.21.8.1,,no-access,objecttype,row,"Entry for the cucsFcpoolUniverseTable table."
cucsFcpoolUniverseInstanceId,1.3.6.1.4.1.9.9.719.1.21.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcpoolUniverseDn,1.3.6.1.4.1.9.9.719.1.21.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fcpool:Universe:dn managed object property"
cucsFcpoolUniverseRn,1.3.6.1.4.1.9.9.719.1.21.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Universe:rn managed object property"
cucsFcpoolInitiatorEpTable,1.3.6.1.4.1.9.9.719.1.21.9,,no-access,objecttype,table,"Cisco UCS fcpool:InitiatorEp managed object table"
cucsFcpoolInitiatorEpEntry,1.3.6.1.4.1.9.9.719.1.21.9.1,,no-access,objecttype,row,"Entry for the cucsFcpoolInitiatorEpTable table."
cucsFcpoolInitiatorEpInstanceId,1.3.6.1.4.1.9.9.719.1.21.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcpoolInitiatorEpDn,1.3.6.1.4.1.9.9.719.1.21.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fcpool:InitiatorEp:dn managed object property"
cucsFcpoolInitiatorEpRn,1.3.6.1.4.1.9.9.719.1.21.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:InitiatorEp:rn managed object property"
cucsFcpoolInitiatorEpId,1.3.6.1.4.1.9.9.719.1.21.9.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS fcpool:InitiatorEp:id managed object property"
cucsFcpoolInitiatorEpInitiatorDn,1.3.6.1.4.1.9.9.719.1.21.9.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:InitiatorEp:initiatorDn managed object property"
cucsFcpoolInitiatorEpPurpose,1.3.6.1.4.1.9.9.719.1.21.9.1.6,cucsfcpoolinitiatoreppurpose,read-only,objecttype,column,"Cisco UCS fcpool:InitiatorEp:purpose managed object property"
