OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniMcastRouteStaticRtPreference,1.3.6.1.4.1.4874.2.2.65.1.2.1.1.3,integer32,read-only,objecttype,column,"The administrative distance metric."
juniMcastRouteStaticRpfHop,1.3.6.1.4.1.4874.2.2.65.1.2.1.1.4,ipaddress,read-only,objecttype,column,"The next hop IP address."
juniMcastRouteStaticTag,1.3.6.1.4.1.4874.2.2.65.1.2.1.1.5,unsigned32,read-only,objecttype,column,"The tag value to be associated."
juniMcastRouteStaticRowStatus,1.3.6.1.4.1.4874.2.2.65.1.2.1.1.6,rowstatus,read-only,objecttype,column,"Controls creation/deletion of entries in this table according to the RowStatus textual convention, constrained to support the following values only: createAndGo destroy To create an entry in this table, the following entry objects MUST be explicitly configured: juniMcastRouteStaticRowStatus juniMcastRouteStaticDest juniMcastRouteStaticMask juniMcastRouteStaticRtPreference juniMcastRouteStaticRpfHop juniMcastRouteStaticTag "
juniMRouteTable,1.3.6.1.4.1.4874.2.2.65.1.2.2,,no-access,objecttype,table,"The table containing the extended information of IP Multicast Route Entry"
juniMRouteEntry,1.3.6.1.4.1.4874.2.2.65.1.2.2.1,,no-access,objecttype,row,"An entry representing the additional information of IP Multicast Route Entry"
juniMRouteAdmBwAdaptive,1.3.6.1.4.1.4874.2.2.65.1.2.2.1.1,truthvalue,read-only,objecttype,column,"Indicates that bandwidth is measured. "
juniMRouteAdmBw,1.3.6.1.4.1.4874.2.2.65.1.2.2.1.2,integer32,read-only,objecttype,column,"Multicast Admission Control bandwidth in bps."
juniMRouteQosBwAdaptive,1.3.6.1.4.1.4874.2.2.65.1.2.2.1.3,truthvalue,read-only,objecttype,column,"Indicates that qos bandwidth is measured. "
juniMRouteQosBw,1.3.6.1.4.1.4874.2.2.65.1.2.2.1.4,integer32,read-only,objecttype,column,"QoS Adjustment bandwidth in bps. "
juniMRouteIsEcmp,1.3.6.1.4.1.4874.2.2.65.1.2.2.1.5,truthvalue,read-only,objecttype,column,"Indicates RPF route is an ECMP route."
juniMRouteRpfDisabled,1.3.6.1.4.1.4874.2.2.65.1.2.2.1.6,truthvalue,read-only,objecttype,column,"Indicates that RPF check is disabled for this entry."
juniMRouteOwnerProtoType,1.3.6.1.4.1.4874.2.2.65.1.2.2.1.7,ianaipmrouteprotocol,read-only,objecttype,column,"Indicates the multicast protocol type."
juniMRoutePktFwd,1.3.6.1.4.1.4874.2.2.65.1.2.2.1.8,counter64,read-only,objecttype,column,"Packets received that made it out on any egress."
juniMRouteOifCnt,1.3.6.1.4.1.4874.2.2.65.1.2.2.1.9,integer32,read-only,objecttype,column,"Indicates the OIF count."
juniMcastRpfDisable,1.3.6.1.4.1.4874.2.2.65.1.2.3,displaystring,read-write,objecttype,scalar," Disable RPF check for the Group access list name. Null value for enabling RPF check for the access list. "
juniMRouteInterfaceTable,1.3.6.1.4.1.4874.2.2.65.1.2.4,,no-access,objecttype,table,"The (conceptual) table containing multicast routing information specific to interfaces."
juniMRouteInterfaceEntry,1.3.6.1.4.1.4874.2.2.65.1.2.4.1,,no-access,objecttype,row,"An entry (conceptual row) containing the multicast routing information for a particular interface."
juniMRouteInterfaceActiveGroups,1.3.6.1.4.1.4874.2.2.65.1.2.4.1.1,integer32,read-only,objecttype,column,"This indicates the total number of groups currently forwarded on the interface."
juniMRouteInterfaceBlockedGroups,1.3.6.1.4.1.4874.2.2.65.1.2.4.1.2,integer32,read-only,objecttype,column,"This indicates the total number of groups currently blocked on the interface."
juniMroutePortLocationType,1.3.6.1.4.1.4874.2.2.65.1.2.5,juniinterfacelocationtype,read-only,objecttype,scalar,"Describes the interpretation of JuniInterfaceLocationValue object values into platform-dependent interface location components, e.g., 'slot.port' on an ERX."
juniMRoutePortTable,1.3.6.1.4.1.4874.2.2.65.1.2.6,,no-access,objecttype,table," The (conceptual) table containing multicast routing information specific to the number of mroutes (across all VRs) , that have OIFs, on a port."
juniMRoutePortEntry,1.3.6.1.4.1.4874.2.2.65.1.2.6.1,,no-access,objecttype,row,"An entry (conceptual row) containing the multicast routing information specific to the number of mroutes (across all VRs) , that have OIFs, on a port."
juniMRoutePortLocationIndex,1.3.6.1.4.1.4874.2.2.65.1.2.6.1.1,juniinterfacelocationvalue,no-access,objecttype,column,"The value of a platform specific port location."
juniMRoutePortMaxBw,1.3.6.1.4.1.4874.2.2.65.1.2.6.1.2,integer32,read-write,objecttype,column,"Maximum port admission-bandwidth-limit to be configured on the port."
juniMRoutePortPriorityBw,1.3.6.1.4.1.4874.2.2.65.1.2.6.1.3,integer32,read-write,objecttype,column,"Maximum port priority-bandwidth-limit to be configured on the port."
juniMRoutePortHysteresis,1.3.6.1.4.1.4874.2.2.65.1.2.6.1.4,integer32,read-write,objecttype,column,"Hysteresis to be configured on the port. Applies to juniMRoutePortMaxBw and juniMRoutePortPriorityBw."
juniMRoutePortAdmittedBw,1.3.6.1.4.1.4874.2.2.65.1.2.6.1.5,integer32,read-only,objecttype,column,"Admitted Bandwidht on the port."
juniMRoutePortSGCount,1.3.6.1.4.1.4874.2.2.65.1.2.6.1.6,integer32,read-only,objecttype,column,"Number of mroutes on this port."
juniMRoutePortLimit,1.3.6.1.4.1.4874.2.2.65.1.2.6.1.7,integer32,read-write,objecttype,column,"Limit on the number of mroutes, with the OIFs on the port, to be configured on the port ."
juniMcastNotifyObject,1.3.6.1.4.1.4874.2.2.65.1.3,,,objectidentity,,""
juniMcastNotificationObjects,1.3.6.1.4.1.4874.2.2.65.1.3.1,,,objectidentity,,""
juniMRouteIfLocIndex,1.3.6.1.4.1.4874.2.2.65.1.3.1.1,juniinterfacelocationvalue,no-access,objecttype,scalar,"The interface location on which the mrouter trap is generated."
juniMcastConformance,1.3.6.1.4.1.4874.2.2.65.2,,,objectidentity,,""
juniMcastCompliances,1.3.6.1.4.1.4874.2.2.65.2.1,,,objectidentity,,""
juniMcastCompliance,1.3.6.1.4.1.4874.2.2.65.2.1.1,,,modulecompliance,,"Obsolete compliance statement for entities which implement the Juniper multicast MIB. This statement became obsolete when juniMRouteTable were added. "
juniMcastCompliance2,1.3.6.1.4.1.4874.2.2.65.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Juniper multicast MIB. "
juniMcastCompliance3,1.3.6.1.4.1.4874.2.2.65.2.1.3,,,modulecompliance,,"The compliance statement for entities which implement the Juniper multicast MIB.This statement became obsolete when juniMRouteInterfaceTable, juniMRoutePortTable and mrouter traps were added."
juniMcastCompliance4,1.3.6.1.4.1.4874.2.2.65.2.1.4,,,modulecompliance,,"The compliance statement for entities which implement the Juniper multicast MIB."
juniMcastConfGroups,1.3.6.1.4.1.4874.2.2.65.2.2,,,objectidentity,,""
juniMcastRpfRouteConfGroup,1.3.6.1.4.1.4874.2.2.65.2.2.1,,,objectgroup,,"A collection of objects providing management of multicast RPF static routes of the product."
juniMRouteConfGroup,1.3.6.1.4.1.4874.2.2.65.2.2.2,,,objectgroup,,"A collection of objects providing extended information of IP Multicast Route Entry."
juniMcastGlobalConfGroup,1.3.6.1.4.1.4874.2.2.65.2.2.3,,,objectgroup,,"A collection of global scalar objects providing extended information of IP Multicast Route Entry."
juniMRoutePortConfGroup,1.3.6.1.4.1.4874.2.2.65.2.2.4,,,objectgroup,,"A collection of objects providing extended information of IP Multicast Route Entry."
