OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bdbufferMdHit,1.3.6.1.4.1.3320.2.1.26,integer,read-only,objecttype,scalar,"Contains the number of medium buffer hits."
bdbufferMdMiss,1.3.6.1.4.1.3320.2.1.27,integer,read-only,objecttype,scalar,"Contains the number of medium buffer misses."
bdbufferMdTrim,1.3.6.1.4.1.3320.2.1.28,integer,read-only,objecttype,scalar,"Contains the number of medium buffer trims."
bdbufferMdCreate,1.3.6.1.4.1.3320.2.1.29,integer,read-only,objecttype,scalar,"Contains the number of medium buffer creates."
bdbufferBgSize,1.3.6.1.4.1.3320.2.1.30,integer,read-only,objecttype,scalar,"Contains the size of big buffers."
bdbufferBgTotal,1.3.6.1.4.1.3320.2.1.31,integer,read-only,objecttype,scalar,"Contains the total number of big buffers."
bdbufferBgFree,1.3.6.1.4.1.3320.2.1.32,integer,read-only,objecttype,scalar,"Contains the number of free big buffers."
bdbufferBgMax,1.3.6.1.4.1.3320.2.1.33,integer,read-only,objecttype,scalar,"Contains the maximum number of big buffers."
bdbufferBgHit,1.3.6.1.4.1.3320.2.1.34,integer,read-only,objecttype,scalar,"Contains the number of big buffer hits."
bdbufferBgMiss,1.3.6.1.4.1.3320.2.1.35,integer,read-only,objecttype,scalar,"Contains the number of big buffer misses."
bdbufferBgTrim,1.3.6.1.4.1.3320.2.1.36,integer,read-only,objecttype,scalar,"Contains the number of big buffer trims."
bdbufferBgCreate,1.3.6.1.4.1.3320.2.1.37,integer,read-only,objecttype,scalar,"Contains the number of big buffer creates."
bdbufferLgSize,1.3.6.1.4.1.3320.2.1.38,integer,read-only,objecttype,scalar,"Contains the size of large buffers."
bdbufferLgTotal,1.3.6.1.4.1.3320.2.1.39,integer,read-only,objecttype,scalar,"Contains the total number of large buffers."
bdbufferLgFree,1.3.6.1.4.1.3320.2.1.40,integer,read-only,objecttype,scalar,"Contains the number of free large buffers."
bdbufferLgMax,1.3.6.1.4.1.3320.2.1.41,integer,read-only,objecttype,scalar,"Contains the maximum number of large buffers."
bdbufferLgHit,1.3.6.1.4.1.3320.2.1.42,integer,read-only,objecttype,scalar,"Contains the number of large buffer hits."
bdbufferLgMiss,1.3.6.1.4.1.3320.2.1.43,integer,read-only,objecttype,scalar,"Contains the number of large buffer misses."
bdbufferLgTrim,1.3.6.1.4.1.3320.2.1.44,integer,read-only,objecttype,scalar,"Contains the number of large buffer trims."
bdbufferLgCreate,1.3.6.1.4.1.3320.2.1.45,integer,read-only,objecttype,scalar,"Contains the number of large buffer creates."
bdbufferFail,1.3.6.1.4.1.3320.2.1.46,integer,read-only,objecttype,scalar,"Count of the number of buffer allocation failures."
bdbufferNoMem,1.3.6.1.4.1.3320.2.1.47,integer,read-only,objecttype,scalar,"Count of the number of buffer create failures due to no free memory."
bdnetConfigAddr,1.3.6.1.4.1.3320.2.1.48,ipaddress,read-only,objecttype,scalar,"Holds the address of the host that supplied the network-confg file."
bdnetConfigName,1.3.6.1.4.1.3320.2.1.49,displaystring,read-only,objecttype,scalar,"Holds the name of the network configuration file."
bdnetConfigSet,1.3.6.1.4.1.3320.2.1.50,displaystring,read-write,objecttype,scalar,"Cause the loading of a new network-confg file using TFTP."
bdhostConfigAddr,1.3.6.1.4.1.3320.2.1.51,ipaddress,read-only,objecttype,scalar,"Contains the address of the host that provided the host-config file."
bdhostConfigName,1.3.6.1.4.1.3320.2.1.52,displaystring,read-only,objecttype,scalar,"Contains the name of the last configured host-confg file."
bdhostConfigSet,1.3.6.1.4.1.3320.2.1.53,displaystring,read-write,objecttype,scalar,"Cause the loading of a new host-confg file using TFTP."
bdwriteMem,1.3.6.1.4.1.3320.2.1.54,integer,read-write,objecttype,scalar,"Write configuration into non-volatile memory / erase config memory if 0."
bdwriteNet,1.3.6.1.4.1.3320.2.1.55,displaystring,read-write,objecttype,scalar,"Write configuration to host using TFTP."
bdbusyPer,1.3.6.1.4.1.3320.2.1.56,integer,read-only,objecttype,scalar,"CPU busy percentage in the last 5 second period. Not the last 5 realtime seconds but the last 5 second period in the scheduler."
bdavgBusy1,1.3.6.1.4.1.3320.2.1.57,integer,read-only,objecttype,scalar,"1 minute exponentially-decayed moving average of the CPU busy percentage."
bdavgBusy5,1.3.6.1.4.1.3320.2.1.58,integer,read-only,objecttype,scalar,"5 minute exponentially-decayed moving average of the CPU busy percentage."
bdidleCount,1.3.6.1.4.1.3320.2.1.59,integer,read-write,objecttype,scalar,"BDCom internal variable. not to be used"
bdidleWired,1.3.6.1.4.1.3320.2.1.60,integer,read-write,objecttype,scalar,"BDCom internal variable. not to be used"
bdContactInfo,1.3.6.1.4.1.3320.2.1.61,displaystring,read-only,objecttype,scalar,"BDCom's name and address"
bdbufferHgSize,1.3.6.1.4.1.3320.2.1.62,integer,read-only,objecttype,scalar,"Contains the size of huge buffers."
bdbufferHgTotal,1.3.6.1.4.1.3320.2.1.63,integer,read-only,objecttype,scalar,"Contains the total number of huge buffers."
bdbufferHgFree,1.3.6.1.4.1.3320.2.1.64,integer,read-only,objecttype,scalar,"Contains the number of free huge buffers."
bdbufferHgMax,1.3.6.1.4.1.3320.2.1.65,integer,read-only,objecttype,scalar,"Contains the maximum number of huge buffers."
bdbufferHgHit,1.3.6.1.4.1.3320.2.1.66,integer,read-only,objecttype,scalar,"Contains the number of huge buffer hits."
bdbufferHgMiss,1.3.6.1.4.1.3320.2.1.67,integer,read-only,objecttype,scalar,"Contains the number of huge buffer misses."
bdbufferHgTrim,1.3.6.1.4.1.3320.2.1.68,integer,read-only,objecttype,scalar,"Contains the number of huge buffer trims."
bdbufferHgCreate,1.3.6.1.4.1.3320.2.1.69,integer,read-only,objecttype,scalar,"Contains the number of huge buffer creates."
bdnetConfigProto,1.3.6.1.4.1.3320.2.1.70,integer,read-only,objecttype,scalar,"Holds the protocol that supplied the network-confg file."
bdhostConfigProto,1.3.6.1.4.1.3320.2.1.71,integer,read-only,objecttype,scalar,"Holds the protocol that supplied the host- confg file."
bdsysConfigAddr,1.3.6.1.4.1.3320.2.1.72,ipaddress,read-only,objecttype,scalar,"Holds the address of the host that supplied the system boot image."
bdsysConfigName,1.3.6.1.4.1.3320.2.1.73,displaystring,read-only,objecttype,scalar,"Holds the name of the system boot image."
bdsysConfigProto,1.3.6.1.4.1.3320.2.1.74,integer,read-only,objecttype,scalar,"Holds the protocol that supplied the system boot image."
bdsysClearARP,1.3.6.1.4.1.3320.2.1.75,integer,read-write,objecttype,scalar,"Perform a clearing of the entire ARP cache and invalidation of route caches."
bdsysClearInt,1.3.6.1.4.1.3320.2.1.76,integer,read-write,objecttype,scalar,"Clear interface given IfIndex as value."
bdenvPresent,1.3.6.1.4.1.3320.2.1.77,integer,read-only,objecttype,scalar,"Is there an environmental monitor card in this box?, 0 - No, 1-AGS card present, wrong firmware, 2-AGS CARD present, firmware ok, 3-7000 support"
bdenvTestPt1Descr,1.3.6.1.4.1.3320.2.1.78,displaystring,read-only,objecttype,scalar,"Description of the test point 1. Typically ambient air or the temperature of air entering the router"
bdenvTestPt1Measure,1.3.6.1.4.1.3320.2.1.79,integer,read-only,objecttype,scalar,"Current value of test point 1. Typically a temperature in centigrade."
bdenvTestPt2Descr,1.3.6.1.4.1.3320.2.1.80,displaystring,read-only,objecttype,scalar,"Description of the test point 2. Typically airflow or the temperature of air leaving the router"
bdenvTestPt2Measure,1.3.6.1.4.1.3320.2.1.81,integer,read-only,objecttype,scalar,"Current value of test point 2. Typically a temperature in centigrade."
bdenvTestPt3Descr,1.3.6.1.4.1.3320.2.1.82,displaystring,read-only,objecttype,scalar,"Description of the test point 3. Typically +5 volt"
bdenvTestPt3Measure,1.3.6.1.4.1.3320.2.1.83,integer,read-only,objecttype,scalar,"Current value of test point 3. Typically the value in millivolts of the +5v supply"
bdenvTestPt4Descr,1.3.6.1.4.1.3320.2.1.84,displaystring,read-only,objecttype,scalar,"Description of the test point 4. Typically +12 volt"
bdenvTestPt4Measure,1.3.6.1.4.1.3320.2.1.85,integer,read-only,objecttype,scalar,"Current value of test point 4. Typically the value in millivolts of the +12v supply"
bdenvTestPt5Descr,1.3.6.1.4.1.3320.2.1.86,displaystring,read-only,objecttype,scalar,"Description of the test point 5. Typically -12 volt"
bdenvTestPt5Measure,1.3.6.1.4.1.3320.2.1.87,integer,read-only,objecttype,scalar,"Current value of test point 5. Typically the value in millivolts of the -12v supply"
bdenvTestPt6Descr,1.3.6.1.4.1.3320.2.1.88,displaystring,read-only,objecttype,scalar,"Description of the test point 6. Typically -5 volt"
bdenvTestPt6Measure,1.3.6.1.4.1.3320.2.1.89,integer,read-only,objecttype,scalar,"Current value of test point 6. Typically the value in millivolts of the -5v supply"
bdenvTestPt1MarginVal,1.3.6.1.4.1.3320.2.1.90,integer,read-only,objecttype,scalar,"Value at which the router will shutdown. Typically the ambient air temperature that will shut the router down. (e.g. 43)"
bdenvTestPt2MarginVal,1.3.6.1.4.1.3320.2.1.91,integer,read-only,objecttype,scalar,"Value at which the router will shutdown. Typically the airflow air temperature that will shut the router down. (e.g. 58)"
bdenvTestPt3MarginPercent,1.3.6.1.4.1.3320.2.1.92,integer,read-only,objecttype,scalar,"+/- Percentage that will shut the router down, (e.g. 10%) typically +5 volt"
bdenvTestPt4MarginPercent,1.3.6.1.4.1.3320.2.1.93,integer,read-only,objecttype,scalar,"+/- Percentage that will shut the router down, (e.g. 15%) typically +12 volt"
bdenvTestPt5MarginPercent,1.3.6.1.4.1.3320.2.1.94,integer,read-only,objecttype,scalar,"+/- Percentage that will shut the router down, (e.g. 15%) typically -12 volt"
bdenvTestPt6MarginPercent,1.3.6.1.4.1.3320.2.1.95,integer,read-only,objecttype,scalar,"+/- Percentage that will shut the router down, (e.g. 10%) typically -5 volt"
bdenvTestPt1last,1.3.6.1.4.1.3320.2.1.96,integer,read-only,objecttype,scalar,"Value of TestPt1 when last shutdown occurred."
bdenvTestPt2last,1.3.6.1.4.1.3320.2.1.97,integer,read-only,objecttype,scalar,"Value of TestPt2 when last shutdown occurred."
bdenvTestPt3last,1.3.6.1.4.1.3320.2.1.98,integer,read-only,objecttype,scalar,"Value of TestPt3 when last shutdown occurred."
bdenvTestPt4last,1.3.6.1.4.1.3320.2.1.99,integer,read-only,objecttype,scalar,"Value of TestPt4 when last shutdown occurred."
bdenvTestPt5last,1.3.6.1.4.1.3320.2.1.100,integer,read-only,objecttype,scalar,"Value of TestPt5 when last shutdown occurred."
bdenvTestPt6last,1.3.6.1.4.1.3320.2.1.101,integer,read-only,objecttype,scalar,"Value of TestPt6 when last shutdown occurred."
bdenvTestPt1warn,1.3.6.1.4.1.3320.2.1.102,integer,read-only,objecttype,scalar,"Is this test point at a warning level? Enumeration: 'noWarning': 2, 'warning': 1."
bdenvTestPt2warn,1.3.6.1.4.1.3320.2.1.103,integer,read-only,objecttype,scalar,"Is this test point at a warning level? Enumeration: 'noWarning': 2, 'warning': 1."
bdenvTestPt3warn,1.3.6.1.4.1.3320.2.1.104,integer,read-only,objecttype,scalar,"Is this test point at a warning level? Enumeration: 'noWarning': 2, 'warning': 1."
bdenvTestPt4warn,1.3.6.1.4.1.3320.2.1.105,integer,read-only,objecttype,scalar,"Is this test point at a warning level? Enumeration: 'noWarning': 2, 'warning': 1."
bdenvTestPt5warn,1.3.6.1.4.1.3320.2.1.106,integer,read-only,objecttype,scalar,"Is this test point at a warning level? Enumeration: 'noWarning': 2, 'warning': 1."
bdenvTestPt6warn,1.3.6.1.4.1.3320.2.1.107,integer,read-only,objecttype,scalar,"Is this test point at a warning level? Enumeration: 'noWarning': 2, 'warning': 1."
bdenvFirmVersion,1.3.6.1.4.1.3320.2.1.108,displaystring,read-only,objecttype,scalar,"Description of Environmental Card firmware"
bdenvTechnicianID,1.3.6.1.4.1.3320.2.1.109,displaystring,read-only,objecttype,scalar,"Technician ID"
bdenvType,1.3.6.1.4.1.3320.2.1.110,displaystring,read-only,objecttype,scalar,"The type of environmental card"
bdenvBurnDate,1.3.6.1.4.1.3320.2.1.111,displaystring,read-only,objecttype,scalar,"The calibration / burn in date"
bdenvSerialNumber,1.3.6.1.4.1.3320.2.1.112,displaystring,read-only,objecttype,scalar,"Serial Number of environmental monitor card"
