OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mylexPhysicalDeviceParityErrors,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.9,counter,read-only,objecttype,column,"Parity error count (only for configured DAC disks)"
mylexPhysicalDeviceSoftErrors,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.10,counter,read-only,objecttype,column,"Soft error count (only for configured DAC disks)"
mylexPhysicalDeviceHardErrors,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.11,counter,read-only,objecttype,column,"Hardware error count (only for configured DAC disks)"
mylexPhysicalDeviceMiscErrors,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.12,counter,read-only,objecttype,column,"Miscellaneous error count (only for configured DAC disks)"
mylexPhysicalDeviceDiskConfigured,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.13,integer,read-only,objecttype,column,"Device is a configured DAC disk Enumeration: 'true': 1, 'false': 2."
mylexPhysicalDeviceScsiDeviceType,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.14,integer,read-only,objecttype,column,"SCSI device type Enumeration: 'printer': 3, 'scanner': 7, 'writeOnce': 5, 'unknown': 99, 'processor': 4, 'host': 98, 'optical': 8, 'tape': 2, 'cdRom': 6, 'commDev': 10, 'disk': 1, 'jukebox': 9."
mylexPhysicalDeviceParamFastScsi,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.15,integer,read-only,objecttype,column,"SCSI device parameter: Fast SCSI Enumeration: 'true': 1, 'false': 2."
mylexPhysicalDeviceParamWideScsi,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.16,integer,read-only,objecttype,column,"SCSI device parameter: Wide SCSI Enumeration: 'true': 1, 'false': 2."
mylexPhysicalDeviceParamTaggedQueueing,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.17,integer,read-only,objecttype,column,"SCSI device parameter: Tagged queueing Enumeration: 'true': 1, 'false': 2."
mylexPhysicalDeviceSmartCompliant,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.18,integer,read-only,objecttype,column,"Is this device SMART (Self Monitoring Analysis and Reporting Technology) compliant? If SMART information cannot be obtained, false(2) must be reported. Enumeration: 'true': 1, 'false': 2."
mylexPhysicalDeviceSmartMonitoring,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.19,integer,read-write,objecttype,column,"In write mode, only enable and disable are allowed. An error will be reported if you try to enable a non Smart compliant device. In read mode, not-available(3) is returned if the device is not Smart compliant. Disable will be reported, if one option or more has changed after the initial configuration of the agent. Enumeration: 'not-available': 3, 'enable': 1, 'disable': 2."
mylexPhysicalDeviceSmartStatus,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.20,integer,read-only,objecttype,column,"If not SmartCompliant or SmartMonitoring disabled, not-available(3) must be reported. Enumeration: 'failure-predicted': 2, 'not-available': 3, 'ok': 1."
mylexLogicalInfoTable,1.3.6.1.4.1.231.2.10.2.6.2.1.5,,no-access,objecttype,table,"Logical drive info table"
mylexLogicalInfoEntry,1.3.6.1.4.1.231.2.10.2.6.2.1.5.1,,no-access,objecttype,row,"Logical drive info table entry"
mylexLogicalInfoAdapterId,1.3.6.1.4.1.231.2.10.2.6.2.1.5.1.1,integer,read-only,objecttype,column,"Adapter number (index)"
mylexLogicalInfoLogDrvNum,1.3.6.1.4.1.231.2.10.2.6.2.1.5.1.2,integer,read-only,objecttype,column,"Logical drive number (index)"
mylexLogicalInfoStatus,1.3.6.1.4.1.231.2.10.2.6.2.1.5.1.3,integer,read-only,objecttype,column,"Logical drive status Enumeration: 'unknown': 9, 'offline': 3, 'critical': 2, 'online': 1."
mylexLogicalInfoSize,1.3.6.1.4.1.231.2.10.2.6.2.1.5.1.4,integer,read-only,objecttype,column,"Actual size of drive at RAID level (MBytes)"
mylexLogicalInfoTotalSize,1.3.6.1.4.1.231.2.10.2.6.2.1.5.1.5,integer,read-only,objecttype,column,"Total physical size (MBytes)"
mylexLogicalInfoRaidLevel,1.3.6.1.4.1.231.2.10.2.6.2.1.5.1.6,integer,read-only,objecttype,column,"Drive RAID level"
mylexLogicalInfoWriteBack,1.3.6.1.4.1.231.2.10.2.6.2.1.5.1.7,integer,read-only,objecttype,column,"Cache write back / write through Enumeration: 'writeThrough': 2, 'writeBack': 1."
mylexLogicalDriveContentsTable,1.3.6.1.4.1.231.2.10.2.6.2.1.6,,no-access,objecttype,table,"Table of physical devices that belong to a logical drive"
mylexLogicalDriveContentsEntry,1.3.6.1.4.1.231.2.10.2.6.2.1.6.1,,no-access,objecttype,row,"Table entry of physical devices that belong to a logical drive"
mylexLogicalDriveContentsAdapterId,1.3.6.1.4.1.231.2.10.2.6.2.1.6.1.1,integer,read-only,objecttype,column,"Adapter number (index)"
mylexLogicalDriveContentsLogDrvNum,1.3.6.1.4.1.231.2.10.2.6.2.1.6.1.2,integer,read-only,objecttype,column,"Logical drive number (index)"
mylexLogicalDriveContentsPhysIndex,1.3.6.1.4.1.231.2.10.2.6.2.1.6.1.3,integer,read-only,objecttype,column,"Physical device number belonging to this logical drive (index)"
mylexLogicalDriveContentsChannelNr,1.3.6.1.4.1.231.2.10.2.6.2.1.6.1.4,integer,read-only,objecttype,column,"Channel number of the physical device"
mylexLogicalDriveContentsPhysDevNr,1.3.6.1.4.1.231.2.10.2.6.2.1.6.1.5,integer,read-only,objecttype,column,"SCSI Id of the physical device"
mylexAdapterGeneralStatusTable,1.3.6.1.4.1.231.2.10.2.6.2.1.7,,no-access,objecttype,table,"Table of general adapter status"
mylexAdapterGeneralStatusEntry,1.3.6.1.4.1.231.2.10.2.6.2.1.7.1,,no-access,objecttype,row,"Table entry of general adapter status"
mylexAdapterGeneralStatusAdapterId,1.3.6.1.4.1.231.2.10.2.6.2.1.7.1.1,integer,read-only,objecttype,column,"Adapter number (index)"
mylexAdapterGeneralStatus,1.3.6.1.4.1.231.2.10.2.6.2.1.7.1.2,integer,read-only,objecttype,column,"General adapter status Enumeration: 'fail': 2, 'ok': 1."
mylexTrapInfo,1.3.6.1.4.1.231.2.10.2.6.2.1.8,,,objectidentity,,""
mylexTrapTime,1.3.6.1.4.1.231.2.10.2.6.2.1.8.1,integer,no-access,objecttype,scalar,"Trap time (in seconds since 1/1/1970)"
mylexRebuildOldDevice,1.3.6.1.4.1.231.2.10.2.6.2.1.8.2,integer,no-access,objecttype,scalar,"Device number of the failed physical disk that enforced a rebuild"
mylexRebuildOldChannel,1.3.6.1.4.1.231.2.10.2.6.2.1.8.3,integer,no-access,objecttype,scalar,"Channel number of the failed physical disk that enforced a rebuild"
mylexRebuildNewDevice,1.3.6.1.4.1.231.2.10.2.6.2.1.8.4,integer,no-access,objecttype,scalar,"Device number of the new physical disk while rebuild"
mylexRebuildNewChannel,1.3.6.1.4.1.231.2.10.2.6.2.1.8.5,integer,no-access,objecttype,scalar,"Channel number of the new physical disk while Rebuild"
mylexStatusCurrentDrive,1.3.6.1.4.1.231.2.10.2.6.2.1.8.6,integer,no-access,objecttype,scalar,"Number of the current logical drive being rebuilt/checked"
mylexStatusCurrentDriveSize,1.3.6.1.4.1.231.2.10.2.6.2.1.8.7,integer,no-access,objecttype,scalar,"Size of current logical drive being rebuilt/checked (MBytes)"
mylexStatusBlocksRemaining,1.3.6.1.4.1.231.2.10.2.6.2.1.8.8,integer,no-access,objecttype,scalar,"Blocks remaining while rebuild/check (MBytes)"
mylexBadBlocks,1.3.6.1.4.1.231.2.10.2.6.2.1.8.9,integer,no-access,objecttype,scalar,"Number of bad blocks after rebuild/check error"
mylexLogicalDrive,1.3.6.1.4.1.231.2.10.2.6.2.1.8.10,integer,no-access,objecttype,scalar,"Logical drive number (in a logical drive trap)"
mylexPhysDevice,1.3.6.1.4.1.231.2.10.2.6.2.1.8.11,integer,no-access,objecttype,scalar,"Physical device number (in a physical device trap)"
mylexPhysChannel,1.3.6.1.4.1.231.2.10.2.6.2.1.8.12,integer,no-access,objecttype,scalar,"Physical channel number (in a physical device trap)"
mylexTrapServerName,1.3.6.1.4.1.231.2.10.2.6.2.1.8.13,displaystring,no-access,objecttype,scalar,"Server name this trap comes from"
mylexTrapSlotNumber,1.3.6.1.4.1.231.2.10.2.6.2.1.8.14,integer,no-access,objecttype,scalar,"Slot number of the adapter generating this trap"
mylexTrapString1,1.3.6.1.4.1.231.2.10.2.6.2.1.8.15,displaystring,no-access,objecttype,scalar,"General purpose string 1 for trap parameters"
mylexTrapString2,1.3.6.1.4.1.231.2.10.2.6.2.1.8.16,displaystring,no-access,objecttype,scalar,"General purpose string 2 for trap parameters"
sniSecurity,1.3.6.1.4.1.231.2.10.2.7,,,objectidentity,,""
sniSmSecurity,1.3.6.1.4.1.231.2.10.2.7.1,,,objectidentity,,""
sniServerView,1.3.6.1.4.1.231.2.10.2.8,,,objectidentity,,""
sniTrapMib,1.3.6.1.4.1.231.2.10.5,,,objectidentity,,""
mylexAutoRebuildStarted,1.3.6.1.4.1.231.2.10.20.200,,,notificationtype,,"Automatic rebuild was started"
mylexManualRebuildStarted,1.3.6.1.4.1.231.2.10.20.201,,,notificationtype,,"Manual rebuild was started"
mylexRebuildDone,1.3.6.1.4.1.231.2.10.20.202,,,notificationtype,,"Rebuild successfully completed"
mylexRebuildCanceled,1.3.6.1.4.1.231.2.10.20.203,,,notificationtype,,"Rebuild cancelled"
mylexRebuildStatus,1.3.6.1.4.1.231.2.10.20.204,,,notificationtype,,"Rebuild status"
mylexRebuildError,1.3.6.1.4.1.231.2.10.20.205,,,notificationtype,,"Rebuild error, bad blocks detected"
mylexRebuildNewDeviceFailed,1.3.6.1.4.1.231.2.10.20.206,,,notificationtype,,"Rebuild finished, new device failed"
mylexRebuildLogicalDriveFailed,1.3.6.1.4.1.231.2.10.20.207,,,notificationtype,,"Rebuild finished, logical drive failed"
mylexParityCheckStarted,1.3.6.1.4.1.231.2.10.20.208,,,notificationtype,,"Parity check was started"
mylexParityCheckDone,1.3.6.1.4.1.231.2.10.20.209,,,notificationtype,,"Parity check successfully completed"
mylexParityCheckCanceled,1.3.6.1.4.1.231.2.10.20.210,,,notificationtype,,"Parity check cancelled"
mylexParityCheckStatus,1.3.6.1.4.1.231.2.10.20.211,,,notificationtype,,"Parity check status"
mylexParityCheckError,1.3.6.1.4.1.231.2.10.20.212,,,notificationtype,,"Parity check error, bad blocks detected"
mylexParityCheckLogicalDriveFailed,1.3.6.1.4.1.231.2.10.20.213,,,notificationtype,,"Parity check finished, logical drive failed"
mylexLogicalDriveOffline,1.3.6.1.4.1.231.2.10.20.214,,,notificationtype,,"Logical drive went offline"
mylexLogicalDriveCritical,1.3.6.1.4.1.231.2.10.20.215,,,notificationtype,,"Logical drive went critical"
mylexLogicalDriveOnline,1.3.6.1.4.1.231.2.10.20.216,,,notificationtype,,"Logical drive went online"
mylexPhysicalDeviceDied,1.3.6.1.4.1.231.2.10.20.217,,,notificationtype,,"Physical device died"
mylexPhysicalDeviceAlive,1.3.6.1.4.1.231.2.10.20.218,,,notificationtype,,"Physical device online"
mylexWriteBackError,1.3.6.1.4.1.231.2.10.20.219,,,notificationtype,,"Write back error"
mylexStateChangeTableFull,1.3.6.1.4.1.231.2.10.20.220,,,notificationtype,,"State-change table threshold reached"
mylexAdapterDied,1.3.6.1.4.1.231.2.10.20.221,,,notificationtype,,"Adapter died"
mylexAutoRebuildStarted2,1.3.6.1.4.1.231.2.10.20.222,,,notificationtype,,"Automatic rebuild was started"
mylexManualRebuildStarted2,1.3.6.1.4.1.231.2.10.20.223,,,notificationtype,,"Manual rebuild was started"
mylexRebuildDone2,1.3.6.1.4.1.231.2.10.20.224,,,notificationtype,,"Rebuild successfully completed"
mylexRebuildCanceled2,1.3.6.1.4.1.231.2.10.20.225,,,notificationtype,,"Rebuild cancelled"
mylexRebuildError2,1.3.6.1.4.1.231.2.10.20.226,,,notificationtype,,"Rebuild error, bad blocks detected"
mylexRebuildNewDeviceFailed2,1.3.6.1.4.1.231.2.10.20.227,,,notificationtype,,"Rebuild finished, new device failed"
mylexRebuildLogicalDriveFailed2,1.3.6.1.4.1.231.2.10.20.228,,,notificationtype,,"Rebuild finished, logical drive failed"
mylexInitializationStarted,1.3.6.1.4.1.231.2.10.20.229,,,notificationtype,,"System drive initialization started"
mylexInitializationDone,1.3.6.1.4.1.231.2.10.20.230,,,notificationtype,,"System drive initialization done"
mylexInitializationCanceled,1.3.6.1.4.1.231.2.10.20.231,,,notificationtype,,"System drive initialization canceled"
mylexInitializationFailed,1.3.6.1.4.1.231.2.10.20.232,,,notificationtype,,"System drive initialization failed"
mylexSystemDriveCreated,1.3.6.1.4.1.231.2.10.20.233,,,notificationtype,,"New system drive created"
mylexSystemDriveDeleted,1.3.6.1.4.1.231.2.10.20.234,,,notificationtype,,"System drive deleted"
mylexRaidExpansionStarted,1.3.6.1.4.1.231.2.10.20.235,,,notificationtype,,"RAID capacity expansion started"
mylexRaidExpansionDone,1.3.6.1.4.1.231.2.10.20.236,,,notificationtype,,"RAID capacity expansion successfully finished"
mylexRaidExpansionFailed,1.3.6.1.4.1.231.2.10.20.237,,,notificationtype,,"RAID capacity expansion failed"
mylexSystemDriveBadBlock,1.3.6.1.4.1.231.2.10.20.238,,,notificationtype,,"Bad block(s) detected on system drive"
mylexSystemDriveSizeChanged,1.3.6.1.4.1.231.2.10.20.239,,,notificationtype,,"System drive size was changed"
mylexRaidTypeChanged,1.3.6.1.4.1.231.2.10.20.240,,,notificationtype,,"System drive RAID type was changed"
mylexPhysicalDeviceHotspare,1.3.6.1.4.1.231.2.10.20.250,,,notificationtype,,"Physical device now hotspare (standby)"
mylexPhysicalDeviceHardError,1.3.6.1.4.1.231.2.10.20.251,,,notificationtype,,"Physical device hard error"
mylexPhysicalDeviceSoftError,1.3.6.1.4.1.231.2.10.20.252,,,notificationtype,,"Physical device soft error"
mylexPhysicalDeviceParityError,1.3.6.1.4.1.231.2.10.20.253,,,notificationtype,,"Physical device parity error"
mylexPhysicalDeviceMiscError,1.3.6.1.4.1.231.2.10.20.254,,,notificationtype,,"Physical device miscellaneous error"
mylexPhysicalDevicePrefailure,1.3.6.1.4.1.231.2.10.20.255,,,notificationtype,,"Physical device prefailure"
mylexPhysicalDeviceUnconfigured,1.3.6.1.4.1.231.2.10.20.256,,,notificationtype,,"Physical device unconfigured"
mylexPhysicalDeviceAdded,1.3.6.1.4.1.231.2.10.20.257,,,notificationtype,,"Physical device added"
mylexPhysicalDeviceRemoved,1.3.6.1.4.1.231.2.10.20.258,,,notificationtype,,"Physical device removed"
mylexWriteBackError2,1.3.6.1.4.1.231.2.10.20.260,,,notificationtype,,"Write back error"
mylexGamDriverMissing,1.3.6.1.4.1.231.2.10.20.261,,,notificationtype,,"Mylex GAM driver missing or failed to start"
mylexGamDriverIncorrectVersion,1.3.6.1.4.1.231.2.10.20.262,,,notificationtype,,"Mylex GAM driver does not have the correct version"
mylexSMARTFailurePredicted,1.3.6.1.4.1.231.2.10.20.270,,,notificationtype,,"Sent if a failure (S.M.A.R.T) has been predicted on a physical disk."
mylexSMARTConfigurationChanged,1.3.6.1.4.1.231.2.10.20.271,,,notificationtype,,"S.M.A.R.T configuration has been changed."
mylexBBUFound,1.3.6.1.4.1.231.2.10.20.275,,,notificationtype,,"Battery Backup Unit found"
mylexBBUPowerLow,1.3.6.1.4.1.231.2.10.20.276,,,notificationtype,,"Battery Backup Unit power is low"
mylexBBUPowerOK,1.3.6.1.4.1.231.2.10.20.277,,,notificationtype,,"Battery Backup Unit power is OK"
