OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfLLCListSAPNumSAP,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.2,integer,read-only,objecttype,column,"SAP number. Second table index."
telProdNpMonInterfLLCListSAPTypeIfc,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.3,integer,read-only,objecttype,column,"Interface type. VI (0) VI LNI PN (1) ProNET PRI (2) PRI IFC XETH (3) Experimental EtherNet (3 MBit) ARPA (4) ARPANet CHP (5) CHAOS protocol net ASTM (6) ASTM line interface Eth (7) EtherNet (10 MBit) SL (8) New serial line link X28 (9) X.28 DMR (10) DEC DMR interface TKR (11) 802.5 token ring SNK (12) Sink network (not a real network) X25 (13) X25 network MAN (14) 802.6 metro area network ATR (15) Apollo Token Ring FDDI (16) FDDI SRLY (17) SDLC relay int IPPN (18) IP Protocol Net FR (19) Frame Relay network PPP (20) PPP network BDG (21) Bridging pseudo-handler NULL (22) Null device GWT-NTYPE-B-ISDN (23) ISDN network channel B SDLC (24) TRUE SDLC int V25B (25) V.25bis base network R->N (26) Teldat Micro-node N->R (27) Teldat Router RDSID (28) ISDN D Channel XOT (29) 270 (30) TNIP (31) Interface real IP tunnel MPPP (32) Interface Multilink PPP ATM (33) Interface ATM SUBATM (34) Subinterface ATM. Enumeration: 'n-r': 27, 'xot': 29, 'vi': 0, 'pri': 2, 'ppp': 20, 'tkr': 11, 'xeth': 3, 'ippn': 18, 'null': 22, 'bdg': 21, 'astm': 6, 'arpa': 4, 'chp': 5, 'x28': 9, 'sdlc': 24, 'x25': 13, 'man': 14, 'pn': 1, 'fr': 19, 'tnip': 31, 'subatm': 34, 'mppp': 32, 'snk': 12, 'a270': 30, 'gwt-ntype-b-isdn': 23, 'r-n': 26, 'srly': 17, 'fddi': 16, 'v25b': 25, 'atm': 33, 'dmr': 10, 'rdsid': 28, 'atr': 15, 'sl': 8, 'eth': 7."
telProdNpMonInterfLLCListSAPT1,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.4,integer,read-only,objecttype,column,"Time it takes for this timer to expire when the LLC fails to receive an acknowledgment or response from the other LLC station. In case it were 0, it woeld not be active."
telProdNpMonInterfLLCListSAPT2,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.5,integer,read-only,objecttype,column,"Time delay the LLC uses before sending an ACK for a received I-frame. In case it were 0, it would not be active."
telProdNpMonInterfLLCListSAPTi,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.6,integer,read-only,objecttype,column,"Time the LLC waits during inactivity before issuing an RR. In case it were 0, it would not be active."
telProdNpMonInterfLLCListSAPN2,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.7,integer,read-only,objecttype,column,"Maximum number of retries by the LLC protocol."
telProdNpMonInterfLLCListSAPN1,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.8,integer,read-only,objecttype,column,"Data (in bytes) allowed in the I-field of an LLC2 frame."
telProdNpMonInterfLLCListSAPN3,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.9,integer,read-only,objecttype,column,"Value that is used with T2 timer to reduce acknowledgment traffic for received I-frames."
telProdNpMonInterfLLCListSAPTw,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.10,integer,read-only,objecttype,column,"I-frames that can be sent before receiving an RR."
telProdNpMonInterfLLCListSAPNw,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.11,integer,read-only,objecttype,column,"I-frames that the LLC must receive before incrementing Ww by 1."
telProdNpMonInterfLLCListSAPXmtUI,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.12,counter,read-only,objecttype,column,"Frames type UI transmitted (Xmt)."
telProdNpMonInterfLLCListSAPRcvdUI,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.13,counter,read-only,objecttype,column,"Frames type UI received (Rcvd)."
telProdNpMonInterfLLCListSAPXmtTEST,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.14,counter,read-only,objecttype,column,"Frames type TEST transmitted (Xmt)."
telProdNpMonInterfLLCListSAPRcvdTEST,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.15,counter,read-only,objecttype,column,"Frames type TEST received (Rcvd)."
telProdNpMonInterfLLCListSAPXmtXID,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.16,counter,read-only,objecttype,column,"Frames type XID transmitted (Xmt)."
telProdNpMonInterfLLCListSAPRcvdXID,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.17,counter,read-only,objecttype,column,"Frames type XID received (Rcvd)."
telProdNpMonInterfLLCListSAPXmtI,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.18,counter,read-only,objecttype,column,"Frames type I transmitted (Xmt)."
telProdNpMonInterfLLCListSAPRcvdI,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.19,counter,read-only,objecttype,column,"Frames type I received (Rcvd)."
telProdNpMonInterfLLCListSAPXmtRR,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.20,counter,read-only,objecttype,column,"Frames type RR transmitted (Xmt)."
telProdNpMonInterfLLCListSAPRcvdRR,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.21,counter,read-only,objecttype,column,"Frames type RR received (Rcvd)."
telProdNpMonInterfLLCListSAPXmtRNR,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.22,counter,read-only,objecttype,column,"Frames type RNR transmitted (Xmt)."
telProdNpMonInterfLLCListSAPRcvdRNR,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.23,counter,read-only,objecttype,column,"Frames type RNR received (Rcvd)."
telProdNpMonInterfLLCListSAPXmtREJ,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.24,counter,read-only,objecttype,column,"Frames type REJ transmitted (Xmt)."
telProdNpMonInterfLLCListSAPRcvdREJ,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.25,counter,read-only,objecttype,column,"Frames type REJ received (Rcvd)."
telProdNpMonInterfLLCListSAPXmtSABME,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.26,counter,read-only,objecttype,column,"Frames type SABME transmitted (Xmt)."
telProdNpMonInterfLLCListSAPRcvdSABME,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.27,counter,read-only,objecttype,column,"Frames type SABME received (Rcvd)."
telProdNpMonInterfLLCListSAPXmtUA,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.28,counter,read-only,objecttype,column,"Frames type UA transmitted (Xmt)."
telProdNpMonInterfLLCListSAPRcvdUA,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.29,counter,read-only,objecttype,column,"Frames type UA received (Rcvd)."
telProdNpMonInterfLLCListSAPXmtDISC,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.30,counter,read-only,objecttype,column,"Frames type DISC transmitted (Xmt)."
telProdNpMonInterfLLCListSAPRcvdDISC,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.31,counter,read-only,objecttype,column,"Frames type DISC received (Rcvd)."
telProdNpMonInterfLLCListSAPXmtDM,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.32,counter,read-only,objecttype,column,"Frames type DM transmitted (Xmt)."
telProdNpMonInterfLLCListSAPRcvdDM,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.33,counter,read-only,objecttype,column,"Frames type DM received (Rcvd)."
telProdNpMonInterfLLCListSAPXmtFRMR,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.34,counter,read-only,objecttype,column,"Frames type FRMR transmitted (Xmt)."
telProdNpMonInterfLLCListSAPRcvdFRMR,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.35,counter,read-only,objecttype,column,"Frames type FRMR received (Rcvd)."
telProdNpMonInterfLLCListSAPDiscarded,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.36,counter,read-only,objecttype,column,"I-frames discarded by LLC, normally because the sequence number is out of sequence."
telProdNpMonInterfLLCListSAPRefused,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.37,counter,read-only,objecttype,column,"I-frames discarded by the software above the LLC. For example: LNM (LAN Network Manager) and DLSw (Data Link Switching)."
telProdNpMonInterfLLCListSAPNumOpenSess,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.38,integer,read-only,objecttype,column,"Sessions that were opened over this SAP."
telProdNpMonInterfLLCListSAPNumActivSess,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.39,integer,read-only,objecttype,column,"Currently active sessions running over the interface."
telProdNpMonInterfLLCListSAPIdSess,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.40,displaystring,read-only,objecttype,column,"Session ID for the interface."
telProdNpMonInterfLLCListSessTable,1.3.6.1.4.1.2007.4.1.2.2.2.8.4,,no-access,objecttype,table,"Displays information for the specific LLC session opened on the interface."
telProdNpMonInterfLLCListSessEntry,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1,,no-access,objecttype,row,"The table index is by order of session appearance."
telProdNpMonInterfLLCListSessInd,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.1,integer,read-only,objecttype,column,"Entry number. Table index."
telProdNpMonInterfLLCListSessIdSess,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.2,displaystring,read-only,objecttype,column,"Session ID for the interface. Written with format XX-XX-XXXX in hexadecimal, the two first digits indicate the interface, the two next the SAP number, and the last four the session number."
telProdNpMonInterfLLCListSessRemoteMAC,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.3,displaystring,read-only,objecttype,column,"Router remote LLC MAC addresss."
telProdNpMonInterfLLCListSessSourceMAC,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.4,displaystring,read-only,objecttype,column,"Router local LLC MAC address."
telProdNpMonInterfLLCListSessRemoteSAP,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.5,integer,read-only,objecttype,column,"Router remote SAP address for the LLC connection."
telProdNpMonInterfLLCListSessLocalSAP,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.6,integer,read-only,objecttype,column,"Router local SAP address for the LLC connection."
telProdNpMonInterfLLCListSessRIF,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.7,displaystring,read-only,objecttype,column,"RIF of the frame."
telProdNpMonInterfLLCListSessPriority,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.8,integer,read-only,objecttype,column,"Priority of the packet. 0-7 for upper layer control."
telProdNpMonInterfLLCListSessState,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.9,integer,read-only,objecttype,column,"The finite state(s) that results from interaction between the LLC peers: LINK-CLOSED (1): The remote LLC peer is not known to the local LLC peer and is considered as not existing. DISCONNECTED (2): The local LLC peer is known to the other peer.This LLC peer can send and receive XID, TEST, SABME, and DISC commands; and XID TEST, UA, and DM responses. LINK-OPENING (3): The state of the local LLC peer after sending a SABME or UA in response to a received SABME. DISCONNECTING (4): The state of the local LLC after sending a DISC command to the remote LLC peer. FRMR-SENT (5): The local LLC peer has entered the frame reject exception state and has sent a FRMR response across the link. LINK-OPENED (6): The local LLC peer is in the data transfer phase. LOCAL-BUSY (7): The local LLC peer is unable to receive additional I-frames. REJECTION (8): A local LLC peer that has received one or more out-of-sequence I-frames. CHECKPOINTING (9): The local LLC peer has sent a poll to the remote LLC peer and is waiting for an appropiate response. CKPT-LB (10): Combination of checkpointing and local busy states. CKPT-REJ (11): Combination of checkpointing and rejection states. RESETTING (12): The local LLC peer has received a SABME and is reestablishing the link. REMOTE-BUSY (13): The state that occurs when an RNR is received from the remote LLC peer. LB-RB (14): Combination of Local-Busy and Remote-Busy states. REJ-LB (15): Combination of rejection and Local-Busy states. REJ-RB (16): Combination of rejection and Remote-Busy states. CKPT-REJ-LB (17): Combination of checkpointing, rejection, and Local-Busy states. CKPT-CLR (18): Combination state resulting from the termination of a Local-Busy condition while the LLC peer is CKPT-LB. CKPT-REJ-CLR (19): Combination state resulting from the transfer of an unconfirmed Local-Busy clear while the link station is in the CKPT-REJ-LB state. REJ-LB-RB (20): Combination of the rejection, Local-Busy, and Remote-Busy states. FRMR-RECEIVED (21): The local LLC peer has received an FRMR response from the remote LLC peer. Enumeration: 'ckpt-rej-clr': 19, 'link-closed': 1, 'link-opening': 3, 'rejection': 8, 'disconnected': 2, 'ckpt-lb': 10, 'local-busy': 7, 'ckpt-clr': 18, 'rej-lb-rb': 20, 'ckpt-rej': 11, 'remote-busy': 13, 'frmr-sent': 5, 'rej-rb': 16, 'rej-lb': 15, 'link-opened': 6, 'ckpt-rej-lb': 17, 'frmr-received': 21, 'checkpointing': 9, 'resetting': 12, 'lb-rb': 14, 'disconnecting': 4."
telProdNpMonInterfLLCListSessT1,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.10,integer,read-only,objecttype,column,"Time it takes for this timer to expire when the LLC fails to receive an acknowledgment or response from the other LLC station."
telProdNpMonInterfLLCListSessT2,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.11,integer,read-only,objecttype,column,"Time delay the LLC uses before sending an ACK for a received I-frame."
telProdNpMonInterfLLCListSessTi,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.12,integer,read-only,objecttype,column,"Time the LLC waits during inactivity before issuing an RR."
telProdNpMonInterfLLCListSessN1,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.13,integer,read-only,objecttype,column,"Maximum size of the data field (in bytes) of a frame. Default is the size of the interface."
telProdNpMonInterfLLCListSessN2,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.14,integer,read-only,objecttype,column,"Number of times the LLC transmits an RR without receiving an acknowledgment."
telProdNpMonInterfLLCListSessN3,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.15,integer,read-only,objecttype,column,"Value that is used with T2 timer to reduce acknowledgement traffic for received I-frames."
telProdNpMonInterfLLCListSessTw,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.16,integer,read-only,objecttype,column,"Number of I-frames that can be sent before receiving an RR."
telProdNpMonInterfLLCListSessWw,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.17,integer,read-only,objecttype,column,"Number of I-frames that are sent before receiving an RR. This can be less than Tw during the dynamic window algorithm."
telProdNpMonInterfLLCListSessNw,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.18,integer,read-only,objecttype,column,"Number of acknowledgements to initialize Ww."
telProdNpMonInterfLLCListSessVs,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.19,integer,read-only,objecttype,column,"Send state variable (Ns value for the next I-frame to be transferred)."
telProdNpMonInterfLLCListSessVr,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.20,integer,read-only,objecttype,column,"Receive state variable (next in-sequence Ns to be accepted)."
telProdNpMonInterfLLCListSessVa,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.21,integer,read-only,objecttype,column,"Acknowledged state variable (last valid Nr received)."
telProdNpMonInterfLLCListSessACKpend,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.22,integer,read-only,objecttype,column,"Transmited I-frames waiting for acknowledgment."
telProdNpMonInterfLLCListSessTXpend,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.23,integer,read-only,objecttype,column,"Number of frames waiting to be transmited."
telProdNpMonInterfLLCListSessLocalBusy,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.24,integer,read-only,objecttype,column,"The router local LLC connection is sending RNRs. YES(1), NO(0). Enumeration: 'yes': 1, 'no': 0."
telProdNpMonInterfLLCListSessRemoteBusy,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.25,integer,read-only,objecttype,column,"The router remote LLC is receiving RNRs. YES(1), NO(0). Enumeration: 'yes': 1, 'no': 0."
telProdNpMonInterfLLCListSessRetryCount,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.26,integer,read-only,objecttype,column,"Current value of the retry of the counter in the LLC protocol."
telProdNpMonInterfLLCListSessApOuFlStop,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.27,integer,read-only,objecttype,column,"LLC has told the application to stop giving it outgoing data frames. YES(1), NO(0). Enumeration: 'yes': 1, 'no': 0."
telProdNpMonInterfLLCListSessSeProRunning,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.28,integer,read-only,objecttype,column,"This process runs concurrently with all other frame actions and takes I-frames in the transmit queue and sends them. YES(1), NO(0). Enumeration: 'yes': 1, 'no': 0."
telProdNpMonInterfLLCListSessXmtI,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.29,counter,read-only,objecttype,column,"Frames type I transmitted."
telProdNpMonInterfLLCListSessRcvdI,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.30,counter,read-only,objecttype,column,"Frames type I received."
telProdNpMonInterfLLCListSessXmtRR,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.31,counter,read-only,objecttype,column,"Frames type RR transmitted."
telProdNpMonInterfLLCListSessRcvdRR,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.32,counter,read-only,objecttype,column,"Frames type RR received."
telProdNpMonInterfLLCListSessXmtRNR,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.33,counter,read-only,objecttype,column,"Frames type RNR transmitted."
telProdNpMonInterfLLCListSessRcvdRNR,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.34,counter,read-only,objecttype,column,"Frames type RNR received."
telProdNpMonInterfLLCListSessXmtREJ,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.35,counter,read-only,objecttype,column,"Frames type REJ transmitted."
telProdNpMonInterfLLCListSessRcvdREJ,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.36,counter,read-only,objecttype,column,"Frames type REJ received."
telProdNpMonInterfLLCListSessDiscarded,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.37,counter,read-only,objecttype,column,"I-frames discarded by the LLC, usually because the sequence number is wrong."
telProdNpMonInterfLLCListSessRefused,1.3.6.1.4.1.2007.4.1.2.2.2.8.4.1.38,counter,read-only,objecttype,column,"I-frames discarded by the software above the LLC.For example, LNM (LAN Network Manager) and DLSw (Data Link Switching)."
telProdNpMonInterfLLCSetTable,1.3.6.1.4.1.2007.4.1.2.2.2.8.5,,no-access,objecttype,table,"Dynamically configures the LLC parameters on a current LLC session. Changes that you make to the parameters are effective for the life of session."
telProdNpMonInterfLLCSetEntry,1.3.6.1.4.1.2007.4.1.2.2.2.8.5.1,,no-access,objecttype,row,""
telProdNpMonInterfLLCSetInd,1.3.6.1.4.1.2007.4.1.2.2.2.8.5.1.1,integer,read-only,objecttype,column,"Entry number. It is the index."
telProdNpMonInterfLLCSetIdSess,1.3.6.1.4.1.2007.4.1.2.2.2.8.5.1.2,displaystring,read-only,objecttype,column,"Session identifier."
telProdNpMonInterfLLCSetN2,1.3.6.1.4.1.2007.4.1.2.2.2.8.5.1.3,integer,read-write,objecttype,column,"The maximum number of times the LLC protocol transmits an RR without receiving an acknowledgment when the inactivity timer expires. The range is 1 to 127. Default is 8."
telProdNpMonInterfLLCSetN3,1.3.6.1.4.1.2007.4.1.2.2.2.8.5.1.4,integer,read-write,objecttype,column,"This value is used with the T2 timer to reduce acknowledgment traffic for received I-frames. Set this counter to a specified value. Each time an I-frame is received, this value is decremented. When this counter reaches 0, or the T2 timer expires, an acknowledgment is sent. The range is 1 to 255. Default is 1."
telProdNpMonInterfLLCSetNw,1.3.6.1.4.1.2007.4.1.2.2.2.8.5.1.5,integer,read-write,objecttype,column,"When the ability to send I-frames is not working, the LLC protocol goes into a mode where the working window (Ww) is set back to 1, and is then slowly increased back to its normal size (Tw). This is known as the dynamic window algorithm. This value is the number of I-frames that the LLC must receive before incrementing Ww by 1. The range is 1 to 127. Default is 1."
telProdNpMonInterfLLCSetT1,1.3.6.1.4.1.2007.4.1.2.2.2.8.5.1.6,integer,read-write,objecttype,column,"This timer expires when the LLC fails to receive a required acknowledgment or response from the other LLC station. When this timer expires, an RR is sent with the poll bit set and T1 is started again. If the LLC receives no response after the configured maximum number of retries (N2), the link underneath is declared inoperative. The range is 1 to 256. Default is 1."
telProdNpMonInterfLLCSetT2,1.3.6.1.4.1.2007.4.1.2.2.2.8.5.1.7,integer,read-write,objecttype,column,"This timer is used to delay sending of an acknowledgment for a received I-format frame. This timer is started when an I-frame is received and reset when an acknowledgment is sent. If this timer expires, LLC2 sends an acknowledgment as soon as possible. Set this value so that it is less than that of T1. This insures that the remote LLC2 peer receives the delayed acknowledgment before the T1 timer expires. The range is 1 to 2,560. Default is 1 (100 ms)."
telProdNpMonInterfLLCSetTi,1.3.6.1.4.1.2007.4.1.2.2.2.8.5.1.8,integer,read-write,objecttype,column,"This timer expires when the LLC does not receive a frame for a specified time period. When this timer expires the LLC transmits an RR until the other LLC responds or the N2 timer expires. The range is 1 to 256. Default is 30 seconds."
telProdNpMonInterfLLCSetTw,1.3.6.1.4.1.2007.4.1.2.2.2.8.5.1.9,integer,read-write,objecttype,column,"Sets the maximum number of I-frames that can be sent before receiving an RR. Assuming that the other end of the LLC session can actually receive this many consecutive I-frames, and the router has enough heap memory to keep copies of these frames until an acknowledgment is received, increasing this value may increase the throughput. The range is 1 to 127. Default is 2."
