OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentDhcpServerLeaseHWAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.3.2.1.3,macaddress,read-only,objecttype,column,"This specifies the hardware address of the client."
agentDhcpServerLeaseRemainingTime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.3.2.1.4,timeticks,read-only,objecttype,column,"This specifies the period for which the lease is valid. It is displayed in days, hours, minutes, and seconds."
agentDhcpServerLeaseType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.3.2.1.5,integer,read-only,objecttype,column,"This specifies the type of address lease as Automatic or Manual. Enumeration: 'manual': 2, 'automatic': 1."
agentDhcpServerLeaseStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.3.2.1.6,rowstatus,read-write,objecttype,column,"This specifies the row-status of the address-lease. Implemented values are - active(1) and destroy(6). For a valid range, the row-satus will return active(1). When it is set to destroy(6), the corresponding address-lease is cleared."
agentDhcpServerAddressConflictGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.4,,,objectidentity,,""
agentDhcpServerClearAllAddressConflicts,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.4.1,integer,read-write,objecttype,scalar,"Clears all the address-conflicts found by DHCP server,when set to enable. Enumeration: 'enable': 1, 'disable': 2."
agentDhcpServerAddressConflictLogging,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.4.2,integer,read-write,objecttype,scalar," It is used to enable, or disables the logging of address-conflicts on a DHCP Server. Enumeration: 'enable': 1, 'disable': 2."
agentDhcpServerAddressConflictTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.4.3,,no-access,objecttype,table,"A table of the conflicting-address entries."
agentDhcpServerAddressConflictEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.4.3.1,,no-access,objecttype,row,"Represents a conflicting-address entry."
agentDhcpServerAddressConflictIP,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.4.3.1.1,ipaddress,read-only,objecttype,column,"This specifies the conflicting IP address assigned to the client by DHCP server."
agentDhcpServerAddressConflictDetectionType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.4.3.1.2,integer,read-only,objecttype,column,"This specifies the address-conflict detection-method. Enumeration: 'ping': 1, 'gratuitousArp': 2."
agentDhcpServerAddressConflictDetectionTime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.4.3.1.3,timeticks,read-only,objecttype,column,"This specifies the sysUpTime at which the address-conflict was detected."
agentDhcpServerAddressConflictStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.4.3.1.4,rowstatus,read-write,objecttype,column,"This specifies the row-status of the conflicting-address entry. Implemented values are - active(1) and destroy(6). For a valid range, the row-satus will return active(1). When it is set to destroy(6), the corresponding conflicting-address entry is cleared."
