OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bCgnatAuthUdpPortReleaseFailureCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.23,counter64,read-only,objecttype,column,"UDP port release failure count."
bCgnatAuthMaxCgnatPortsExceeded,1.3.6.1.4.1.39406.2.1.9.1.1.1.24,counter64,read-only,objecttype,column,"Maximum CGNAT Ports exceeded count."
bCgnatAuthMaxIcmpIdsExceeded,1.3.6.1.4.1.39406.2.1.9.1.1.1.25,counter64,read-only,objecttype,column,"Maximum ICMP Id exceeded count."
bCgnatAuthFlowDeleteRcvd,1.3.6.1.4.1.39406.2.1.9.1.1.1.26,counter64,read-only,objecttype,column,"CGNAT Flow delete received count."
bCgnatAuthFlowDeleteSent,1.3.6.1.4.1.39406.2.1.9.1.1.1.27,counter64,read-only,objecttype,column,"CGNAT Flow delete sent count."
bCgnatAuthFlowDeleteFindFailure,1.3.6.1.4.1.39406.2.1.9.1.1.1.28,counter64,read-only,objecttype,column,"CGNAT Flow delete find failure count."
bCgnatAuthDnsFlowAlloc,1.3.6.1.4.1.39406.2.1.9.1.1.1.29,counter64,read-only,objecttype,column,"DNS Flow allocation count."
bCgnatAuthDnsFlowRelease,1.3.6.1.4.1.39406.2.1.9.1.1.1.30,counter64,read-only,objecttype,column,"DNS Flow release count."
bCgnatAuthDnsFlowAllocSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.31,counter64,read-only,objecttype,column,"DNS Flow allocation success count."
bCgnatAuthDnsFlowReleaseSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.32,counter64,read-only,objecttype,column,"DNS Flow release success count."
bCgnatAuthDnsFlowAllocFailureCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.33,counter64,read-only,objecttype,column,"DNS Flow allocation failure count."
bCgnatAuthDnsFlowReleaseFailureCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.34,counter64,read-only,objecttype,column,"DNS Flow release failure count."
bCgnatAuthPortsThresholdExceededSent,1.3.6.1.4.1.39406.2.1.9.1.1.1.35,counter64,read-only,objecttype,column,"Port threshold exceeded sent count."
bCgnatAuthPortsThresholdExceededRcvd,1.3.6.1.4.1.39406.2.1.9.1.1.1.36,counter64,read-only,objecttype,column,"Port threshold exceeded received count."
bCgnatAuthPortsThresholdExceededInt,1.3.6.1.4.1.39406.2.1.9.1.1.1.37,counter64,read-only,objecttype,column,"Port threshold exceeded interrupt count."
bCgnatAuthPortsThresholdExceededErr,1.3.6.1.4.1.39406.2.1.9.1.1.1.38,counter64,read-only,objecttype,column,"Port threshold exceeded error count."
bCgnatAuthUnsupportedActionIdRcvd,1.3.6.1.4.1.39406.2.1.9.1.1.1.39,counter64,read-only,objecttype,column,"Unsupported action Id received count."
bCgnatAuthNonTcpSynPortAllocDrop,1.3.6.1.4.1.39406.2.1.9.1.1.1.40,counter64,read-only,objecttype,column,"Non TCP SYN Port allocation count."
bCgnatAuthFlowDeletedTimer,1.3.6.1.4.1.39406.2.1.9.1.1.1.41,counter64,read-only,objecttype,column,"CGNAT Flows deleted due to timer."
bCgnatAuthFlowDeletedSessionEnded,1.3.6.1.4.1.39406.2.1.9.1.1.1.42,counter64,read-only,objecttype,column,"CGNAT Flows deleted due to session ended."
bCgnatAuthFlowDeletedSubClear,1.3.6.1.4.1.39406.2.1.9.1.1.1.43,counter64,read-only,objecttype,column,"CGNAT Flow delete due to clearing subescriber."
bCgnatAuthNatFlowDelErrSubIdMismatch,1.3.6.1.4.1.39406.2.1.9.1.1.1.44,counter64,read-only,objecttype,column,"CGNAT Flow delete due to subscriber ID mismatch."
bCgnatAuthNatFlowDelErrValidFlagNotSet,1.3.6.1.4.1.39406.2.1.9.1.1.1.45,counter64,read-only,objecttype,column,"Flow delete error due to valid flag not set."
bCgnatAuthIcmpPortUnreachableSent,1.3.6.1.4.1.39406.2.1.9.1.1.1.46,counter64,read-only,objecttype,column,"ICMP Port unreachable sent."
bCgnatAuthPortsNotAvailableDrop,1.3.6.1.4.1.39406.2.1.9.1.1.1.47,counter64,read-only,objecttype,column,"Packets dropped due to port not available."
bCgnatAuthUnsupportedPrivatePortDropCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.48,counter64,read-only,objecttype,column,"Unsupported Private port drop count."
bCgnatUnauthStatsTable,1.3.6.1.4.1.39406.2.1.9.1.2,,no-access,objecttype,table,"A list of CGNAT statistics for unauthenticated subscribers."
bCgnatUnauthStatsEntry,1.3.6.1.4.1.39406.2.1.9.1.2.1,,no-access,objecttype,row,"A logical row in the bCgnatUnauthStatsTable."
bCgnatUnauthStatsIndex,1.3.6.1.4.1.39406.2.1.9.1.2.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying this row in the CGNAT statistics table."
bCgnatUnauthProfileName,1.3.6.1.4.1.39406.2.1.9.1.2.1.2,displaystring,read-only,objecttype,column,"The name of the CGNAT profile."
bCgnatUnauthDomainPublicIpZeroCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.3,counter64,read-only,objecttype,column,"Domain Public IP as zero count."
bCgnatUnauthDomainNoFreePortCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.4,counter64,read-only,objecttype,column,"Domain no free port count."
bCgnatUnauthFlowAddSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.5,counter64,read-only,objecttype,column,"Flow add success count."
bCgnatUnauthFlowAddFailureCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.6,counter64,read-only,objecttype,column,"Flow add failure count."
bCgnatUnauthTimerAllocFailureCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.7,counter64,read-only,objecttype,column,"Timer allocation failure count."
bCgnatUnauthFlowDeleteSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.8,counter64,read-only,objecttype,column,"Flow delete success count."
bCgnatUnauthFlowDeleteFailureCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.9,counter64,read-only,objecttype,column,"Flow delete failure count."
bCgnatUnauthUnsupportedL4DropCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.10,counter64,read-only,objecttype,column,"Unsupported L4 Protocol packets drop count."
bCgnatUnauthNatflowSyncFailureCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.11,counter64,read-only,objecttype,column,"NAT Flow sync failure count."
bCgnatUnauthIcmpIdAllocSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.12,counter64,read-only,objecttype,column,"ICMP ID Allocation success count."
bCgnatUnauthTcpPortAllocSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.13,counter64,read-only,objecttype,column,"TCP port allocation success count."
bCgnatUnauthUdpPortAllocSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.14,counter64,read-only,objecttype,column,"UDP port allocation success count."
bCgnatUnauthIcmpIdAllocFailureCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.15,counter64,read-only,objecttype,column,"ICMP ID Allocation failure count."
bCgnatUnauthTcpPortAllocFailureCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.16,counter64,read-only,objecttype,column,"TCP Port allocation falire count."
bCgnatUnauthUdpPortAllocFailureCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.17,counter64,read-only,objecttype,column,"UDP Port allocation failure count."
bCgnatUnauthIcmpIdReleaseSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.18,counter64,read-only,objecttype,column,"ICMP ID release success count."
bCgnatUnauthTcpPortReleaseSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.19,counter64,read-only,objecttype,column,"TCP Port release success count."
bCgnatUnauthUdpPortReleaseSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.20,counter64,read-only,objecttype,column,"UDP Port release success count."
bCgnatUnauthIcmpIdReleaseFailureCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.21,counter64,read-only,objecttype,column,"ICMP Id release failure count."
bCgnatUnauthTcpPortReleaseFailureCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.22,counter64,read-only,objecttype,column,"TCP Port release failure count."
bCgnatUnauthUdpPortReleaseFailureCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.23,counter64,read-only,objecttype,column,"UDP port release failure count."
bCgnatUnauthMaxCgnatPortsExceeded,1.3.6.1.4.1.39406.2.1.9.1.2.1.24,counter64,read-only,objecttype,column,"Maximum CGNAT Ports exceeded count."
bCgnatUnauthMaxIcmpIdsExceeded,1.3.6.1.4.1.39406.2.1.9.1.2.1.25,counter64,read-only,objecttype,column,"Maximum ICMP Id exceeded count."
bCgnatUnauthFlowDeleteRcvd,1.3.6.1.4.1.39406.2.1.9.1.2.1.26,counter64,read-only,objecttype,column,"CGNAT Flow delete received count."
bCgnatUnauthFlowDeleteSent,1.3.6.1.4.1.39406.2.1.9.1.2.1.27,counter64,read-only,objecttype,column,"CGNAT Flow delete sent count."
bCgnatUnauthFlowDeleteFindFailure,1.3.6.1.4.1.39406.2.1.9.1.2.1.28,counter64,read-only,objecttype,column,"CGNAT Flow delete find failure count."
bCgnatUnauthDnsFlowAlloc,1.3.6.1.4.1.39406.2.1.9.1.2.1.29,counter64,read-only,objecttype,column,"DNS Flow allocation count."
bCgnatUnauthDnsFlowRelease,1.3.6.1.4.1.39406.2.1.9.1.2.1.30,counter64,read-only,objecttype,column,"DNS Flow release count."
bCgnatUnauthDnsFlowAllocSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.31,counter64,read-only,objecttype,column,"DNS Flow allocation success count."
bCgnatUnauthDnsFlowReleaseSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.32,counter64,read-only,objecttype,column,"DNS Flow release success count."
bCgnatUnauthDnsFlowAllocFailureCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.33,counter64,read-only,objecttype,column,"DNS Flow allocation failure count."
bCgnatUnauthDnsFlowReleaseFailureCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.34,counter64,read-only,objecttype,column,"DNS Flow release failure count."
bCgnatUnauthPortsThresholdExceededSent,1.3.6.1.4.1.39406.2.1.9.1.2.1.35,counter64,read-only,objecttype,column,"Port threshold exceeded sent count."
bCgnatUnauthPortsThresholdExceededRcvd,1.3.6.1.4.1.39406.2.1.9.1.2.1.36,counter64,read-only,objecttype,column,"Port threshold exceeded received count."
bCgnatUnauthPortsThresholdExceededInt,1.3.6.1.4.1.39406.2.1.9.1.2.1.37,counter64,read-only,objecttype,column,"Port threshold exceeded interrupt count."
bCgnatUnauthPortsThresholdExceededErr,1.3.6.1.4.1.39406.2.1.9.1.2.1.38,counter64,read-only,objecttype,column,"Port threshold exceeded error count."
bCgnatUnauthUnsupportedActionIdRcvd,1.3.6.1.4.1.39406.2.1.9.1.2.1.39,counter64,read-only,objecttype,column,"Unsupported action Id received count."
bCgnatUnauthNonTcpSynPortAllocDrop,1.3.6.1.4.1.39406.2.1.9.1.2.1.40,counter64,read-only,objecttype,column,"Non TCP SYN Port allocation count."
bCgnatUnauthFlowDeletedTimer,1.3.6.1.4.1.39406.2.1.9.1.2.1.41,counter64,read-only,objecttype,column,"CGNAT Flows deleted due to timer."
bCgnatUnauthFlowDeletedSessionEnded,1.3.6.1.4.1.39406.2.1.9.1.2.1.42,counter64,read-only,objecttype,column,"CGNAT Flows deleted due to session ended."
bCgnatUnauthFlowDeletedSubClear,1.3.6.1.4.1.39406.2.1.9.1.2.1.43,counter64,read-only,objecttype,column,"CGNAT Flow delete due to clearing subescriber."
bCgnatUnauthNatFlowDelErrSubIdMismatch,1.3.6.1.4.1.39406.2.1.9.1.2.1.44,counter64,read-only,objecttype,column,"CGNAT Flow delete due to subscriber ID mismatch."
bCgnatUnauthNatFlowDelErrValidFlagNotSet,1.3.6.1.4.1.39406.2.1.9.1.2.1.45,counter64,read-only,objecttype,column,"Flow delete error due to valid flag not set."
bCgnatUnauthIcmpPortUnreachableSent,1.3.6.1.4.1.39406.2.1.9.1.2.1.46,counter64,read-only,objecttype,column,"ICMP Port unreachable sent."
bCgnatUnauthPortsNotAvailableDrop,1.3.6.1.4.1.39406.2.1.9.1.2.1.47,counter64,read-only,objecttype,column,"Packets dropped due to port not available."
bCgnatUnauthUnsupportedPrivatePortDropCount,1.3.6.1.4.1.39406.2.1.9.1.2.1.48,counter64,read-only,objecttype,column,"Unsupported Private port drop count."
bCgnatAuthPortUtilTable,1.3.6.1.4.1.39406.2.1.9.1.3,,no-access,objecttype,table,"A list of CGNAT statistics for each authenticated subscriber that has crossed port utilization threshold."
bCgnatAuthPortUtilEntry,1.3.6.1.4.1.39406.2.1.9.1.3.1,,no-access,objecttype,row,"A logical row in the bCgnatAuthPortUtilTable."
bCgnatAuthPortUtilIndex,1.3.6.1.4.1.39406.2.1.9.1.3.1.1,unsigned32,no-access,objecttype,column,"The Port utilization table index of the CGNAT subscriber for which the current ports in use has crossed the configured high water mark."
bCgnatAuthSubscriberMac,1.3.6.1.4.1.39406.2.1.9.1.3.1.2,macaddress,read-only,objecttype,column,"The MAC address of the authenticated CGNAT subscriber for which the current ports in use has crossed the configured high water mark."
bCgnatAuthSubscriberPortsFree,1.3.6.1.4.1.39406.2.1.9.1.3.1.3,unsigned32,read-only,objecttype,column,"Number of free ports for the authenticated CGNAT subscriber for which the current ports in use has crossed the configured high water mark."
bCgnatAuthPortRisingThresholdCrossedSubCount,1.3.6.1.4.1.39406.2.1.9.1.4,unsigned32,read-only,objecttype,scalar,"The count of the total number of authenticated CGNAT subscribers whose port usage is above the configured rising threshold."
bDslitePortBlockRisingThresholdCrossedTunCount,1.3.6.1.4.1.39406.2.1.9.1.5,unsigned32,read-only,objecttype,scalar,"The count of the total number of DS-Lite tunnels whose port blocks usage is above the configured rising threshold."
bCgnatNotifObjects,1.3.6.1.4.1.39406.2.1.9.2,,,objectidentity,,"MIB objects for CGNAT notifications are defined in this branch."
bCgnatSubscriberMac,1.3.6.1.4.1.39406.2.1.9.2.1,macaddress,no-access,objecttype,scalar,"MAC address of the subscriber."
bCgnatTotalPortBlocksPerSubscriber,1.3.6.1.4.1.39406.2.1.9.2.2,unsigned32,no-access,objecttype,scalar,"Number of port blocks available for the authenticated CGNAT subscriber."
bCgnatPortBlocksUsedHighThreshold,1.3.6.1.4.1.39406.2.1.9.2.3,unsigned32,no-access,objecttype,scalar,"The high threshold for the number of used CGNAT port blocks by authenticated subscribers. If the number of used port blocks exceeds this value, a bCgnatPortBlocksUsedHighThresholdReached event will be generated. No more bCgnatPortBlocksUsedHighThresholdReached events will be generated until the value of the number of used CGNAT port blocks becomes equal to or less than the value of bCgnatPortBlocksUsedLowThreshold. The ratio of this value to the total number of port blocks is reported as percentage in this object. Units: Percentage in the range 0 - 100."
bCgnatPortBlocksUsedLowThreshold,1.3.6.1.4.1.39406.2.1.9.2.4,unsigned32,no-access,objecttype,scalar,"The low threshold for the number of used CGNAT port blocks by authenticated subscribers. If a bCgnatPortBlocksUsedHighThresholdReached event had previously been generated, and if the number of used port blocks equals to or falls below this value, a bCgnatPortBlocksUsedLowThresholdReached event will be generated. No more bCgnatPortBlocksUsedLowThreshold events will be generated until the value of the number of used CGNAT Port blocks exceeds bCgnatPortBlocksUsedHighThresholdReached and a bCgnatPortBlocksUsedHighThresholdReached is first generated. The ratio of this value to the total number of port blocks is reported as percentage in this object. Units: Percentage in the range 0 - 100."
bCgnatThresholdTunnelId,1.3.6.1.4.1.39406.2.1.9.2.5,unsigned32,no-access,objecttype,scalar,"The Id of the CGNAT Tunnel using tunnel port blocks, for which the current ports in use has crossed the configured high water mark."
bCgnatEvenPortsForTunnel,1.3.6.1.4.1.39406.2.1.9.2.6,unsigned32,no-access,objecttype,scalar,"Number of even free ports available for the tunnel for which the current ports in use has crossed the configured high/low water mark."
bCgnatOddPortsForTunnel,1.3.6.1.4.1.39406.2.1.9.2.7,unsigned32,no-access,objecttype,scalar,"Number of odd free ports available for the tunnel for which the current ports in use has crossed the configured high/low water mark."
bCgnatPortParity,1.3.6.1.4.1.39406.2.1.9.2.8,unsigned32,no-access,objecttype,scalar,"Port parity which hit the high/low watermark, 1 for odd port and 2 for Even"
bCgnatTunnelPortBlocksUsedHighThreshold,1.3.6.1.4.1.39406.2.1.9.2.9,unsigned32,no-access,objecttype,scalar,"The high threshold for the number of used CGNAT port by a Dslite Tunnel. If the number of used ports in the last port block allocated for the tunnel exceeds this value, a bCgnatTunnelPortsUsedHighThresholdReached event will be generated. No more bCgnatTunnelPortBlocksUsedHighThresholdReached events will be generated until the value of the total number of CGNAT available ports becomes equal to or less than half of the the value of bCgnatTunnelPortsUsedHighThreshold. The ratio of this value to the total number of ports is reported as percentage in this object. Units: Percentage in the range 0 - 100."
bCgnatTunnelPortBlocksUsedLowThreshold,1.3.6.1.4.1.39406.2.1.9.2.10,unsigned32,no-access,objecttype,scalar,"The Low threshold for the number of used CGNAT port by a Dslite Tunnel. If the total number of free ports from all the port blocks allocated for the tunnel exceeds this value, a bCgnatTunnelPortsUsedLowThresholdReached event will be generated. No more bCgnatTunnelPortBlocksUsedLowThresholdReached events will be generated until a bCgnatTunnelPortBlocksUsedHighThresholdReached is generated. Units: Percentage in the range 0 - 100."
