OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
finSupplyDeviceIndex,1.3.6.1.2.1.43.31.1.1.2,integer32,read-only,objecttype,column,"The value of finDeviceIndex corresponding to the finishing device subunit with which this finisher supply is associated."
finSupplyClass,1.3.6.1.2.1.43.31.1.1.3,prtmarkersuppliesclasstc,read-only,objecttype,column,"This value indicates whether this supply entity represents a supply that is consumed or a container that is filled."
finSupplyType,1.3.6.1.2.1.43.31.1.1.4,prtmarkersuppliestypetc,read-only,objecttype,column,"The type of this supply."
finSupplyDescription,1.3.6.1.2.1.43.31.1.1.5,octet string,read-only,objecttype,column,"The description of this supply/receptacle in text useful for operators and management applications and in the localization specified by prtGeneralCurrentLocalization."
finSupplyUnit,1.3.6.1.2.1.43.31.1.1.6,prtmarkersuppliessupplyunittc,read-only,objecttype,column,"Unit of measure of this finisher supply container or receptacle."
finSupplyMaxCapacity,1.3.6.1.2.1.43.31.1.1.7,integer32,read-write,objecttype,column,"The maximum capacity of this supply container/receptacle expressed in Supply Units. If this supply container/ receptacle can reliably sense this value, the value is sensed and is read-only; otherwise the value may be written by a control panel or management application. The value (-1) means other and places no restrictions on this parameter. The value (-2) means unknown."
finSupplyCurrentLevel,1.3.6.1.2.1.43.31.1.1.8,integer32,read-write,objecttype,column,"The current level if this supply is a container; the remaining space if this supply is a receptacle. If this supply container/receptacle can reliably sense this value, the value is sensed and is read-only; otherwise the value may be written by a control panel or management application. The value (-1) means other and places no restrictions on this parameter. The value (-2) means unknown. A value of (-3) means that the printer knows there is some supply or remaining space."
finSupplyColorName,1.3.6.1.2.1.43.31.1.1.9,octet string,read-only,objecttype,column,"The name of the color of this colorant using standardized string names from ISO 10175 (DPA) and ISO 10180 (SPDL) which are: other, unknown, white, red, green, blue, cyan, magenta, yellow and black. Implementors may add additional string values. The naming conventions in ISO 9070 are recommended in order to avoid potential name clashes."
finSupplyMediaInput,1.3.6.1.2.1.43.32,,,objectidentity,,""
finSupplyMediaInputTable,1.3.6.1.2.1.43.32.1,,no-access,objecttype,table,"The input subunits associated with a finisher supply media are each represented by an entry in this table."
finSupplyMediaInputEntry,1.3.6.1.2.1.43.32.1.1,,no-access,objecttype,row,"A list of finisher supply media input subunit features and characteristics."
finSupplyMediaInputIndex,1.3.6.1.2.1.43.32.1.1.1,integer32,no-access,objecttype,column,"A unique value used by a finisher to identify this supply media input subunit. Although these values may change due to a major reconfiguration of the finisher (e.g. the addition of new supply media input sources to the finisher), values are normally expected to remain stable across successive power cycles."
finSupplyMediaInputDeviceIndex,1.3.6.1.2.1.43.32.1.1.2,integer32,read-only,objecttype,column,"The value of finDeviceIndex corresponding to the finishing device subunit with which this finisher media supply is associated."
finSupplyMediaInputSupplyIndex,1.3.6.1.2.1.43.32.1.1.3,integer32,read-only,objecttype,column,"The value of finSupplyIndex corresponding to the finishing supply subunit with which this finisher media supply is associated."
finSupplyMediaInputType,1.3.6.1.2.1.43.32.1.1.4,prtinputtypetc,read-only,objecttype,column,"The type of technology (discriminated primarily according to the feeder mechanism type) employed by the input subunit."
finSupplyMediaInputDimUnit,1.3.6.1.2.1.43.32.1.1.5,prtmediaunittc,read-only,objecttype,column,"The unit of measure for specifying dimensional values for this input device."
finSupplyMediaInputMediaDimFeedDir,1.3.6.1.2.1.43.32.1.1.6,integer32,read-write,objecttype,column,"This object provides the value of the dimension in the feed direction of the media that is placed or will be placed in this input device. Feed dimension measurements are taken parallel to the feed direction of the device and measured in finSupplyMediaInputDimUnits. If this input device can reliably sense this value, the value is sensed and is read-only access. Otherwise the value is read-write access and may be written by management or control panel applications. The value (-1) means other and specifically indicates that this device places no restrictions on this parameter. The value (-2) indicates unknown. "
finSupplyMediaInputMediaDimXFeedDir,1.3.6.1.2.1.43.32.1.1.7,integer32,read-write,objecttype,column,"This object provides the value of the dimension across the feed direction of the media that is placed or will be placed in this input device. The cross feed direction is ninety degrees relative to the feed direction on this device and measured in finSupplyMediaInputDimUnits. If this input device can reliably sense this value, the value is sensed and is read-only access. Otherwise the value is read-write access and may be written by management or control panel applications. The value (-1) means other and specifically indicates that this device places no restrictions on this parameter. The value (-2) indicates unknown. "
finSupplyMediaInputStatus,1.3.6.1.2.1.43.32.1.1.8,prtsubunitstatustc,read-only,objecttype,column,"This value indicates the current status of this input device."
finSupplyMediaInputMediaName,1.3.6.1.2.1.43.32.1.1.9,octet string,read-write,objecttype,column,"The name of the current media contained in this input device. Examples are Engineering Manual Cover, Section A Tab Divider or any ISO standard names."
finSupplyMediaInputName,1.3.6.1.2.1.43.32.1.1.10,octet string,read-write,objecttype,column,"The name assigned to this input subunit."
finSupplyMediaInputDescription,1.3.6.1.2.1.43.32.1.1.11,octet string,read-only,objecttype,column,"A free form text description of this input subunit in the localization specified by prtGeneralCurrentLocalization."
finSupplyMediaInputSecurity,1.3.6.1.2.1.43.32.1.1.12,presentonoff,read-write,objecttype,column,"Indicates if this subunit has some security associated with it."
finSupplyMediaInputMediaWeight,1.3.6.1.2.1.43.32.1.1.13,integer32,read-write,objecttype,column,"The weight of the media associated with this Input device in grams per meter squared. The value (-1) means other and specifically indicates that the device places no restriction on this parameter. The value (-2) means unknown. This object can be used to calculate the weight of individual pages processed by the document finisher. This value, when multiplied by the number of pages in a finished set, can be used to calculate the weight of a set before it is inserted into a mailing envelope."
finSupplyMediaInputMediaThickness,1.3.6.1.2.1.43.32.1.1.14,integer32,read-write,objecttype,column,"This object identifies the thickness of the input media processed by this document input subunit measured in micrometers. This value may be used by devices (or operators) to set up proper machine tolerances for the feeder operation. The value (-2) indicates that the media thickness is unknown or not used in the setup for this input subunit."
finSupplyMediaInputMediaType,1.3.6.1.2.1.43.32.1.1.15,octet string,read-write,objecttype,column,"The name of the type of medium associated with this input subunit. Valid values are standardized strings from ISO 10175 (DPA) and ISO 10180 (SPDL) which are: stationary, transparency, envelope, envelope-plain, envelope window, continuous-long, continuous-short, tab-stock, labels, multi-layer."
finDeviceAttribute,1.3.6.1.2.1.43.33,,,objectidentity,,""
finDeviceAttributeTable,1.3.6.1.2.1.43.33.1,,no-access,objecttype,table,"The attribute table defines special parameters that are applicable only to a minority of the finisher devices. An attribute table entry is used, rather than unique objects, to minimize the number of MIB objects and to allow for expansion without the addition of MIB objects. Each finisher device is represented by a separate row in the device subunit attribute table."
finDeviceAttributeEntry,1.3.6.1.2.1.43.33.1.1,,no-access,objecttype,row,"Each entry defines a finisher function parameter that cannot be represented by an object in the finisher device subunit table."
finDeviceAttributeTypeIndex,1.3.6.1.2.1.43.33.1.1.1,finattributetypetc,no-access,objecttype,column,"Defines the attribute type represented by this row."
finDeviceAttributeInstanceIndex,1.3.6.1.2.1.43.33.1.1.2,integer32,no-access,objecttype,column,"An index that allows the discrimination of an attribute instance when the same attribute occurs multiple times for a specific instance of a finisher function. The value of this index shall be 1 if only a single instance of the attribute occurs for the specific finisher function."
finDeviceAttributeValueAsInteger,1.3.6.1.2.1.43.33.1.1.3,integer32,read-write,objecttype,column,"Defines the integer value of the attribute. The value of the attribute is represented as an integer if the finAttributeTypeTC description for the attribute has the tag 'INTEGER:'. Depending upon the attribute enum definition, this object may be either an integer, a counter, an index, or an enum. Attributes for which the concept of an integer value is not meaningful SHALL return a value of -1 for this attribute."
finDeviceAttributeValueAsOctets,1.3.6.1.2.1.43.33.1.1.4,octet string,read-write,objecttype,column,"Contains the octet string value of the attribute. The value of the attribute is represented as a string if the finAttributeTypeTC description for the attribute has the tag 'OCTETS:'. Depending upon the attribute enum definition, this object may be either a coded character set string (text) or a binary octet string. Attributes for which the concept of an octet string value is not meaningful SHALL contain a zero length string."
finisherMIB,1.3.6.1.3.64,,,moduleidentity,,"The MIB module for management of printer finisher units. The Finisher MIB is an extension of the Printer MIB."
