OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsIqnpoolUniverseInstanceId,1.3.6.1.4.1.9.9.719.1.59.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIqnpoolUniverseDn,1.3.6.1.4.1.9.9.719.1.59.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS iqnpool:Universe:dn managed object property"
cucsIqnpoolUniverseRn,1.3.6.1.4.1.9.9.719.1.59.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Universe:rn managed object property"
cucsIqnpoolTransportBlockTable,1.3.6.1.4.1.9.9.719.1.59.8,,no-access,objecttype,table,"Cisco UCS iqnpool:TransportBlock managed object table"
cucsIqnpoolTransportBlockEntry,1.3.6.1.4.1.9.9.719.1.59.8.1,,no-access,objecttype,row,"Entry for the cucsIqnpoolTransportBlockTable table."
cucsIqnpoolTransportBlockInstanceId,1.3.6.1.4.1.9.9.719.1.59.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIqnpoolTransportBlockDn,1.3.6.1.4.1.9.9.719.1.59.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS iqnpool:TransportBlock:dn managed object property"
cucsIqnpoolTransportBlockRn,1.3.6.1.4.1.9.9.719.1.59.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:TransportBlock:rn managed object property"
cucsIqnpoolTransportBlockFrom,1.3.6.1.4.1.9.9.719.1.59.8.1.4,cucsiqnpooltransportblockfrom,read-only,objecttype,column,"Cisco UCS iqnpool:TransportBlock:from managed object property"
cucsIqnpoolTransportBlockSuffix,1.3.6.1.4.1.9.9.719.1.59.8.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:TransportBlock:suffix managed object property"
cucsIqnpoolTransportBlockTo,1.3.6.1.4.1.9.9.719.1.59.8.1.6,cucsiqnpooltransportblockto,read-only,objecttype,column,"Cisco UCS iqnpool:TransportBlock:to managed object property"
