OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredDSSIfIndex,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.2,integer32,no-access,objecttype,column,"An integer value representing the interface number of the interface connecting to the distributed services module."
arubaWiredDSSIfDescr,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.3,displaystring,read-only,objecttype,column,"A textual string containing information about the interface."
arubaWiredDSSIfInOctets,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.4,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters."
arubaWiredDSSIfInUcastPkts,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.5,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer."
arubaWiredDSSIfInDiscards,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.6,counter64,read-only,objecttype,column,"The number of inbound packets which were chosen to be discarded even though no errors had been detected to prevent their being deliverable to a higher-layer protocol. One possible reason for discarding such a packet could be to free up buffer space."
arubaWiredDSSIfInErrors,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.7,counter64,read-only,objecttype,column,"The number of inbound packets that contained errors preventing them from being deliverable to a higher-layer protocol."
arubaWiredDSSIfInUnknownProtos,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.8,counter64,read-only,objecttype,column,"The number of inbound packets received via the interface which were discarded because of an unknown or unsupported protocol."
arubaWiredDSSIfInMulticastPkts,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.9,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer. For a MAC layer protocol, this includes both Group and Functional addresses."
arubaWiredDSSIfInBroadcastPkts,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.10,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer."
arubaWiredDSSIfOutOctets,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.11,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters."
arubaWiredDSSIfOutUcastPkts,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.12,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent."
arubaWiredDSSIfOutDiscards,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.13,counter64,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space."
arubaWiredDSSIfOutErrors,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.14,counter64,read-only,objecttype,column,"The number of outbound packets that could not be transmitted because of errors."
arubaWiredDSSIfOutMulticastPkts,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.15,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent. For a MAC layer protocol, this includes both Group and Functional addresses."
arubaWiredDSSIfOutBroadcastPkts,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.16,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent."
arubaWiredDSSConformance,1.3.6.1.4.1.47196.4.1.1.3.25.3,,,objectidentity,,""
arubaWiredDSSCompliances,1.3.6.1.4.1.47196.4.1.1.3.25.3.1,,,objectidentity,,""
arubaWiredDSSMibCompliance,1.3.6.1.4.1.47196.4.1.1.3.25.3.1.1,,,modulecompliance,,"The compliance statement for devices implementing the ARUBA WIRED Distributed Services MIB."
arubaWiredDSSGroups,1.3.6.1.4.1.47196.4.1.1.3.25.3.2,,,objectidentity,,""
arubaWiredDSMStatusTableGroup,1.3.6.1.4.1.47196.4.1.1.3.25.3.2.1,,,objectgroup,,"A collection of Distributed Services Module status table objects."
arubaWiredDSSIfTableGroup,1.3.6.1.4.1.47196.4.1.1.3.25.3.2.2,,,objectgroup,,"A collection of Distributed Services Interface table objects."
